createdAt,value
2019-03-31T00:01:12.002Z,62.77
2019-03-31T00:03:41.946Z,65.17
2019-03-31T00:06:11.859Z,60.83
2019-03-31T00:08:41.947Z,56.77
2019-03-31T00:11:11.961Z,60.17
2019-03-31T00:13:41.899Z,60.37
2019-03-31T00:16:11.868Z,63.20
2019-03-31T00:18:41.873Z,51.93
2019-03-31T00:21:11.823Z,57.33
2019-03-31T00:23:42.039Z,54.30
2019-03-31T00:26:12.059Z,55.83
2019-03-31T00:28:42.001Z,54.53
2019-03-31T00:31:22.027Z,56.97
2019-03-31T00:33:43.740Z,66.90
2019-03-31T00:36:13.765Z,56.07
2019-03-31T00:38:43.872Z,59.37
2019-03-31T00:41:13.808Z,57.80
2019-03-31T00:43:43.904Z,54.53
2019-03-31T00:46:14.118Z,56.53
2019-03-31T00:48:44.046Z,56.43
2019-03-31T00:51:13.973Z,62.20
2019-03-31T00:53:44.048Z,58.30
2019-03-31T00:56:14.091Z,51.60
2019-03-31T00:58:44.023Z,52.80
2019-03-31T01:01:36.658Z,54.50
2019-03-31T01:04:03.836Z,50.20
2019-03-31T01:06:34.922Z,47.20
2019-03-31T01:09:08.435Z,47.80
2019-03-31T01:11:38.560Z,46.83
2019-03-31T01:14:08.583Z,47.27
2019-03-31T01:16:38.587Z,44.70
2019-03-31T01:19:10.487Z,46.87
2019-03-31T01:21:40.485Z,50.47
2019-03-31T01:24:10.582Z,49.87
2019-03-31T01:26:41.736Z,49.10
2019-03-31T01:29:13.256Z,47.87
2019-03-31T01:31:50.177Z,51.20
2019-03-31T01:34:15.844Z,56.97
2019-03-31T01:36:45.763Z,45.23
2019-03-31T01:39:16.037Z,48.03
2019-03-31T01:41:45.993Z,50.77
2019-03-31T01:44:16.209Z,50.20
2019-03-31T01:46:46.412Z,49.37
2019-03-31T01:49:16.342Z,51.03
2019-03-31T01:51:46.269Z,48.30
2019-03-31T01:54:16.444Z,51.07
2019-03-31T01:56:46.468Z,49.93
2019-03-31T01:59:16.678Z,49.13
2019-03-31T02:01:46.738Z,48.50
2019-03-31T02:04:16.780Z,41.80
2019-03-31T02:06:46.801Z,46.60
2019-03-31T02:09:16.771Z,41.73
2019-03-31T02:11:46.708Z,39.77
2019-03-31T02:14:16.741Z,40.53
2019-03-31T02:16:46.950Z,39.40
2019-03-31T02:19:16.893Z,45.17
2019-03-31T02:21:47.201Z,42.17
2019-03-31T02:24:17.183Z,41.83
2019-03-31T02:26:47.123Z,41.93
2019-03-31T02:29:17.144Z,39.77
2019-03-31T02:31:47.269Z,43.53
2019-03-31T02:34:17.205Z,40.00
2019-03-31T02:36:47.128Z,34.70
2019-03-31T02:39:17.340Z,35.97
2019-03-31T02:41:47.465Z,37.40
2019-03-31T02:44:17.803Z,37.83
2019-03-31T02:46:47.780Z,31.60
2019-03-31T02:49:17.814Z,33.87
2019-03-31T02:51:47.915Z,28.83
2019-03-31T02:54:17.873Z,31.00
2019-03-31T02:56:47.961Z,31.53
2019-03-31T02:59:20.240Z,28.60
2019-03-31T03:01:51.451Z,36.47
2019-03-31T03:04:23.068Z,28.77
2019-03-31T03:06:55.926Z,33.67
2019-03-31T03:09:29.527Z,33.63
2019-03-31T03:12:01.428Z,33.20
2019-03-31T03:14:34.748Z,35.27
2019-03-31T03:17:04.943Z,31.07
2019-03-31T03:19:34.863Z,35.73
2019-03-31T03:22:04.911Z,28.37
2019-03-31T03:24:34.953Z,26.27
2019-03-31T03:27:05.588Z,33.07
2019-03-31T03:29:35.521Z,28.00
2019-03-31T03:32:05.492Z,35.70
2019-03-31T03:34:35.717Z,33.57
2019-03-31T03:37:05.796Z,30.43
2019-03-31T03:39:35.720Z,30.80
2019-03-31T03:42:05.848Z,28.97
2019-03-31T03:44:35.771Z,33.93
2019-03-31T03:47:05.734Z,33.53
2019-03-31T03:49:35.943Z,31.77
2019-03-31T03:52:05.962Z,37.37
2019-03-31T03:54:35.926Z,38.53
2019-03-31T03:57:05.897Z,38.90
2019-03-31T03:59:36.256Z,35.73
2019-03-31T04:02:06.271Z,40.90
2019-03-31T04:04:36.268Z,46.63
2019-03-31T04:07:06.201Z,38.17
2019-03-31T04:09:36.224Z,40.70
2019-03-31T04:12:06.530Z,38.87
2019-03-31T04:14:36.455Z,43.23
2019-03-31T04:17:06.417Z,41.20
2019-03-31T04:19:36.483Z,44.23
2019-03-31T04:22:06.410Z,43.47
2019-03-31T04:24:36.429Z,39.57
2019-03-31T04:27:06.493Z,38.67
2019-03-31T04:29:36.480Z,43.97
2019-03-31T04:32:06.483Z,41.17
2019-03-31T04:34:36.554Z,41.93
2019-03-31T04:37:06.729Z,38.37
2019-03-31T04:39:36.647Z,46.43
2019-03-31T04:42:06.770Z,48.30
2019-03-31T04:44:36.807Z,50.37
2019-03-31T04:47:07.173Z,52.20
2019-03-31T04:49:37.281Z,53.53
2019-03-31T04:52:07.209Z,59.37
2019-03-31T04:54:37.250Z,54.03
2019-03-31T04:57:07.293Z,55.80
2019-03-31T04:59:37.266Z,47.93
2019-03-31T05:02:08.243Z,58.37
2019-03-31T05:04:38.323Z,56.13
2019-03-31T05:07:08.355Z,47.97
2019-03-31T05:09:38.295Z,47.53
2019-03-31T05:12:08.406Z,50.10
2019-03-31T05:14:38.455Z,45.60
2019-03-31T05:17:08.468Z,47.53
2019-03-31T05:19:38.458Z,50.73
2019-03-31T05:22:08.400Z,49.50
2019-03-31T05:24:38.437Z,47.47
2019-03-31T05:27:08.650Z,61.07
2019-03-31T05:29:38.609Z,48.80
2019-03-31T05:32:08.542Z,48.53
2019-03-31T05:34:38.610Z,61.80
2019-03-31T05:37:08.614Z,50.33
2019-03-31T05:39:38.540Z,60.43
2019-03-31T05:42:08.574Z,48.27
2019-03-31T05:44:38.500Z,43.90
2019-03-31T05:47:08.532Z,45.77
2019-03-31T05:49:38.602Z,43.93
2019-03-31T05:52:08.622Z,40.83
2019-03-31T05:54:38.533Z,43.00
2019-03-31T05:57:08.535Z,41.30
2019-03-31T05:59:38.576Z,34.37
2019-03-31T06:02:08.614Z,34.33
2019-03-31T06:04:39.509Z,34.93
2019-03-31T06:07:09.438Z,44.43
2019-03-31T06:09:40.530Z,38.57
2019-03-31T06:12:10.569Z,33.50
2019-03-31T06:14:40.521Z,34.43
2019-03-31T06:17:11.440Z,36.93
2019-03-31T06:19:41.979Z,34.40
2019-03-31T06:22:11.751Z,36.07
2019-03-31T06:24:44.848Z,34.90
2019-03-31T06:27:15.931Z,36.33
2019-03-31T06:29:54.093Z,34.03
2019-03-31T06:32:24.087Z,31.47
2019-03-31T06:34:55.096Z,32.83
2019-03-31T06:37:25.667Z,37.70
2019-03-31T06:39:55.663Z,36.77
2019-03-31T06:42:25.600Z,35.07
2019-03-31T06:44:55.643Z,35.87
2019-03-31T06:47:25.719Z,33.07
2019-03-31T06:49:55.735Z,33.27
2019-03-31T06:52:25.683Z,33.17
2019-03-31T06:54:57.493Z,35.93
2019-03-31T06:57:27.542Z,33.60
2019-03-31T06:59:57.953Z,32.17
2019-03-31T07:02:28.645Z,29.60
2019-03-31T07:05:01.092Z,32.77
2019-03-31T07:07:32.755Z,34.33
2019-03-31T07:10:06.123Z,39.27
2019-03-31T07:12:37.660Z,33.10
2019-03-31T07:15:08.748Z,28.87
2019-03-31T07:17:39.464Z,31.67
2019-03-31T07:20:11.176Z,32.97
2019-03-31T07:22:45.340Z,33.50
2019-03-31T07:25:16.339Z,32.77
2019-03-31T07:27:47.522Z,35.13
2019-03-31T07:30:19.861Z,31.00
2019-03-31T07:32:49.866Z,32.90
2019-03-31T07:35:21.354Z,28.20
2019-03-31T07:37:51.837Z,33.53
2019-03-31T07:40:22.720Z,32.37
2019-03-31T07:42:53.296Z,27.70
2019-03-31T07:45:48.451Z,31.27
2019-03-31T07:48:22.522Z,30.57
2019-03-31T07:50:52.657Z,32.50
2019-03-31T07:53:23.018Z,28.53
2019-03-31T07:55:57.384Z,26.90
2019-03-31T07:58:31.158Z,27.50
2019-03-31T08:01:02.735Z,25.53
2019-03-31T08:03:34.039Z,26.13
2019-03-31T08:06:04.555Z,27.13
2019-03-31T08:08:34.863Z,24.67
2019-03-31T08:11:17.192Z,23.83
2019-03-31T08:13:48.555Z,25.77
2019-03-31T08:16:20.090Z,26.17
2019-03-31T08:18:50.536Z,23.07
2019-03-31T08:21:20.742Z,20.43
2019-03-31T08:23:56.062Z,21.77
2019-03-31T08:26:26.441Z,19.87
2019-03-31T08:28:58.574Z,22.00
2019-03-31T08:31:28.214Z,17.97
2019-03-31T08:34:00.211Z,18.80
2019-03-31T08:36:30.447Z,16.40
2019-03-31T08:39:02.445Z,19.00
2019-03-31T08:41:42.976Z,17.43
2019-03-31T08:44:15.717Z,18.37
2019-03-31T08:46:47.442Z,18.53
2019-03-31T08:49:17.435Z,19.33
2019-03-31T08:51:50.279Z,19.03
2019-03-31T08:54:20.834Z,15.83
2019-03-31T08:56:50.756Z,18.97
2019-03-31T08:59:20.727Z,21.10
2019-03-31T09:01:50.770Z,18.33
2019-03-31T09:04:20.715Z,16.77
2019-03-31T09:06:50.755Z,12.77
2019-03-31T09:09:21.229Z,11.67
2019-03-31T09:11:51.661Z,13.50
2019-03-31T09:14:21.604Z,17.53
2019-03-31T09:16:54.009Z,19.27
2019-03-31T09:19:24.053Z,21.10
2019-03-31T09:21:54.023Z,12.70
2019-03-31T09:24:23.989Z,13.13
2019-03-31T09:26:54.323Z,13.00
2019-03-31T09:29:26.410Z,13.83
2019-03-31T09:31:56.807Z,10.03
2019-03-31T09:34:27.143Z,13.03
2019-03-31T09:36:57.198Z,10.90
2019-03-31T09:39:29.340Z,12.37
2019-03-31T09:41:59.285Z,10.07
2019-03-31T09:44:30.438Z,10.03
2019-03-31T09:47:05.082Z,11.10
2019-03-31T09:49:37.680Z,8.83
2019-03-31T09:52:09.775Z,9.27
2019-03-31T09:54:45.844Z,8.73
2019-03-31T09:57:18.183Z,10.20
2019-03-31T09:59:55.699Z,10.80
2019-03-31T10:02:27.036Z,18.93
2019-03-31T10:05:04.806Z,10.10
2019-03-31T10:07:38.170Z,9.23
2019-03-31T10:10:16.326Z,8.40
2019-03-31T10:12:50.634Z,9.53
2019-03-31T10:15:24.442Z,9.87
2019-03-31T10:17:56.722Z,10.77
2019-03-31T10:20:31.353Z,10.63
2019-03-31T10:23:05.110Z,9.33
2019-03-31T10:25:37.456Z,9.53
2019-03-31T10:28:07.984Z,9.07
2019-03-31T10:30:39.209Z,9.23
2019-03-31T10:33:16.323Z,9.10
2019-03-31T10:35:46.727Z,11.53
2019-03-31T10:38:23.383Z,11.17
2019-03-31T10:40:53.703Z,10.03
2019-03-31T10:43:23.770Z,8.70
2019-03-31T10:45:55.015Z,8.87
2019-03-31T10:48:38.466Z,10.90
2019-03-31T10:51:10.378Z,9.77
2019-03-31T10:53:41.014Z,10.60
2019-03-31T10:56:11.963Z,11.97
2019-03-31T10:58:43.178Z,14.03
2019-03-31T11:01:13.595Z,9.67
2019-03-31T11:03:45.845Z,10.10
2019-03-31T11:06:15.984Z,7.97
2019-03-31T11:08:46.947Z,8.67
2019-03-31T11:11:17.411Z,10.87
2019-03-31T11:13:49.210Z,11.40
2019-03-31T11:16:20.083Z,11.40
2019-03-31T11:18:50.826Z,11.03
2019-03-31T11:21:33.235Z,13.70
2019-03-31T11:24:03.713Z,9.97
2019-03-31T11:26:34.234Z,8.03
2019-03-31T11:29:11.962Z,8.00
2019-03-31T11:31:47.544Z,11.43
2019-03-31T11:34:23.212Z,7.33
2019-03-31T11:37:13.288Z,10.53
2019-03-31T11:39:37.248Z,11.83
2019-03-31T11:42:07.382Z,7.63
2019-03-31T11:44:38.230Z,9.20
2019-03-31T11:47:09.487Z,9.53
2019-03-31T11:49:39.810Z,10.83
2019-03-31T11:52:09.849Z,10.33
2019-03-31T11:54:40.428Z,10.57
2019-03-31T11:57:11.831Z,10.07
2019-03-31T11:59:42.702Z,12.67
2019-03-31T12:02:26.825Z,10.03
2019-03-31T12:04:50.968Z,8.03
2019-03-31T12:07:28.181Z,7.43
2019-03-31T12:09:56.581Z,9.50
2019-03-31T12:12:28.564Z,9.13
2019-03-31T12:15:00.618Z,7.30
2019-03-31T12:17:32.901Z,10.10
2019-03-31T12:20:04.131Z,8.27
2019-03-31T12:22:35.049Z,10.90
2019-03-31T12:28:22.164Z,8.70
2019-03-31T12:30:53.745Z,8.10
2019-03-31T12:33:23.821Z,10.20
2019-03-31T12:35:58.241Z,10.03
2019-03-31T12:38:28.572Z,6.50
2019-03-31T12:40:59.124Z,7.67
2019-03-31T12:43:29.745Z,11.83
2019-03-31T12:46:02.583Z,8.63
2019-03-31T12:48:34.679Z,7.33
2019-03-31T12:51:05.412Z,8.10
2019-03-31T12:53:37.254Z,8.73
2019-03-31T12:56:09.232Z,9.03
2019-03-31T12:58:39.728Z,7.23
2019-03-31T13:01:10.312Z,10.07
2019-03-31T13:03:41.467Z,7.17
2019-03-31T13:06:11.424Z,11.87
2019-03-31T13:08:43.699Z,8.10
2019-03-31T13:11:14.183Z,7.97
2019-03-31T13:13:46.060Z,9.10
2019-03-31T13:16:16.437Z,9.20
2019-03-31T13:18:46.402Z,7.93
2019-03-31T13:21:16.703Z,6.83
2019-03-31T13:23:48.348Z,7.30
2019-03-31T13:26:19.260Z,9.40
2019-03-31T13:28:49.611Z,10.97
2019-03-31T13:31:19.740Z,7.07
2019-03-31T13:33:50.234Z,7.23
2019-03-31T13:36:20.211Z,6.10
2019-03-31T13:38:56.345Z,8.80
2019-03-31T13:41:26.391Z,7.13
2019-03-31T13:43:57.376Z,7.67
2019-03-31T13:46:27.591Z,6.67
2019-03-31T13:48:58.180Z,8.47
2019-03-31T13:51:28.376Z,10.23
2019-03-31T13:54:01.572Z,7.50
2019-03-31T13:56:33.013Z,8.43
2019-03-31T13:59:04.536Z,8.50
2019-03-31T14:01:38.770Z,6.83
2019-03-31T14:04:08.742Z,7.47
2019-03-31T14:06:42.105Z,10.13
2019-03-31T14:09:14.491Z,7.03
2019-03-31T14:11:50.851Z,9.97
2019-03-31T14:14:25.453Z,6.90
2019-03-31T14:16:55.921Z,7.97
2019-03-31T14:19:27.744Z,9.70
2019-03-31T14:22:00.402Z,9.60
2019-03-31T14:24:50.207Z,8.07
2019-03-31T14:27:21.318Z,9.80
2019-03-31T14:29:52.175Z,9.70
2019-03-31T14:32:22.414Z,8.80
2019-03-31T14:34:55.783Z,9.07
2019-03-31T14:37:27.839Z,8.43
2019-03-31T14:39:59.908Z,7.27
2019-03-31T14:42:30.431Z,7.43
2019-03-31T14:45:01.222Z,7.83
2019-03-31T14:47:31.495Z,6.37
2019-03-31T14:50:40.885Z,7.47
2019-03-31T14:53:37.789Z,6.87
2019-03-31T14:56:11.704Z,7.83
2019-03-31T14:58:41.632Z,6.37
2019-03-31T15:01:12.060Z,8.97
2019-03-31T15:03:42.419Z,6.13
2019-03-31T15:06:12.462Z,9.67
2019-03-31T15:08:54.186Z,8.87
2019-03-31T15:11:21.796Z,9.93
2019-03-31T15:13:50.780Z,7.47
2019-03-31T15:16:20.745Z,12.70
2019-03-31T15:18:53.157Z,6.37
2019-03-31T15:21:24.822Z,6.73
2019-03-31T15:23:55.092Z,7.40
2019-03-31T15:26:25.094Z,8.13
2019-03-31T15:28:55.424Z,11.43
2019-03-31T15:31:28.324Z,9.13
2019-03-31T15:34:00.404Z,5.83
2019-03-31T15:36:30.341Z,8.20
2019-03-31T15:39:08.616Z,8.17
2019-03-31T15:41:36.820Z,8.37
2019-03-31T15:44:06.982Z,8.60
2019-03-31T15:46:38.800Z,8.27
2019-03-31T15:49:09.038Z,7.63
2019-03-31T15:51:39.032Z,9.53
2019-03-31T15:54:09.070Z,11.83
2019-03-31T15:56:39.078Z,9.73
2019-03-31T15:59:11.626Z,10.60
2019-03-31T16:01:44.066Z,9.07
2019-03-31T16:04:14.020Z,14.63
2019-03-31T16:06:44.038Z,8.93
2019-03-31T16:09:23.377Z,9.90
2019-03-31T16:11:53.646Z,10.00
2019-03-31T16:14:15.965Z,8.87
2019-03-31T16:16:45.620Z,10.17
2019-03-31T16:19:15.126Z,13.33
2019-03-31T16:21:44.570Z,10.73
2019-03-31T16:24:14.153Z,8.47
2019-03-31T16:26:45.498Z,8.17
2019-03-31T16:29:15.677Z,9.50
2019-03-31T16:31:45.195Z,12.17
2019-03-31T16:34:14.696Z,10.53
2019-03-31T16:36:44.162Z,9.90
2019-03-31T16:39:13.584Z,17.47
2019-03-31T16:41:43.046Z,10.80
2019-03-31T16:44:12.936Z,10.93
2019-03-31T16:46:43.727Z,14.70
2019-03-31T16:49:13.152Z,12.73
2019-03-31T16:51:42.627Z,15.50
2019-03-31T16:54:13.695Z,16.70
2019-03-31T16:56:43.486Z,16.77
2019-03-31T16:59:13.277Z,17.30
2019-03-31T17:01:42.926Z,13.20
2019-03-31T17:04:12.445Z,14.47
2019-03-31T17:06:42.008Z,11.90
2019-03-31T17:09:11.625Z,16.23
2019-03-31T17:11:41.064Z,20.77
2019-03-31T17:14:10.505Z,14.47
2019-03-31T17:16:40.025Z,15.50
2019-03-31T17:19:09.530Z,18.37
2019-03-31T17:21:39.006Z,17.83
2019-03-31T17:24:09.338Z,16.37
2019-03-31T17:26:38.795Z,17.03
2019-03-31T17:29:08.397Z,13.07
2019-03-31T17:31:37.928Z,15.50
2019-03-31T17:34:07.334Z,17.23
2019-03-31T17:36:36.814Z,23.00
2019-03-31T17:39:17.069Z,24.17
2019-03-31T17:41:47.563Z,17.23
2019-03-31T17:44:28.239Z,18.13
2019-03-31T17:47:02.083Z,19.70
2019-03-31T17:49:31.614Z,17.17
2019-03-31T17:52:02.415Z,26.63
2019-03-31T17:54:32.436Z,21.23
2019-03-31T17:57:09.453Z,24.30
2019-03-31T17:59:40.891Z,20.23
2019-03-31T18:02:10.961Z,21.13
2019-03-31T18:04:44.133Z,17.43
2019-03-31T18:07:13.979Z,19.40
2019-03-31T18:09:46.529Z,18.87
2019-03-31T18:12:22.788Z,18.67
2019-03-31T18:14:52.283Z,15.50
2019-03-31T18:17:21.720Z,13.40
2019-03-31T18:19:54.093Z,15.03
2019-03-31T18:22:24.148Z,14.83
2019-03-31T18:24:55.875Z,12.53
2019-03-31T18:27:25.358Z,14.90
2019-03-31T18:29:55.535Z,14.63
2019-03-31T18:32:24.994Z,24.27
2019-03-31T18:34:54.425Z,11.57
2019-03-31T18:37:24.265Z,15.73
2019-03-31T18:39:54.650Z,16.20
2019-03-31T18:42:26.907Z,14.13
2019-03-31T18:44:56.310Z,14.37
2019-03-31T18:47:26.446Z,15.70
2019-03-31T18:49:56.089Z,16.60
2019-03-31T18:52:28.051Z,16.87
2019-03-31T18:55:03.649Z,15.00
2019-03-31T18:57:43.895Z,19.77
2019-03-31T19:00:36.489Z,22.80
2019-03-31T19:03:23.422Z,17.57
2019-03-31T19:06:07.150Z,19.50
2019-03-31T19:09:05.111Z,24.60
2019-03-31T19:12:06.074Z,19.13
2019-03-31T19:15:13.554Z,15.23
2019-03-31T19:18:04.992Z,21.53
2019-03-31T19:20:52.225Z,16.57
2019-03-31T19:23:35.126Z,17.30
2019-03-31T19:26:17.389Z,19.53
2019-03-31T19:29:02.925Z,17.63
2019-03-31T19:31:44.461Z,20.20
2019-03-31T19:34:26.466Z,19.23
2019-03-31T19:37:04.054Z,16.63
2019-03-31T19:39:53.595Z,19.70
2019-03-31T19:42:41.965Z,18.27
2019-03-31T19:45:29.339Z,17.93
2019-03-31T19:48:18.444Z,15.30
2019-03-31T19:51:05.554Z,16.37
2019-03-31T19:53:56.914Z,14.50
2019-03-31T19:56:54.310Z,15.43
2019-03-31T20:00:00.914Z,12.23
2019-03-31T20:02:37.220Z,15.60
2019-03-31T20:05:17.398Z,15.87
2019-03-31T20:07:57.263Z,14.07
2019-03-31T20:10:53.638Z,15.67
2019-03-31T20:13:41.988Z,14.93
2019-03-31T20:16:30.345Z,16.67
2019-03-31T20:19:28.211Z,11.13
2019-03-31T20:22:05.395Z,9.67
2019-03-31T20:24:49.973Z,8.83
2019-03-31T20:27:25.479Z,13.33
2019-03-31T20:30:16.587Z,16.47
2019-03-31T20:33:13.958Z,12.70
2019-03-31T20:36:03.300Z,11.13
2019-03-31T20:38:43.446Z,15.37
2019-03-31T20:41:25.239Z,14.20
2019-03-31T20:43:57.934Z,11.47
2019-03-31T20:46:27.429Z,10.37
2019-03-31T20:48:56.944Z,12.93
2019-03-31T20:51:26.353Z,13.97
2019-03-31T20:53:55.827Z,11.60
2019-03-31T20:56:25.366Z,9.87
2019-03-31T20:58:54.800Z,11.77
2019-03-31T21:01:24.505Z,11.30
2019-03-31T21:03:53.998Z,11.83
2019-03-31T21:06:23.515Z,20.47
2019-03-31T21:08:52.952Z,12.90
2019-03-31T21:11:22.533Z,12.60
2019-03-31T21:13:51.971Z,12.50
2019-03-31T21:16:21.470Z,14.13
2019-03-31T21:18:51.724Z,13.23
2019-03-31T21:21:21.118Z,15.70
2019-03-31T21:23:50.369Z,11.07
2019-03-31T21:26:20.047Z,12.70
2019-03-31T21:28:52.184Z,13.80
2019-03-31T21:31:21.579Z,12.13
2019-03-31T21:33:51.079Z,14.33
2019-03-31T21:36:21.809Z,12.77
2019-03-31T21:38:52.300Z,11.00
2019-03-31T21:41:21.889Z,12.60
2019-03-31T21:43:51.779Z,11.63
2019-03-31T21:46:22.150Z,13.97
2019-03-31T21:48:51.758Z,11.50
2019-03-31T21:51:21.148Z,9.93
2019-03-31T21:53:50.590Z,12.37
2019-03-31T21:56:20.132Z,14.90
2019-03-31T21:58:49.573Z,11.60
2019-03-31T22:01:19.505Z,12.93
2019-03-31T22:03:50.572Z,9.47
2019-03-31T22:06:19.941Z,16.43
2019-03-31T22:08:49.378Z,14.07
2019-03-31T22:11:23.005Z,15.70
2019-03-31T22:13:53.441Z,11.30
2019-03-31T22:16:23.263Z,12.67
2019-03-31T22:18:52.883Z,15.47
2019-03-31T22:21:22.828Z,11.37
2019-03-31T22:23:58.194Z,13.47
2019-03-31T22:26:23.528Z,15.30
2019-03-31T22:28:53.155Z,13.77
2019-03-31T22:31:22.666Z,13.87
2019-03-31T22:33:52.693Z,14.30
2019-03-31T22:36:22.175Z,15.10
2019-03-31T22:38:53.322Z,12.97
2019-03-31T22:41:24.399Z,12.47
2019-03-31T22:43:55.272Z,15.27
2019-03-31T22:46:24.755Z,16.30
2019-03-31T22:48:54.210Z,15.07
2019-03-31T22:51:25.162Z,16.60
2019-03-31T22:53:54.586Z,18.43
2019-03-31T22:56:24.118Z,14.17
2019-03-31T22:58:53.541Z,14.53
2019-03-31T23:01:22.929Z,14.43
2019-03-31T23:03:52.693Z,14.17
2019-03-31T23:06:22.179Z,14.67
2019-03-31T23:08:51.633Z,19.23
2019-03-31T23:11:21.064Z,14.57
2019-03-31T23:13:50.503Z,14.10
2019-03-31T23:16:19.974Z,18.77
2019-03-31T23:18:49.815Z,15.47
2019-03-31T23:21:19.819Z,11.83
2019-03-31T23:23:49.233Z,18.57
2019-03-31T23:26:18.805Z,14.30
2019-03-31T23:28:48.243Z,15.17
2019-03-31T23:31:18.814Z,11.97
2019-03-31T23:33:48.427Z,17.87
2019-03-31T23:36:17.827Z,14.40
2019-03-31T23:38:47.267Z,13.77
2019-03-31T23:41:17.081Z,14.30
2019-03-31T23:43:46.741Z,16.00
2019-03-31T23:46:16.135Z,18.40
2019-03-31T23:48:47.606Z,15.73
2019-03-31T23:51:17.080Z,13.97
2019-03-31T23:53:46.500Z,15.93
2019-03-31T23:56:15.941Z,19.70
2019-03-31T23:58:45.766Z,16.30
