createdAt,value
2017-05-01T00:00:08.141Z,0
2017-05-01T00:01:08.191Z,0
2017-05-01T00:02:08.215Z,0
2017-05-01T00:03:08.153Z,0
2017-05-01T00:04:08.229Z,0
2017-05-01T00:05:08.180Z,0
2017-05-01T00:06:08.203Z,0
2017-05-01T00:07:08.185Z,0
2017-05-01T00:08:08.207Z,0
2017-05-01T00:09:08.147Z,0
2017-05-01T00:10:08.187Z,0
2017-05-01T00:11:08.136Z,0
2017-05-01T00:12:08.134Z,0
2017-05-01T00:13:08.128Z,0
2017-05-01T00:14:08.244Z,0
2017-05-01T00:15:08.183Z,0
2017-05-01T00:16:08.196Z,0
2017-05-01T00:17:08.200Z,0
2017-05-01T00:18:08.221Z,0
2017-05-01T00:19:08.200Z,0
2017-05-01T00:20:08.199Z,0
2017-05-01T00:21:08.177Z,0
2017-05-01T00:22:08.214Z,0
2017-05-01T00:23:08.157Z,0
2017-05-01T00:24:08.197Z,0
2017-05-01T00:25:08.195Z,0
2017-05-01T00:26:08.216Z,0
2017-05-01T00:27:08.149Z,0
2017-05-01T00:28:08.157Z,0
2017-05-01T00:29:08.162Z,0
2017-05-01T00:30:08.162Z,0
2017-05-01T00:31:08.187Z,0
2017-05-01T00:32:08.268Z,0
2017-05-01T00:33:08.237Z,0
2017-05-01T00:34:08.218Z,0
2017-05-01T00:35:08.190Z,0
2017-05-01T00:36:08.280Z,0
2017-05-01T00:37:08.173Z,0
2017-05-01T00:38:08.253Z,0
2017-05-01T00:39:08.248Z,0
2017-05-01T00:40:08.205Z,0
2017-05-01T00:41:08.189Z,0
2017-05-01T00:42:08.234Z,0
2017-05-01T00:43:08.285Z,0
2017-05-01T00:44:08.186Z,0
2017-05-01T00:45:08.203Z,0
2017-05-01T00:46:08.214Z,0
2017-05-01T00:47:08.213Z,0
2017-05-01T00:48:08.199Z,0
2017-05-01T00:49:08.275Z,0
2017-05-01T00:50:08.237Z,0
2017-05-01T00:51:08.280Z,0
2017-05-01T00:52:08.202Z,0
2017-05-01T00:53:08.236Z,0
2017-05-01T00:54:08.240Z,0
2017-05-01T00:55:08.249Z,0
2017-05-01T00:56:08.241Z,0
2017-05-01T00:57:08.269Z,0
2017-05-01T00:58:08.270Z,0
2017-05-01T00:59:08.186Z,0
2017-05-01T01:00:08.194Z,0
2017-05-01T01:01:08.242Z,0
2017-05-01T01:02:08.168Z,0
2017-05-01T01:03:08.203Z,0
2017-05-01T01:04:08.269Z,0
2017-05-01T01:05:08.186Z,0
2017-05-01T01:06:08.246Z,0
2017-05-01T01:07:08.171Z,0
2017-05-01T01:08:08.234Z,0
2017-05-01T01:09:08.239Z,0
2017-05-01T01:10:08.241Z,0
2017-05-01T01:11:08.216Z,0
2017-05-01T01:12:08.173Z,0
2017-05-01T01:13:08.207Z,0
2017-05-01T01:14:08.182Z,0
2017-05-01T01:15:08.164Z,0
2017-05-01T01:16:08.208Z,0
2017-05-01T01:17:08.184Z,0
2017-05-01T01:18:08.177Z,0
2017-05-01T01:19:08.263Z,0
2017-05-01T01:20:08.250Z,0
2017-05-01T01:21:08.217Z,0
2017-05-01T01:22:08.197Z,0
2017-05-01T01:23:08.244Z,0
2017-05-01T01:24:08.221Z,0
2017-05-01T01:25:08.220Z,0
2017-05-01T01:26:08.178Z,0
2017-05-01T01:27:08.247Z,0
2017-05-01T01:28:08.191Z,0
2017-05-01T01:29:08.250Z,0
2017-05-01T01:30:08.200Z,0
2017-05-01T01:31:08.258Z,0
2017-05-01T01:32:08.280Z,0
2017-05-01T01:33:08.242Z,0
2017-05-01T01:34:08.316Z,0
2017-05-01T01:35:08.284Z,0
2017-05-01T01:36:08.251Z,0
2017-05-01T01:37:08.306Z,0
2017-05-01T01:38:08.246Z,0
2017-05-01T01:39:08.211Z,0
2017-05-01T01:40:08.285Z,0
2017-05-01T01:41:08.250Z,0
2017-05-01T01:42:08.170Z,0
2017-05-01T01:43:08.215Z,0
2017-05-01T01:44:08.258Z,0
2017-05-01T01:45:08.177Z,0
2017-05-01T01:46:08.237Z,0
2017-05-01T01:47:08.380Z,0
2017-05-01T01:48:08.206Z,0
2017-05-01T01:49:08.243Z,0
2017-05-01T01:50:08.191Z,0
2017-05-01T01:51:08.216Z,0
2017-05-01T01:52:08.278Z,0
2017-05-01T01:53:08.267Z,0
2017-05-01T01:54:08.241Z,0
2017-05-01T01:55:08.251Z,0
2017-05-01T01:56:08.299Z,0
2017-05-01T01:57:08.201Z,0
2017-05-01T01:58:08.296Z,0
2017-05-01T01:59:08.203Z,0
2017-05-01T02:00:08.205Z,0
2017-05-01T02:01:08.265Z,0
2017-05-01T02:02:08.181Z,0
2017-05-01T02:03:08.371Z,0
2017-05-01T02:04:08.167Z,0
2017-05-01T02:05:08.204Z,0
2017-05-01T02:06:08.189Z,0
2017-05-01T02:07:08.170Z,0
2017-05-01T02:08:08.262Z,0
2017-05-01T02:09:08.365Z,0
2017-05-01T02:10:08.194Z,0
2017-05-01T02:11:08.270Z,0
2017-05-01T02:12:08.192Z,0
2017-05-01T02:13:08.278Z,0
2017-05-01T02:14:08.213Z,0
2017-05-01T02:15:08.251Z,0
2017-05-01T02:16:08.225Z,0
2017-05-01T02:17:08.193Z,0
2017-05-01T02:18:08.223Z,0
2017-05-01T02:19:08.265Z,0
2017-05-01T02:20:08.206Z,0
2017-05-01T02:21:08.269Z,0
2017-05-01T02:22:08.246Z,0
2017-05-01T02:23:08.222Z,0
2017-05-01T02:24:08.310Z,0
2017-05-01T02:25:08.290Z,0
2017-05-01T02:26:08.253Z,0
2017-05-01T02:27:08.259Z,0
2017-05-01T02:28:08.282Z,0
2017-05-01T02:29:08.279Z,0
2017-05-01T02:30:08.258Z,0
2017-05-01T02:31:08.233Z,0
2017-05-01T02:32:08.296Z,0
2017-05-01T02:33:08.252Z,0
2017-05-01T02:34:08.318Z,0
2017-05-01T02:35:08.287Z,0
2017-05-01T02:36:08.216Z,0
2017-05-01T02:37:08.286Z,0
2017-05-01T02:38:08.227Z,0
2017-05-01T02:39:08.268Z,0
2017-05-01T02:40:08.312Z,0
2017-05-01T02:41:08.231Z,0
2017-05-01T02:42:08.255Z,0
2017-05-01T02:43:08.259Z,0
2017-05-01T02:44:08.256Z,0
2017-05-01T02:45:08.241Z,0
2017-05-01T02:46:08.338Z,0
2017-05-01T02:47:08.334Z,0
2017-05-01T02:48:08.252Z,0
2017-05-01T02:49:08.354Z,0
2017-05-01T02:50:08.244Z,0
2017-05-01T02:51:08.342Z,0
2017-05-01T02:52:08.289Z,0
2017-05-01T02:53:08.291Z,0
2017-05-01T02:54:08.317Z,0
2017-05-01T02:55:08.327Z,0
2017-05-01T02:56:08.327Z,0
2017-05-01T02:57:08.340Z,0
2017-05-01T02:58:08.344Z,0
2017-05-01T02:59:08.329Z,0
2017-05-01T03:00:08.354Z,0
2017-05-01T03:01:08.263Z,0
2017-05-01T03:02:08.276Z,0
2017-05-01T03:03:08.230Z,0
2017-05-01T03:04:08.293Z,0
2017-05-01T03:05:08.299Z,0
2017-05-01T03:06:08.282Z,0
2017-05-01T03:07:08.273Z,0
2017-05-01T03:08:08.288Z,0
2017-05-01T03:09:08.305Z,4
2017-05-01T03:10:08.329Z,4
2017-05-01T03:11:08.320Z,0
2017-05-01T03:12:08.344Z,0
2017-05-01T03:13:08.290Z,4
2017-05-01T03:14:08.362Z,4
2017-05-01T03:15:08.321Z,4
2017-05-01T03:16:08.280Z,4
2017-05-01T03:17:08.315Z,8
2017-05-01T03:18:08.358Z,4
2017-05-01T03:19:08.332Z,4
2017-05-01T03:20:08.313Z,8
2017-05-01T03:21:08.351Z,8
2017-05-01T03:22:08.288Z,12
2017-05-01T03:23:08.294Z,12
2017-05-01T03:24:08.255Z,16
2017-05-01T03:25:08.247Z,20
2017-05-01T03:26:08.309Z,20
2017-05-01T03:27:08.274Z,24
2017-05-01T03:28:08.330Z,28
2017-05-01T03:29:08.228Z,32
2017-05-01T03:30:08.304Z,36
2017-05-01T03:31:08.263Z,44
2017-05-01T03:32:08.336Z,52
2017-05-01T03:33:08.339Z,56
2017-05-01T03:34:08.276Z,72
2017-05-01T03:35:08.359Z,84
2017-05-01T03:36:08.361Z,96
2017-05-01T03:37:08.373Z,116
2017-05-01T03:38:08.357Z,136
2017-05-01T03:39:08.361Z,164
2017-05-01T03:40:08.360Z,184
2017-05-01T03:41:08.341Z,220
2017-05-01T03:42:08.264Z,248
2017-05-01T03:43:08.241Z,288
2017-05-01T03:44:08.225Z,328
2017-05-01T03:45:08.301Z,368
2017-05-01T03:46:08.291Z,408
2017-05-01T03:47:08.274Z,448
2017-05-01T03:48:08.282Z,492
2017-05-01T03:49:08.274Z,524
2017-05-01T03:50:08.248Z,552
2017-05-01T03:51:08.313Z,572
2017-05-01T03:52:08.305Z,596
2017-05-01T03:53:08.253Z,620
2017-05-01T03:54:08.314Z,652
2017-05-01T03:55:08.331Z,700
2017-05-01T03:56:08.258Z,752
2017-05-01T03:57:08.301Z,812
2017-05-01T03:58:08.266Z,880
2017-05-01T03:59:08.322Z,960
2017-05-01T04:00:08.363Z,1044
2017-05-01T04:01:08.287Z,1136
2017-05-01T04:02:08.345Z,1236
2017-05-01T04:03:08.340Z,1332
2017-05-01T04:04:08.380Z,1440
2017-05-01T04:05:08.353Z,1556
2017-05-01T04:06:08.325Z,1656
2017-05-01T04:07:08.310Z,1744
2017-05-01T04:08:08.282Z,1820
2017-05-01T04:09:08.351Z,1900
2017-05-01T04:10:08.354Z,1988
2017-05-01T04:11:08.313Z,2076
2017-05-01T04:12:08.246Z,2192
2017-05-01T04:13:08.291Z,2316
2017-05-01T04:14:08.315Z,2456
2017-05-01T04:15:08.313Z,2608
2017-05-01T04:16:08.346Z,2760
2017-05-01T04:17:08.343Z,2924
2017-05-01T04:18:08.342Z,3108
2017-05-01T04:19:08.287Z,3300
2017-05-01T04:20:08.291Z,3492
2017-05-01T04:21:08.310Z,3680
2017-05-01T04:22:08.352Z,3864
2017-05-01T04:23:08.335Z,4060
2017-05-01T04:24:08.367Z,4252
2017-05-01T04:25:08.381Z,4456
2017-05-01T04:26:08.359Z,4676
2017-05-01T04:27:08.327Z,4908
2017-05-01T04:28:08.378Z,5152
2017-05-01T04:29:08.292Z,5384
2017-05-01T04:30:08.326Z,5616
2017-05-01T04:31:08.322Z,5868
2017-05-01T04:32:08.337Z,6128
2017-05-01T04:33:08.311Z,6436
2017-05-01T04:34:08.308Z,6748
2017-05-01T04:35:08.288Z,7100
2017-05-01T04:36:08.335Z,7416
2017-05-01T04:37:08.326Z,7716
2017-05-01T04:38:08.314Z,7932
2017-05-01T04:39:08.285Z,8096
2017-05-01T04:40:08.365Z,8208
2017-05-01T04:41:08.364Z,8312
2017-05-01T04:42:08.337Z,8404
2017-05-01T04:43:08.362Z,8512
2017-05-01T04:44:08.288Z,8568
2017-05-01T04:45:08.339Z,8692
2017-05-01T04:46:08.366Z,8904
2017-05-01T04:47:08.318Z,9056
2017-05-01T04:48:08.352Z,9196
2017-05-01T04:49:08.338Z,9308
2017-05-01T04:50:08.280Z,9480
2017-05-01T04:51:08.280Z,9664
2017-05-01T04:52:08.402Z,9724
2017-05-01T04:53:08.359Z,9596
2017-05-01T04:54:08.358Z,9428
2017-05-01T04:55:08.320Z,9420
2017-05-01T04:56:08.317Z,9524
2017-05-01T04:57:08.346Z,9792
2017-05-01T04:58:08.318Z,10128
2017-05-01T04:59:08.296Z,10416
2017-05-01T05:00:08.314Z,10616
2017-05-01T05:01:08.308Z,10760
2017-05-01T05:02:08.338Z,11032
2017-05-01T05:03:08.300Z,11252
2017-05-01T05:04:08.342Z,11364
2017-05-01T05:05:08.302Z,11652
2017-05-01T05:06:08.292Z,12040
2017-05-01T05:07:08.383Z,12264
2017-05-01T05:08:08.326Z,12736
2017-05-01T05:09:08.381Z,13220
2017-05-01T05:10:08.301Z,13472
2017-05-01T05:11:08.342Z,13828
2017-05-01T05:12:08.356Z,14104
2017-05-01T05:13:08.335Z,14336
2017-05-01T05:14:08.384Z,14700
2017-05-01T05:15:08.398Z,15040
2017-05-01T05:16:08.409Z,15300
2017-05-01T05:17:08.390Z,15556
2017-05-01T05:18:08.353Z,15704
2017-05-01T05:19:08.401Z,15924
2017-05-01T05:20:08.305Z,16144
2017-05-01T05:21:08.399Z,16284
2017-05-01T05:22:08.331Z,16328
2017-05-01T05:23:08.361Z,16604
2017-05-01T05:24:08.358Z,17052
2017-05-01T05:25:08.387Z,17352
2017-05-01T05:26:08.388Z,17404
2017-05-01T05:27:08.372Z,17604
2017-05-01T05:28:08.327Z,17800
2017-05-01T05:29:08.350Z,18004
2017-05-01T05:30:08.415Z,18144
2017-05-01T05:31:08.382Z,18404
2017-05-01T05:32:08.412Z,18840
2017-05-01T05:33:08.370Z,19352
2017-05-01T05:34:08.392Z,20224
2017-05-01T05:35:08.347Z,20736
2017-05-01T05:36:08.369Z,21024
2017-05-01T05:37:08.426Z,21440
2017-05-01T05:38:08.339Z,21920
2017-05-01T05:39:08.340Z,22528
2017-05-01T05:40:08.404Z,23136
2017-05-01T05:41:08.425Z,23776
2017-05-01T05:42:08.327Z,24448
2017-05-01T05:43:08.419Z,27104
2017-05-01T05:44:08.331Z,30656
2017-05-01T05:45:08.331Z,31328
2017-05-01T05:46:08.432Z,30912
2017-05-01T05:47:08.425Z,29536
2017-05-01T05:48:08.426Z,28960
2017-05-01T05:49:08.429Z,28000
2017-05-01T05:50:08.402Z,25728
2017-05-01T05:51:08.411Z,24416
2017-05-01T05:52:08.399Z,23712
2017-05-01T05:53:08.331Z,22880
2017-05-01T05:54:08.336Z,23040
2017-05-01T05:55:08.376Z,24704
2017-05-01T05:56:08.331Z,28544
2017-05-01T05:57:08.433Z,31424
2017-05-01T05:58:08.354Z,31296
2017-05-01T05:59:08.353Z,33408
2017-05-01T06:00:08.371Z,40128
2017-05-01T06:01:08.397Z,43104
2017-05-01T06:02:08.329Z,45792
2017-05-01T06:03:08.344Z,42208
2017-05-01T06:04:08.386Z,39488
2017-05-01T06:05:08.428Z,38016
2017-05-01T06:06:08.407Z,34080
2017-05-01T06:07:08.396Z,29280
2017-05-01T06:08:08.378Z,26592
2017-05-01T06:09:08.489Z,28224
2017-05-01T06:10:08.384Z,29024
2017-05-01T06:11:08.385Z,31904
2017-05-01T06:12:08.372Z,31712
2017-05-01T06:13:08.336Z,33056
2017-05-01T06:14:08.381Z,36416
2017-05-01T06:15:08.361Z,36352
2017-05-01T06:16:08.439Z,36416
2017-05-01T06:17:08.435Z,38304
2017-05-01T06:18:08.339Z,37024
2017-05-01T06:19:08.411Z,42944
2017-05-01T06:20:08.432Z,45728
2017-05-01T06:21:08.391Z,45664
2017-05-01T06:22:08.360Z,46112
2017-05-01T06:23:08.339Z,47744
2017-05-01T06:24:08.326Z,46912
2017-05-01T06:25:08.308Z,43968
2017-05-01T06:26:08.375Z,41184
2017-05-01T06:27:08.361Z,39488
2017-05-01T06:28:08.394Z,37280
2017-05-01T06:29:08.393Z,33696
2017-05-01T06:30:08.413Z,32640
2017-05-01T06:31:08.351Z,30464
2017-05-01T06:32:08.380Z,29888
2017-05-01T06:33:08.409Z,29600
2017-05-01T06:34:08.357Z,31680
2017-05-01T06:35:08.390Z,34624
2017-05-01T06:36:08.420Z,36032
2017-05-01T06:37:08.430Z,36768
2017-05-01T06:38:08.449Z,38400
2017-05-01T06:39:08.426Z,39136
2017-05-01T06:40:08.349Z,38336
2017-05-01T06:41:08.375Z,40576
2017-05-01T06:42:08.385Z,42912
2017-05-01T06:43:08.409Z,41856
2017-05-01T06:44:08.394Z,41856
2017-05-01T06:45:08.391Z,42048
2017-05-01T06:46:08.359Z,42496
2017-05-01T06:47:08.391Z,44256
2017-05-01T06:48:08.427Z,45088
2017-05-01T06:49:08.417Z,45728
2017-05-01T06:50:08.442Z,48416
2017-05-01T06:51:08.390Z,46496
2017-05-01T06:52:08.429Z,45920
2017-05-01T06:53:08.424Z,46528
2017-05-01T06:54:08.430Z,46496
2017-05-01T06:55:08.373Z,45600
2017-05-01T06:56:08.412Z,45504
2017-05-01T06:57:08.372Z,45792
2017-05-01T06:58:08.427Z,45856
2017-05-01T06:59:08.458Z,48512
2017-05-01T07:00:08.440Z,51776
2017-05-01T07:01:08.438Z,53664
2017-05-01T07:02:08.435Z,52576
2017-05-01T07:03:08.358Z,49696
2017-05-01T07:04:08.439Z,54496
2017-05-01T07:05:08.412Z,58432
2017-05-01T07:06:08.390Z,61312
2017-05-01T07:07:08.417Z,62432
2017-05-01T07:08:08.356Z,59072
2017-05-01T07:09:08.396Z,59680
2017-05-01T07:10:08.374Z,60192
2017-05-01T07:11:08.369Z,59328
2017-05-01T07:12:08.462Z,58240
2017-05-01T07:13:08.365Z,54400
2017-05-01T07:14:08.383Z,56064
2017-05-01T07:15:08.448Z,53856
2017-05-01T07:16:08.447Z,54944
2017-05-01T07:17:08.448Z,62528
2017-05-01T07:18:08.440Z,61824
2017-05-01T07:19:08.455Z,64544
2017-05-01T07:20:08.463Z,64928
2017-05-01T07:21:08.370Z,67488
2017-05-01T07:22:08.466Z,70464
2017-05-01T07:23:08.455Z,67072
2017-05-01T07:24:08.464Z,69024
2017-05-01T07:25:08.421Z,68704
2017-05-01T07:26:08.470Z,65824
2017-05-01T07:27:08.448Z,67104
2017-05-01T07:28:08.379Z,71776
2017-05-01T07:29:08.409Z,75200
2017-05-01T07:30:08.473Z,76160
2017-05-01T07:31:08.414Z,77952
2017-05-01T07:32:08.482Z,77632
2017-05-01T07:33:08.424Z,76320
2017-05-01T07:34:08.348Z,77632
2017-05-01T07:35:08.381Z,78144
2017-05-01T07:36:08.418Z,81952
2017-05-01T07:37:08.433Z,83040
2017-05-01T07:38:08.393Z,87680
2017-05-01T07:39:08.436Z,85760
2017-05-01T07:40:08.406Z,86560
2017-05-01T07:41:08.394Z,86752
2017-05-01T07:42:08.369Z,85760
2017-05-01T07:43:08.399Z,82528
2017-05-01T07:44:08.419Z,83264
2017-05-01T07:45:08.432Z,82176
2017-05-01T07:46:08.475Z,70208
2017-05-01T07:47:08.481Z,79968
2017-05-01T07:48:08.456Z,90720
2017-05-01T07:49:08.465Z,77280
2017-05-01T07:50:08.473Z,82912
2017-05-01T07:51:08.398Z,84672
2017-05-01T07:52:08.437Z,81568
2017-05-01T07:53:08.408Z,80128
2017-05-01T07:54:08.435Z,82112
2017-05-01T07:55:08.423Z,88224
2017-05-01T07:56:08.447Z,79360
2017-05-01T07:57:08.486Z,60640
2017-05-01T07:58:08.443Z,76896
2017-05-01T07:59:08.470Z,60736
2017-05-01T08:00:08.473Z,72480
2017-05-01T08:01:08.443Z,76736
2017-05-01T08:02:08.396Z,82400
2017-05-01T08:03:08.406Z,94112
2017-05-01T08:04:08.440Z,96256
2017-05-01T08:05:08.456Z,75296
2017-05-01T08:06:08.456Z,86816
2017-05-01T08:07:08.423Z,84160
2017-05-01T08:08:08.453Z,94880
2017-05-01T08:09:08.370Z,98336
2017-05-01T08:10:08.423Z,109280
2017-05-01T08:11:08.406Z,108928
2017-05-01T08:12:08.411Z,99744
2017-05-01T08:13:08.414Z,107232
2017-05-01T08:15:08.396Z,97856
2017-05-01T08:16:08.397Z,68096
2017-05-01T08:17:08.472Z,62080
2017-05-01T08:18:08.456Z,70528
2017-05-01T08:19:08.454Z,97600
2017-05-01T08:20:08.475Z,89760
2017-05-01T08:21:08.466Z,74688
2017-05-01T08:22:08.381Z,65376
2017-05-01T08:23:08.477Z,68864
2017-05-01T08:24:08.420Z,77984
2017-05-01T08:25:08.468Z,81056
2017-05-01T08:26:08.468Z,71104
2017-05-01T08:27:08.421Z,71680
2017-05-01T08:28:08.418Z,66752
2017-05-01T08:29:08.458Z,76832
2017-05-01T08:30:08.410Z,74432
2017-05-01T08:31:08.504Z,78176
2017-05-01T08:32:08.477Z,78368
2017-05-01T08:33:08.417Z,76320
2017-05-01T08:34:08.481Z,80352
2017-05-01T08:35:08.429Z,73440
2017-05-01T08:36:08.469Z,69952
2017-05-01T08:37:08.432Z,71520
2017-05-01T08:38:08.497Z,63936
2017-05-01T08:39:08.462Z,53152
2017-05-01T08:40:08.405Z,55840
2017-05-01T08:41:08.440Z,54880
2017-05-01T08:42:08.474Z,60384
2017-05-01T08:43:08.457Z,54496
2017-05-01T08:44:08.449Z,54144
2017-05-01T08:45:08.475Z,56064
2017-05-01T08:46:08.425Z,60960
2017-05-01T08:47:08.402Z,73568
2017-05-01T08:48:08.492Z,68768
2017-05-01T08:49:08.493Z,71584
2017-05-01T08:50:08.487Z,66848
2017-05-01T08:51:08.459Z,68000
2017-05-01T08:52:08.403Z,68992
2017-05-01T08:53:08.404Z,69632
2017-05-01T08:54:08.373Z,74912
2017-05-01T08:55:08.383Z,65728
2017-05-01T08:56:08.386Z,66240
2017-05-01T08:57:08.448Z,61376
2017-05-01T08:58:08.473Z,57984
2017-05-01T08:59:08.400Z,59840
2017-05-01T09:00:08.412Z,63840
2017-05-01T09:01:08.434Z,65952
2017-05-01T09:02:08.459Z,76544
2017-05-01T09:03:08.429Z,72448
2017-05-01T09:04:08.518Z,80032
2017-05-01T09:05:08.446Z,85440
2017-05-01T09:06:08.465Z,90560
2017-05-01T09:07:08.453Z,96032
2017-05-01T09:08:08.481Z,88416
2017-05-01T09:09:08.462Z,75552
2017-05-01T09:10:08.425Z,62304
2017-05-01T09:11:08.527Z,65248
2017-05-01T09:12:08.527Z,73824
2017-05-01T09:13:08.427Z,71328
2017-05-01T09:14:08.521Z,68000
2017-05-01T09:15:08.467Z,63136
2017-05-01T09:16:08.499Z,65792
2017-05-01T09:17:08.462Z,71840
2017-05-01T09:18:08.511Z,69280
2017-05-01T09:19:08.483Z,65440
2017-05-01T09:20:08.483Z,64160
2017-05-01T09:21:08.501Z,61696
2017-05-01T09:22:08.532Z,58624
2017-05-01T09:23:08.478Z,54464
2017-05-01T09:24:08.443Z,52736
2017-05-01T09:25:08.425Z,51456
2017-05-01T09:26:08.478Z,50528
2017-05-01T09:27:08.486Z,49984
2017-05-01T09:28:08.492Z,50048
2017-05-01T09:29:08.515Z,51680
2017-05-01T09:30:08.432Z,59520
2017-05-01T09:31:08.436Z,56640
2017-05-01T09:32:08.474Z,54336
2017-05-01T09:33:08.457Z,61728
2017-05-01T09:34:08.483Z,79200
2017-05-01T09:35:08.467Z,83136
2017-05-01T09:36:08.475Z,74112
2017-05-01T09:37:08.540Z,73056
2017-05-01T09:38:08.476Z,68160
2017-05-01T09:39:08.443Z,65184
2017-05-01T09:40:08.460Z,66880
2017-05-01T09:41:08.501Z,72096
2017-05-01T09:42:08.485Z,82176
2017-05-01T09:43:08.513Z,78720
2017-05-01T09:44:08.545Z,83936
2017-05-01T09:45:08.485Z,82048
2017-05-01T09:46:08.468Z,85856
2017-05-01T09:47:08.486Z,90848
2017-05-01T09:48:08.539Z,88992
2017-05-01T09:49:08.518Z,78880
2017-05-01T09:50:08.478Z,75552
2017-05-01T09:51:08.541Z,72000
2017-05-01T09:52:08.547Z,67264
2017-05-01T09:53:08.514Z,67936
2017-05-01T09:54:08.506Z,67680
2017-05-01T09:55:08.454Z,66464
2017-05-01T09:56:08.544Z,64992
2017-05-01T09:57:08.514Z,66240
2017-05-01T09:58:08.474Z,68928
2017-05-01T09:59:08.456Z,57440
2017-05-01T10:00:08.538Z,56288
2017-05-01T10:01:08.552Z,60960
2017-05-01T10:02:08.534Z,59392
2017-05-01T10:03:08.471Z,55872
2017-05-01T10:04:08.476Z,56192
2017-05-01T10:05:08.465Z,56736
2017-05-01T10:06:08.466Z,62400
2017-05-01T10:07:08.464Z,59648
2017-05-01T10:08:08.450Z,60512
2017-05-01T10:09:08.457Z,62272
2017-05-01T10:10:08.516Z,65216
2017-05-01T10:11:08.510Z,75424
2017-05-01T10:12:08.439Z,70624
2017-05-01T10:13:08.567Z,76000
2017-05-01T10:14:08.547Z,84192
2017-05-01T10:15:08.533Z,81280
2017-05-01T10:16:08.537Z,80608
2017-05-01T10:17:08.511Z,77184
2017-05-01T10:18:08.526Z,75360
2017-05-01T10:19:08.554Z,72896
2017-05-01T10:20:08.469Z,66976
2017-05-01T10:21:08.559Z,62048
2017-05-01T10:22:08.525Z,61664
2017-05-01T10:23:08.442Z,64000
2017-05-01T10:24:08.459Z,67456
2017-05-01T10:25:08.526Z,56704
2017-05-01T10:26:08.466Z,57600
2017-05-01T10:27:08.570Z,59040
2017-05-01T10:28:08.529Z,57632
2017-05-01T10:29:08.531Z,52608
2017-05-01T10:30:08.548Z,51264
2017-05-01T10:31:08.472Z,49536
2017-05-01T10:32:08.461Z,48736
2017-05-01T10:33:08.521Z,48128
2017-05-01T10:34:08.564Z,48032
2017-05-01T10:35:08.526Z,48192
2017-05-01T10:36:08.494Z,48224
2017-05-01T10:37:08.469Z,48352
2017-05-01T10:38:08.437Z,48608
2017-05-01T10:39:08.450Z,48640
2017-05-01T10:40:08.469Z,48800
2017-05-01T10:41:08.508Z,48992
2017-05-01T10:42:08.509Z,48704
2017-05-01T10:43:08.542Z,48704
2017-05-01T10:44:08.492Z,48640
2017-05-01T10:45:08.569Z,48416
2017-05-01T10:46:08.490Z,48288
2017-05-01T10:47:08.527Z,48128
2017-05-01T10:48:08.549Z,48000
2017-05-01T10:49:08.548Z,47808
2017-05-01T10:50:08.634Z,47616
2017-05-01T10:51:08.525Z,47552
2017-05-01T10:52:08.494Z,47680
2017-05-01T10:53:08.549Z,47744
2017-05-01T10:54:08.487Z,47968
2017-05-01T10:55:08.566Z,48384
2017-05-01T10:56:08.462Z,49472
2017-05-01T10:57:08.483Z,50528
2017-05-01T10:58:08.568Z,50528
2017-05-01T10:59:08.475Z,50976
2017-05-01T11:00:08.484Z,51680
2017-05-01T11:01:08.500Z,52704
2017-05-01T11:02:08.517Z,55136
2017-05-01T11:03:08.579Z,56992
2017-05-01T11:04:08.567Z,57824
2017-05-01T11:05:08.485Z,59232
2017-05-01T11:06:08.550Z,60416
2017-05-01T11:07:08.567Z,66752
2017-05-01T11:08:08.542Z,74976
2017-05-01T11:09:08.591Z,78080
2017-05-01T11:10:08.583Z,85984
2017-05-01T11:11:08.506Z,97600
2017-05-01T11:12:08.520Z,93984
2017-05-01T11:13:08.518Z,89376
2017-05-01T11:14:08.524Z,86048
2017-05-01T11:15:08.549Z,81152
2017-05-01T11:16:08.551Z,85952
2017-05-01T11:17:08.527Z,90464
2017-05-01T11:18:08.472Z,88896
2017-05-01T11:19:08.530Z,91136
2017-05-01T11:20:08.470Z,104544
2017-05-01T11:21:08.532Z,98400
2017-05-01T11:22:08.570Z,92608
2017-05-01T11:23:08.569Z,89952
2017-05-01T11:24:08.561Z,96096
2017-05-01T11:25:08.537Z,100288
2017-05-01T11:26:08.492Z,98592
2017-05-01T11:27:08.475Z,93472
2017-05-01T11:28:08.585Z,94496
2017-05-01T11:29:08.566Z,92288
2017-05-01T11:30:08.511Z,86624
2017-05-01T11:31:08.477Z,82624
2017-05-01T11:32:08.479Z,77888
2017-05-01T11:33:08.588Z,73920
2017-05-01T11:34:08.580Z,69824
2017-05-01T11:35:08.550Z,65344
2017-05-01T11:36:08.597Z,60928
2017-05-01T11:37:08.588Z,58432
2017-05-01T11:38:08.515Z,56224
2017-05-01T11:39:08.548Z,55200
2017-05-01T11:40:08.599Z,55008
2017-05-01T11:41:08.579Z,55040
2017-05-01T11:42:08.547Z,55456
2017-05-01T11:43:08.542Z,56000
2017-05-01T11:44:08.467Z,56640
2017-05-01T11:45:08.510Z,56480
2017-05-01T11:46:08.538Z,56480
2017-05-01T11:47:08.539Z,56576
2017-05-01T11:48:08.537Z,56064
2017-05-01T11:49:08.500Z,55520
2017-05-01T11:50:08.466Z,56736
2017-05-01T11:51:08.552Z,55968
2017-05-01T11:52:08.512Z,57280
2017-05-01T11:53:08.579Z,58432
2017-05-01T11:54:08.515Z,58496
2017-05-01T11:55:08.509Z,57344
2017-05-01T11:56:08.543Z,58048
2017-05-01T11:57:08.585Z,57792
2017-05-01T11:58:08.584Z,58848
2017-05-01T11:59:08.523Z,59488
2017-05-01T12:00:08.563Z,59264
2017-05-01T12:01:08.495Z,59456
2017-05-01T12:02:08.495Z,59584
2017-05-01T12:03:08.526Z,60576
2017-05-01T12:04:08.577Z,61056
2017-05-01T12:05:08.527Z,60672
2017-05-01T12:06:08.595Z,60640
2017-05-01T12:07:08.609Z,60448
2017-05-01T12:08:08.566Z,59008
2017-05-01T12:09:08.564Z,58048
2017-05-01T12:10:08.541Z,56800
2017-05-01T12:11:08.561Z,55552
2017-05-01T12:12:08.552Z,54656
2017-05-01T12:13:08.583Z,53856
2017-05-01T12:14:08.512Z,53824
2017-05-01T12:15:08.530Z,54880
2017-05-01T12:16:08.578Z,55040
2017-05-01T12:17:08.624Z,55264
2017-05-01T12:18:08.557Z,55488
2017-05-01T12:19:08.530Z,56160
2017-05-01T12:20:08.519Z,56288
2017-05-01T12:21:08.520Z,56352
2017-05-01T12:22:08.576Z,57152
2017-05-01T12:23:08.535Z,57120
2017-05-01T12:24:08.559Z,58464
2017-05-01T12:25:08.568Z,60128
2017-05-01T12:26:08.573Z,60480
2017-05-01T12:27:08.574Z,59904
2017-05-01T12:28:08.586Z,60160
2017-05-01T12:29:08.592Z,59488
2017-05-01T12:30:08.537Z,58400
2017-05-01T12:31:08.555Z,58336
2017-05-01T12:32:08.581Z,59552
2017-05-01T12:33:08.552Z,61216
2017-05-01T12:34:08.535Z,63264
2017-05-01T12:35:08.503Z,64352
2017-05-01T12:36:08.533Z,64736
2017-05-01T12:37:08.498Z,64800
2017-05-01T12:38:08.522Z,65952
2017-05-01T12:39:08.590Z,68192
2017-05-01T12:40:08.587Z,67616
2017-05-01T12:41:08.583Z,68768
2017-05-01T12:42:08.516Z,69088
2017-05-01T12:43:08.579Z,69472
2017-05-01T12:44:08.537Z,69280
2017-05-01T12:45:08.588Z,67520
2017-05-01T12:46:08.564Z,65440
2017-05-01T12:47:08.574Z,63648
2017-05-01T12:48:08.550Z,62144
2017-05-01T12:49:08.592Z,61536
2017-05-01T12:50:08.532Z,60800
2017-05-01T12:51:08.578Z,59008
2017-05-01T12:52:08.509Z,57792
2017-05-01T12:53:08.605Z,56832
2017-05-01T12:54:08.638Z,56544
2017-05-01T12:55:08.600Z,56384
2017-05-01T12:56:08.547Z,56992
2017-05-01T12:57:08.595Z,58144
2017-05-01T12:58:08.549Z,60384
2017-05-01T12:59:08.642Z,63936
2017-05-01T13:00:08.630Z,66336
2017-05-01T13:01:08.638Z,69248
2017-05-01T13:02:08.614Z,71712
2017-05-01T13:03:08.532Z,72832
2017-05-01T13:04:08.604Z,72320
2017-05-01T13:05:08.523Z,72000
2017-05-01T13:06:08.528Z,71328
2017-05-01T13:07:08.563Z,71392
2017-05-01T13:08:08.605Z,69728
2017-05-01T13:09:08.548Z,69536
2017-05-01T13:10:08.580Z,70304
2017-05-01T13:11:08.529Z,71456
2017-05-01T13:12:08.599Z,85152
2017-05-01T13:13:08.541Z,95584
2017-05-01T13:14:08.584Z,105152
2017-05-01T13:15:08.592Z,117376
2017-05-01T13:16:08.651Z,123872
2017-05-01T13:17:08.604Z,120864
2017-05-01T13:18:08.539Z,128832
2017-05-01T13:19:08.570Z,123360
2017-05-01T13:20:08.638Z,118880
2017-05-01T13:21:08.654Z,116256
2017-05-01T13:22:08.635Z,112096
2017-05-01T13:23:08.603Z,110976
2017-05-01T13:24:08.640Z,109312