createdAt,value
2024-04-08T05:54:10.989Z,4.28
2024-04-08T05:56:37.602Z,4.10
2024-04-08T05:59:04.178Z,3.92
2024-04-08T06:01:30.786Z,3.80
2024-04-08T06:03:57.499Z,4.65
2024-04-08T06:06:24.017Z,4.57
2024-04-08T06:08:55.720Z,4.50
2024-04-08T06:11:22.516Z,4.32
2024-04-08T06:13:49.089Z,4.30
2024-04-08T06:16:15.609Z,3.90
2024-04-08T06:18:42.140Z,4.40
2024-04-08T06:21:08.676Z,4.32
2024-04-08T06:23:35.220Z,3.92
2024-04-08T06:26:02.176Z,4.00
2024-04-08T06:28:28.721Z,3.88
2024-04-08T06:30:55.736Z,3.85
2024-04-08T06:33:22.601Z,3.72
2024-04-08T06:35:49.998Z,3.85
2024-04-08T06:38:16.635Z,4.28
2024-04-08T06:40:43.515Z,3.42
2024-04-08T06:43:10.337Z,3.80
2024-04-08T06:45:36.990Z,4.50
2024-04-08T06:48:03.626Z,4.15
2024-04-08T06:50:30.190Z,4.13
2024-04-08T06:52:56.731Z,4.57
2024-04-08T06:55:25.007Z,4.30
2024-04-08T06:57:51.633Z,4.45
2024-04-08T07:00:21.022Z,3.80
2024-04-08T07:02:47.590Z,4.20
2024-04-08T07:05:14.211Z,4.30
2024-04-08T07:07:40.946Z,3.78
2024-04-08T07:10:07.595Z,4.28
2024-04-08T07:12:34.125Z,4.72
2024-04-08T07:15:01.051Z,4.18
2024-04-08T07:17:27.925Z,4.88
2024-04-08T07:19:54.472Z,4.55
2024-04-08T07:22:21.042Z,5.03
2024-04-08T07:24:47.555Z,4.72
2024-04-08T07:27:14.110Z,5.05
2024-04-08T07:29:40.644Z,4.72
2024-04-08T07:32:07.271Z,4.40
2024-04-08T07:34:33.838Z,4.80
2024-04-08T07:37:00.474Z,4.47
2024-04-08T07:39:30.076Z,4.53
2024-04-08T07:41:58.539Z,5.22
2024-04-08T07:44:25.718Z,4.70
2024-04-08T07:46:52.245Z,4.45
2024-04-08T07:49:18.762Z,4.55
2024-04-08T07:51:45.517Z,5.25
2024-04-08T07:54:12.153Z,4.45
2024-04-08T07:56:38.779Z,4.13
2024-04-08T07:59:05.423Z,4.95
2024-04-08T08:01:32.044Z,4.38
2024-04-08T08:03:58.681Z,4.18
2024-04-08T08:06:25.285Z,4.65
2024-04-08T08:08:51.901Z,5.50
2024-04-08T08:11:18.978Z,4.57
2024-04-08T08:13:45.651Z,4.75
2024-04-08T08:16:12.410Z,3.70
2024-04-08T08:18:39.603Z,4.15
2024-04-08T08:21:07.619Z,3.83
2024-04-08T08:23:34.313Z,3.83
2024-04-08T08:26:02.273Z,3.47
2024-04-08T08:28:28.875Z,3.20
2024-04-08T08:30:55.787Z,3.28
2024-04-08T08:33:23.233Z,3.70
2024-04-08T08:35:49.971Z,2.70
2024-04-08T08:38:17.392Z,3.15
2024-04-08T08:40:44.528Z,2.83
2024-04-08T08:43:11.745Z,3.70
2024-04-08T08:45:43.268Z,3.67
2024-04-08T08:48:10.152Z,2.75
2024-04-08T08:50:38.026Z,2.75
2024-04-08T08:53:05.645Z,2.90
2024-04-08T08:55:34.117Z,3.35
2024-04-08T08:58:03.600Z,2.58
2024-04-08T09:00:32.155Z,2.80
2024-04-08T09:02:59.422Z,2.70
2024-04-08T09:05:26.031Z,2.72
2024-04-08T09:07:52.610Z,2.70
2024-04-08T09:10:19.368Z,2.47
2024-04-08T09:12:46.128Z,2.67
2024-04-08T09:15:13.170Z,2.80
2024-04-08T09:17:39.976Z,3.30
2024-04-08T09:20:07.590Z,2.95
2024-04-08T09:22:34.231Z,3.60
2024-04-08T09:25:00.812Z,3.63
2024-04-08T09:27:27.402Z,3.83
2024-04-08T09:29:53.982Z,4.53
2024-04-08T09:32:21.007Z,4.22
2024-04-08T09:34:47.554Z,3.47
2024-04-08T09:37:15.140Z,3.72
2024-04-08T09:39:42.077Z,3.58
2024-04-08T09:42:11.042Z,3.47
2024-04-08T09:44:37.791Z,3.45
2024-04-08T09:47:05.144Z,3.13
2024-04-08T09:49:41.709Z,3.97
2024-04-08T09:52:13.467Z,3.42
2024-04-08T09:54:40.073Z,3.30
2024-04-08T09:57:08.273Z,3.63
2024-04-08T09:59:35.876Z,3.03
2024-04-08T10:02:05.589Z,3.25
2024-04-08T10:04:37.174Z,2.80
2024-04-08T10:07:06.187Z,2.42
2024-04-08T10:09:32.900Z,2.70
2024-04-08T10:12:02.898Z,3.08
2024-04-08T10:14:31.284Z,3.22
2024-04-08T10:17:00.928Z,3.08
2024-04-08T10:19:27.594Z,3.58
2024-04-08T10:21:54.395Z,3.25
2024-04-08T10:24:37.906Z,2.88
2024-04-08T10:27:06.844Z,3.05
2024-04-08T10:29:34.215Z,2.90
2024-04-08T10:32:00.792Z,2.72
2024-04-08T10:34:27.392Z,2.45
2024-04-08T10:36:54.708Z,2.33
2024-04-08T10:39:27.676Z,2.28
2024-04-08T10:41:56.295Z,2.35
2024-04-08T10:44:22.872Z,2.35
2024-04-08T10:46:49.568Z,2.22
2024-04-08T10:49:16.116Z,2.42
2024-04-08T10:51:43.692Z,2.20
2024-04-08T10:54:10.442Z,2.67
2024-04-08T10:56:37.161Z,2.80
2024-04-08T10:59:04.042Z,2.20
2024-04-08T11:01:30.601Z,2.30
2024-04-08T11:03:57.243Z,2.72
2024-04-08T11:06:24.453Z,2.03
2024-04-08T11:08:51.506Z,2.30
2024-04-08T11:11:18.095Z,2.25
2024-04-08T11:13:45.692Z,2.35
2024-04-08T11:16:12.556Z,2.03
2024-04-08T11:18:39.458Z,2.38
2024-04-08T11:21:06.408Z,2.30
2024-04-08T11:23:32.992Z,2.22
2024-04-08T11:25:59.612Z,2.50
2024-04-08T11:28:26.938Z,2.20
2024-04-08T11:30:54.376Z,2.45
2024-04-08T11:33:21.013Z,2.45
2024-04-08T11:35:47.815Z,2.92
2024-04-08T11:38:26.291Z,2.42
2024-04-08T11:41:02.591Z,2.17
2024-04-08T11:43:31.912Z,2.35
2024-04-08T11:46:03.286Z,2.42
2024-04-08T11:48:31.006Z,2.60
2024-04-08T11:50:58.815Z,2.22
2024-04-08T11:53:25.458Z,2.47
2024-04-08T11:55:52.139Z,2.08
2024-04-08T11:58:18.691Z,2.30
2024-04-08T12:00:45.286Z,2.28
2024-04-08T12:03:11.917Z,2.58
2024-04-08T12:05:38.521Z,2.75
2024-04-08T12:08:05.225Z,3.00
2024-04-08T12:10:31.941Z,3.08
2024-04-08T12:13:13.931Z,3.20
2024-04-08T12:15:40.513Z,2.80
2024-04-08T12:18:07.230Z,3.10
2024-04-08T12:20:33.899Z,2.83
2024-04-08T12:23:00.427Z,3.60
2024-04-08T12:25:27.229Z,3.55
2024-04-08T12:27:53.761Z,4.40
2024-04-08T12:30:20.313Z,3.85
2024-04-08T12:32:47.331Z,4.43
2024-04-08T12:35:14.115Z,3.72
2024-04-08T12:37:41.185Z,4.25
2024-04-08T12:40:08.139Z,4.22
2024-04-08T12:42:34.705Z,3.92
2024-04-08T12:45:08.362Z,3.88
2024-04-08T12:47:41.862Z,4.20
2024-04-08T12:50:09.139Z,4.63
2024-04-08T12:52:36.289Z,3.80
2024-04-08T12:55:03.106Z,4.43
2024-04-08T12:57:29.833Z,5.65
2024-04-08T12:59:56.471Z,4.30
2024-04-08T13:02:27.465Z,4.30
2024-04-08T13:04:54.992Z,4.78
2024-04-08T13:07:21.901Z,4.72
2024-04-08T13:09:50.145Z,4.43
2024-04-08T13:12:16.907Z,5.55
2024-04-08T13:14:44.137Z,5.35
2024-04-08T13:17:10.889Z,5.80
2024-04-08T13:19:37.487Z,5.55
2024-04-08T13:22:04.564Z,6.53
2024-04-08T13:24:31.510Z,6.32
2024-04-08T13:26:58.258Z,8.18
2024-04-08T13:29:24.824Z,7.78
2024-04-08T13:31:51.547Z,8.07
2024-04-08T13:34:18.525Z,8.43
2024-04-08T13:36:45.476Z,8.32
2024-04-08T13:39:12.326Z,8.75
2024-04-08T13:41:39.805Z,10.73
2024-04-08T13:44:06.428Z,10.38
2024-04-08T13:46:33.253Z,10.90
2024-04-08T13:48:59.839Z,10.68
2024-04-08T13:51:26.508Z,11.75
2024-04-08T13:53:53.145Z,12.43
2024-04-08T13:56:19.811Z,11.52
2024-04-08T13:58:47.735Z,12.05
2024-04-08T14:01:14.418Z,11.27
2024-04-08T14:03:41.365Z,10.00
2024-04-08T14:06:08.502Z,10.00
2024-04-08T14:08:35.873Z,8.95
2024-04-08T14:11:02.508Z,8.48
2024-04-08T14:13:29.119Z,7.10
2024-04-08T14:15:55.826Z,6.40
2024-04-08T14:18:22.794Z,5.70
2024-04-08T14:20:50.531Z,4.97
2024-04-08T14:23:17.231Z,4.57
2024-04-08T14:25:43.784Z,4.55
2024-04-08T14:28:10.323Z,4.85
2024-04-08T14:30:38.099Z,3.90
2024-04-08T14:33:06.977Z,4.40
2024-04-08T14:35:33.850Z,4.35
2024-04-08T14:38:20.389Z,3.60
2024-04-08T14:40:46.923Z,4.07
2024-04-08T14:43:18.842Z,3.78
2024-04-08T14:45:52.703Z,3.92
2024-04-08T14:48:19.528Z,3.78
2024-04-08T14:50:47.474Z,3.95
2024-04-08T14:53:17.271Z,4.43
2024-04-08T14:55:44.680Z,3.80
2024-04-08T14:58:11.743Z,3.75
2024-04-08T15:00:38.403Z,3.53
2024-04-08T15:03:05.257Z,3.42
2024-04-08T15:05:33.490Z,3.17
2024-04-08T15:08:06.192Z,3.33
2024-04-08T15:10:32.811Z,3.03
2024-04-08T15:12:59.384Z,3.13
2024-04-08T15:15:25.954Z,2.85
2024-04-08T15:17:52.775Z,3.17
2024-04-08T15:20:19.438Z,3.00
2024-04-08T15:22:45.960Z,2.97
2024-04-08T15:25:12.563Z,2.92
2024-04-08T15:27:40.641Z,3.08
2024-04-08T15:30:07.653Z,2.58
2024-04-08T15:32:34.329Z,3.20
2024-04-08T15:35:00.902Z,2.88
2024-04-08T15:37:27.429Z,3.17
2024-04-08T15:39:54.030Z,2.45
2024-04-08T15:42:21.301Z,2.78
2024-04-08T15:44:48.181Z,3.30
2024-04-08T15:47:14.785Z,2.72
2024-04-08T15:49:41.429Z,3.08
2024-04-08T15:52:08.027Z,2.40
2024-04-08T15:54:37.681Z,2.72
2024-04-08T15:57:05.805Z,3.38
2024-04-08T15:59:33.958Z,2.15
2024-04-08T16:02:00.825Z,2.40
2024-04-08T16:04:28.106Z,3.42
2024-04-08T16:06:54.979Z,2.90
2024-04-08T16:09:21.999Z,2.03
2024-04-08T16:11:49.022Z,2.50
2024-04-08T16:14:15.795Z,2.40
2024-04-08T16:16:42.419Z,2.53
2024-04-08T16:19:09.578Z,2.70
2024-04-08T16:21:36.173Z,3.08
2024-04-08T16:24:02.812Z,2.63
2024-04-08T16:26:29.451Z,3.00
2024-04-08T16:28:59.822Z,3.50
2024-04-08T16:31:33.217Z,3.95
2024-04-08T16:34:00.805Z,3.50
2024-04-08T16:36:30.266Z,3.10
2024-04-08T16:38:57.935Z,3.97
2024-04-08T16:41:24.588Z,3.85
2024-04-08T16:43:51.466Z,3.58
2024-04-08T16:46:19.884Z,3.72
2024-04-08T16:48:46.741Z,4.13
2024-04-08T16:51:15.102Z,4.13
2024-04-08T16:53:41.935Z,4.85
2024-04-08T16:56:08.864Z,3.65
2024-04-08T16:58:35.650Z,4.35
2024-04-08T17:01:02.315Z,4.25
2024-04-08T17:03:29.458Z,4.55
2024-04-08T17:06:00.388Z,4.53
2024-04-08T17:08:26.971Z,3.75
2024-04-08T17:10:53.569Z,4.28
2024-04-08T17:13:20.091Z,4.47
2024-04-08T17:15:46.630Z,4.85
2024-04-08T17:18:13.512Z,4.93
2024-04-08T17:20:40.155Z,4.47
2024-04-08T17:23:06.761Z,4.63
2024-04-08T17:25:33.321Z,4.20
2024-04-08T17:27:59.894Z,4.43
2024-04-08T17:30:26.604Z,3.80
2024-04-08T17:32:53.270Z,4.18
2024-04-08T17:35:21.777Z,5.00
2024-04-08T17:37:49.081Z,4.63
2024-04-08T17:40:16.073Z,5.30
2024-04-08T17:42:44.966Z,4.55
2024-04-08T17:45:12.227Z,5.07
2024-04-08T17:47:39.091Z,5.32
2024-04-08T17:50:06.068Z,5.38
2024-04-08T17:52:32.655Z,5.65
2024-04-08T17:54:59.170Z,5.32
2024-04-08T17:57:26.012Z,5.75
2024-04-08T17:59:54.728Z,5.70
2024-04-08T18:02:22.775Z,5.72
2024-04-08T18:04:50.707Z,5.90
2024-04-08T18:07:17.691Z,5.82
2024-04-08T18:09:44.251Z,5.80
2024-04-08T18:12:10.929Z,5.80
2024-04-08T18:14:37.499Z,5.60
2024-04-08T18:17:04.469Z,6.82
2024-04-08T18:19:34.360Z,6.22
2024-04-08T18:22:00.917Z,6.82
2024-04-08T18:24:27.584Z,7.15
2024-04-08T18:26:54.237Z,7.53
2024-04-08T18:29:21.072Z,7.40
2024-04-08T18:31:47.600Z,7.88
2024-04-08T18:34:14.365Z,7.20
2024-04-08T18:36:42.597Z,7.30
2024-04-08T18:39:10.453Z,7.47
2024-04-08T18:41:37.150Z,7.80
2024-04-08T18:44:03.684Z,8.32
2024-04-08T18:46:30.253Z,8.10
2024-04-08T18:48:56.945Z,9.00
2024-04-08T18:51:23.841Z,7.45
2024-04-08T18:53:53.144Z,8.20
2024-04-08T18:56:22.005Z,8.18
2024-04-08T18:58:48.573Z,7.50
2024-04-08T19:01:21.952Z,7.40
2024-04-08T19:03:50.079Z,8.20
2024-04-08T19:06:16.877Z,8.85
2024-04-08T19:08:43.480Z,8.23
2024-04-08T19:11:10.841Z,8.25
2024-04-08T19:13:37.489Z,8.68
2024-04-08T19:16:04.441Z,8.85
2024-04-08T19:18:31.234Z,9.38
2024-04-08T19:20:57.928Z,8.93
2024-04-08T19:23:24.528Z,8.40
2024-04-08T19:25:55.479Z,9.18
2024-04-08T19:28:22.020Z,9.63
2024-04-08T19:30:48.562Z,9.80
2024-04-08T19:33:16.057Z,8.80
2024-04-08T19:35:43.477Z,9.13
2024-04-08T19:38:10.004Z,9.35
2024-04-08T19:40:36.546Z,9.57
2024-04-08T19:43:03.170Z,10.02
2024-04-08T19:45:36.360Z,10.15
2024-04-08T19:48:05.866Z,10.00
2024-04-08T19:50:33.665Z,9.70
2024-04-08T19:53:00.599Z,10.07
2024-04-08T19:55:27.182Z,10.82
2024-04-08T19:57:53.825Z,10.98
2024-04-08T20:00:22.585Z,10.32
2024-04-08T20:02:49.364Z,10.30
2024-04-08T20:05:18.635Z,10.52
2024-04-08T20:07:45.457Z,10.77
2024-04-08T20:10:12.113Z,10.98
2024-04-08T20:12:38.837Z,12.20
2024-04-08T20:15:08.070Z,10.43
2024-04-08T20:17:34.784Z,11.35
2024-04-08T20:20:01.356Z,11.57
2024-04-08T20:22:28.002Z,11.35
2024-04-08T20:24:54.613Z,11.70
2024-04-08T20:27:21.254Z,11.20
2024-04-08T20:29:50.170Z,11.48
2024-04-08T20:32:16.879Z,10.52
2024-04-08T20:34:43.416Z,10.73
2024-04-08T20:37:10.041Z,10.60
2024-04-08T20:39:36.662Z,11.25
2024-04-08T20:42:03.352Z,10.23
2024-04-08T20:44:29.962Z,10.85
2024-04-08T20:46:57.135Z,10.85
2024-04-08T20:49:23.796Z,10.85
2024-04-08T20:51:55.765Z,11.82
2024-04-08T20:54:24.346Z,11.50
2024-04-08T20:56:51.089Z,11.70
2024-04-08T20:59:18.452Z,12.75
2024-04-08T21:01:45.122Z,12.73
2024-04-08T21:04:11.728Z,12.30
2024-04-08T21:06:38.470Z,10.93
2024-04-08T21:09:05.031Z,11.32
2024-04-08T21:11:31.647Z,11.85
2024-04-08T21:13:58.174Z,10.90
2024-04-08T21:16:24.709Z,11.50
2024-04-08T21:18:51.357Z,12.15
2024-04-08T21:21:18.094Z,12.77
2024-04-08T21:23:44.817Z,12.05
2024-04-08T21:26:13.970Z,12.07
2024-04-08T21:28:42.239Z,12.85
2024-04-08T21:31:09.877Z,11.80
2024-04-08T21:33:37.228Z,12.40
2024-04-08T21:36:04.299Z,13.13
2024-04-08T21:38:30.876Z,12.98
2024-04-08T21:40:58.264Z,13.32
2024-04-08T21:43:25.214Z,12.45
2024-04-08T21:45:52.544Z,12.23
2024-04-08T21:48:19.162Z,12.60
2024-04-08T21:50:46.697Z,12.70
2024-04-08T21:53:15.297Z,12.82
2024-04-08T21:55:42.344Z,12.55
2024-04-08T21:58:08.867Z,13.85
2024-04-08T22:00:40.482Z,12.73
2024-04-08T22:05:33.876Z,12.05
2024-04-08T22:08:00.432Z,12.32
2024-04-08T22:10:26.999Z,12.73
2024-04-08T22:12:53.543Z,12.20
2024-04-08T22:15:20.198Z,12.40
2024-04-08T22:17:46.847Z,13.18
2024-04-08T22:20:13.420Z,11.25
2024-04-08T22:22:39.945Z,12.68
2024-04-08T22:25:06.556Z,13.23
2024-04-08T22:27:33.196Z,12.90
2024-04-08T22:29:59.815Z,12.68
2024-04-08T22:32:26.451Z,13.35
2024-04-08T22:34:53.050Z,12.40
2024-04-08T22:37:19.614Z,12.50
2024-04-08T22:39:46.225Z,12.60
2024-04-08T22:42:12.887Z,11.40
2024-04-08T22:44:39.468Z,10.95
2024-04-08T22:47:06.403Z,12.93
2024-04-08T22:49:33.001Z,11.98
2024-04-08T22:51:59.640Z,11.95
2024-04-08T22:54:26.289Z,11.60
2024-04-08T22:56:52.932Z,12.00
2024-04-08T22:59:19.500Z,12.02
2024-04-08T23:01:46.017Z,13.27
2024-04-08T23:04:13.166Z,13.60
2024-04-08T23:06:39.868Z,12.38
2024-04-08T23:09:06.416Z,11.85
2024-04-08T23:11:33.278Z,12.30
2024-04-08T23:13:59.829Z,11.32
2024-04-08T23:16:26.581Z,12.73
2024-04-08T23:18:53.842Z,13.20
2024-04-08T23:21:20.577Z,11.63
2024-04-08T23:23:47.139Z,9.63
2024-04-08T23:26:14.773Z,8.50
2024-04-08T23:28:41.319Z,8.02
2024-04-08T23:31:07.827Z,8.13
2024-04-08T23:33:35.052Z,7.60
2024-04-08T23:36:01.979Z,8.77
2024-04-08T23:38:29.251Z,8.65
2024-04-08T23:40:55.795Z,8.68
2024-04-08T23:43:22.362Z,8.15
2024-04-08T23:45:59.003Z,7.55
2024-04-08T23:48:25.730Z,7.88
2024-04-08T23:50:52.877Z,9.63
2024-04-08T23:53:19.470Z,9.43
2024-04-08T23:55:46.159Z,9.57
2024-04-08T23:58:12.657Z,7.65
