createdAt,value
2019-05-19T00:00:16.646Z,13.67
2019-05-19T00:02:46.193Z,15.10
2019-05-19T00:05:16.054Z,15.87
2019-05-19T00:07:45.523Z,14.60
2019-05-19T00:10:16.843Z,13.37
2019-05-19T00:12:46.359Z,14.80
2019-05-19T00:15:16.572Z,14.67
2019-05-19T00:17:46.016Z,15.90
2019-05-19T00:20:15.816Z,16.53
2019-05-19T00:22:45.302Z,16.70
2019-05-19T00:25:15.025Z,16.47
2019-05-19T00:27:44.500Z,16.97
2019-05-19T00:30:14.760Z,16.77
2019-05-19T00:32:44.274Z,20.47
2019-05-19T00:35:13.979Z,20.33
2019-05-19T00:37:43.481Z,20.43
2019-05-19T00:40:13.259Z,18.17
2019-05-19T00:42:42.721Z,19.50
2019-05-19T00:45:12.418Z,18.60
2019-05-19T00:47:41.910Z,19.80
2019-05-19T00:50:11.966Z,20.07
2019-05-19T00:52:41.454Z,20.37
2019-05-19T00:55:11.220Z,18.40
2019-05-19T00:57:41.205Z,18.60
2019-05-19T01:00:12.642Z,19.50
2019-05-19T01:02:42.245Z,22.63
2019-05-19T01:05:12.146Z,20.73
2019-05-19T01:07:41.663Z,21.27
2019-05-19T01:10:11.461Z,22.03
2019-05-19T01:12:40.904Z,19.57
2019-05-19T01:15:11.194Z,20.60
2019-05-19T01:17:40.699Z,21.00
2019-05-19T01:20:11.286Z,20.87
2019-05-19T01:22:40.778Z,19.87
2019-05-19T01:25:11.587Z,17.70
2019-05-19T01:27:41.176Z,19.43
2019-05-19T01:30:13.650Z,21.77
2019-05-19T01:32:43.112Z,23.70
2019-05-19T01:35:12.861Z,24.53
2019-05-19T01:37:42.341Z,24.93
2019-05-19T01:40:12.362Z,25.23
2019-05-19T01:42:41.885Z,25.13
2019-05-19T01:45:11.775Z,23.97
2019-05-19T01:47:41.263Z,24.57
2019-05-19T01:50:18.958Z,21.47
2019-05-19T01:52:42.759Z,18.77
2019-05-19T01:55:13.292Z,18.60
2019-05-19T01:57:42.759Z,19.47
2019-05-19T02:00:12.775Z,20.07
2019-05-19T02:02:42.268Z,21.70
2019-05-19T02:05:11.857Z,24.37
2019-05-19T02:07:41.395Z,24.70
2019-05-19T02:10:11.473Z,24.80
2019-05-19T02:12:45.168Z,24.43
2019-05-19T02:15:15.270Z,24.00
2019-05-19T02:17:44.703Z,21.77
2019-05-19T02:20:14.716Z,23.13
2019-05-19T02:22:44.236Z,18.97
2019-05-19T02:25:14.164Z,17.30
2019-05-19T02:27:43.825Z,19.63
2019-05-19T02:30:15.012Z,18.73
2019-05-19T02:32:44.476Z,22.47
2019-05-19T02:35:14.405Z,22.93
2019-05-19T02:37:43.993Z,22.10
2019-05-19T02:40:14.770Z,21.30
2019-05-19T02:42:46.978Z,21.97
2019-05-19T02:45:16.677Z,21.70
2019-05-19T02:47:49.540Z,21.63
2019-05-19T02:50:19.532Z,21.47
2019-05-19T02:52:51.642Z,22.20
2019-05-19T02:55:22.423Z,24.43
2019-05-19T02:57:52.871Z,22.60
2019-05-19T03:00:32.646Z,23.83
2019-05-19T03:03:02.096Z,25.27
2019-05-19T03:05:31.555Z,25.93
2019-05-19T03:08:01.064Z,23.70
2019-05-19T03:10:30.535Z,18.20
2019-05-19T03:13:00.006Z,25.83
2019-05-19T03:15:29.555Z,24.70
2019-05-19T03:17:59.070Z,26.20
2019-05-19T03:20:28.521Z,26.10
2019-05-19T03:22:58.009Z,22.20
2019-05-19T03:25:27.469Z,20.93
2019-05-19T03:27:57.178Z,18.83
2019-05-19T03:30:28.501Z,24.63
2019-05-19T03:33:11.589Z,24.17
2019-05-19T03:35:41.132Z,23.53
2019-05-19T03:38:10.616Z,24.67
2019-05-19T03:40:40.075Z,23.50
2019-05-19T03:43:09.551Z,24.70
2019-05-19T03:45:39.017Z,29.23
2019-05-19T03:48:08.534Z,26.37
2019-05-19T03:50:38.005Z,25.90
2019-05-19T03:53:07.460Z,25.43
2019-05-19T03:55:36.963Z,27.27
2019-05-19T03:58:06.427Z,27.60
2019-05-19T04:00:36.629Z,29.27
2019-05-19T04:03:06.089Z,29.10
2019-05-19T04:05:35.591Z,29.60
2019-05-19T04:08:05.087Z,31.27
2019-05-19T04:10:34.720Z,30.73
2019-05-19T04:13:04.351Z,31.53
2019-05-19T04:15:33.713Z,32.10
2019-05-19T04:18:03.169Z,32.17
2019-05-19T04:20:32.714Z,31.87
2019-05-19T04:23:02.216Z,34.47
2019-05-19T04:25:31.667Z,32.53
2019-05-19T04:28:01.178Z,32.50
2019-05-19T04:30:30.454Z,31.50
2019-05-19T04:32:59.930Z,33.80
2019-05-19T04:35:29.444Z,33.10
2019-05-19T04:37:58.897Z,30.17
2019-05-19T04:40:28.400Z,32.67
2019-05-19T04:42:57.956Z,34.03
2019-05-19T04:45:27.454Z,35.13
2019-05-19T04:47:56.927Z,35.93
2019-05-19T04:50:26.433Z,37.10
2019-05-19T04:52:55.890Z,33.50
2019-05-19T04:55:25.382Z,35.20
2019-05-19T04:57:54.847Z,39.23
2019-05-19T05:00:24.394Z,41.90
2019-05-19T05:02:53.878Z,42.67
2019-05-19T05:05:23.429Z,40.97
2019-05-19T05:07:52.970Z,40.50
2019-05-19T05:10:22.481Z,42.40
2019-05-19T05:12:52.032Z,43.63
2019-05-19T05:15:21.526Z,43.17
2019-05-19T05:17:51.010Z,42.60
2019-05-19T05:20:21.127Z,41.20
2019-05-19T05:22:50.632Z,40.20
2019-05-19T05:25:20.108Z,44.47
2019-05-19T05:27:49.578Z,44.67
2019-05-19T05:30:19.118Z,48.80
2019-05-19T05:32:48.591Z,46.50
2019-05-19T05:35:18.211Z,43.60
2019-05-19T05:37:47.774Z,45.30
2019-05-19T05:40:17.402Z,44.80
2019-05-19T05:42:46.876Z,44.50
2019-05-19T05:45:16.658Z,44.57
2019-05-19T05:47:46.119Z,48.50
2019-05-19T05:50:16.600Z,43.70
2019-05-19T05:52:46.924Z,44.60
2019-05-19T05:55:16.706Z,46.77
2019-05-19T05:57:46.180Z,44.90
2019-05-19T06:00:16.209Z,44.67
2019-05-19T06:02:45.682Z,46.40
2019-05-19T06:05:15.204Z,46.10
2019-05-19T06:07:44.711Z,45.37
2019-05-19T06:10:14.683Z,46.00
2019-05-19T06:12:44.149Z,46.17
2019-05-19T06:15:13.845Z,47.03
2019-05-19T06:17:43.336Z,43.13
2019-05-19T06:20:13.120Z,44.63
2019-05-19T06:22:55.767Z,49.33
2019-05-19T06:25:13.820Z,45.90
2019-05-19T06:27:43.296Z,44.10
2019-05-19T06:30:13.742Z,46.10
2019-05-19T06:32:44.899Z,41.73
2019-05-19T06:35:14.727Z,43.47
2019-05-19T06:37:44.473Z,46.20
2019-05-19T06:40:14.240Z,43.30
2019-05-19T06:42:43.879Z,42.83
2019-05-19T06:45:15.298Z,45.63
2019-05-19T06:47:44.849Z,47.30
2019-05-19T06:50:15.251Z,46.13
2019-05-19T06:52:44.765Z,45.43
2019-05-19T06:55:14.942Z,43.77
2019-05-19T06:57:44.450Z,43.27
2019-05-19T07:00:15.230Z,41.67
2019-05-19T07:02:44.736Z,41.07
2019-05-19T07:05:14.705Z,40.73
2019-05-19T07:07:44.178Z,42.47
2019-05-19T07:10:13.878Z,42.57
2019-05-19T07:12:43.385Z,41.00
2019-05-19T07:15:14.004Z,39.20
2019-05-19T07:17:43.428Z,38.43
2019-05-19T07:20:13.922Z,42.50
2019-05-19T07:22:43.477Z,42.93
2019-05-19T07:25:12.951Z,39.23
2019-05-19T07:27:42.486Z,40.43
2019-05-19T07:30:12.767Z,38.37
2019-05-19T07:32:42.221Z,35.93
2019-05-19T07:35:12.167Z,39.83
2019-05-19T07:37:41.637Z,39.77
2019-05-19T07:40:11.533Z,39.70
2019-05-19T07:42:41.670Z,39.30
2019-05-19T07:45:13.819Z,37.40
2019-05-19T07:47:43.268Z,41.07
2019-05-19T07:50:12.982Z,39.87
2019-05-19T07:52:42.450Z,39.23
2019-05-19T07:55:12.021Z,40.70
2019-05-19T07:57:41.503Z,38.47
2019-05-19T08:00:12.106Z,39.43
2019-05-19T08:02:41.525Z,40.40
2019-05-19T08:05:11.505Z,37.40
2019-05-19T08:07:40.997Z,40.43
2019-05-19T08:10:10.716Z,39.27
2019-05-19T08:12:40.182Z,39.53
2019-05-19T08:15:10.719Z,37.97
2019-05-19T08:17:40.162Z,40.70
2019-05-19T08:20:11.300Z,38.77
2019-05-19T08:22:40.758Z,38.03
2019-05-19T08:25:10.700Z,39.20
2019-05-19T08:27:40.242Z,35.67
2019-05-19T08:30:11.012Z,39.33
2019-05-19T08:32:40.448Z,39.83
2019-05-19T08:35:10.610Z,38.10
2019-05-19T08:37:40.073Z,38.70
2019-05-19T08:40:09.830Z,38.43
2019-05-19T08:42:39.292Z,37.73
2019-05-19T08:45:09.526Z,38.13
2019-05-19T08:47:38.997Z,34.30
2019-05-19T08:50:08.854Z,36.77
2019-05-19T08:52:38.431Z,38.60
2019-05-19T08:55:08.642Z,36.67
2019-05-19T08:57:38.150Z,37.63
2019-05-19T09:00:08.206Z,38.13
2019-05-19T09:02:37.704Z,34.47
2019-05-19T09:05:09.010Z,34.30
2019-05-19T09:07:38.517Z,32.10
2019-05-19T09:10:09.826Z,30.30
2019-05-19T09:12:39.277Z,32.37
2019-05-19T09:15:09.647Z,32.40
2019-05-19T09:17:39.131Z,28.13
2019-05-19T09:20:09.179Z,29.23
2019-05-19T09:22:38.720Z,29.33
2019-05-19T09:25:09.197Z,28.73
2019-05-19T09:27:38.652Z,29.57
2019-05-19T09:30:11.015Z,29.97
2019-05-19T09:32:40.477Z,27.67
2019-05-19T09:35:11.962Z,26.30
2019-05-19T09:37:41.451Z,28.27
2019-05-19T09:40:12.276Z,24.70
2019-05-19T09:42:41.770Z,26.93
2019-05-19T09:45:12.764Z,29.53
2019-05-19T09:47:42.743Z,26.53
2019-05-19T09:50:12.901Z,26.40
2019-05-19T09:52:42.386Z,23.53
2019-05-19T09:55:12.305Z,24.70
2019-05-19T09:57:41.801Z,26.07
2019-05-19T10:00:13.146Z,24.70
2019-05-19T10:02:42.563Z,24.57
2019-05-19T10:05:12.568Z,22.47
2019-05-19T10:07:42.127Z,19.10
2019-05-19T10:10:18.718Z,18.67
2019-05-19T10:12:48.209Z,22.10
2019-05-19T10:15:18.351Z,18.50
2019-05-19T10:17:47.810Z,21.17
2019-05-19T10:20:19.627Z,19.53
2019-05-19T10:22:49.293Z,19.00
2019-05-19T10:25:22.163Z,19.13
2019-05-19T10:27:50.461Z,19.70
2019-05-19T10:30:20.212Z,19.97
2019-05-19T10:32:49.648Z,20.37
2019-05-19T10:35:19.124Z,19.47
2019-05-19T10:37:48.587Z,19.07
2019-05-19T10:40:18.504Z,19.50
2019-05-19T10:42:47.985Z,20.83
2019-05-19T10:45:17.622Z,20.17
2019-05-19T10:47:47.038Z,21.13
2019-05-19T10:50:16.660Z,17.90
2019-05-19T10:52:46.127Z,20.10
2019-05-19T10:55:15.766Z,20.47
2019-05-19T10:57:45.237Z,17.53
2019-05-19T11:00:14.960Z,17.73
2019-05-19T11:02:44.387Z,17.37
2019-05-19T11:05:14.189Z,17.30
2019-05-19T11:07:43.649Z,15.17
2019-05-19T11:10:13.601Z,15.73
2019-05-19T11:12:43.061Z,16.77
2019-05-19T11:15:13.445Z,13.03
2019-05-19T11:17:43.111Z,11.07
2019-05-19T11:20:12.806Z,10.60
2019-05-19T11:22:42.252Z,9.93
2019-05-19T11:25:12.026Z,8.60
2019-05-19T11:27:41.489Z,10.80
2019-05-19T11:30:11.367Z,9.73
2019-05-19T11:32:40.780Z,9.53
2019-05-19T11:35:10.667Z,9.10
2019-05-19T11:37:40.081Z,8.10
2019-05-19T11:40:09.713Z,8.57
2019-05-19T11:42:39.194Z,8.87
2019-05-19T11:45:08.856Z,8.10
2019-05-19T11:47:38.349Z,7.97
2019-05-19T11:50:07.966Z,9.43
2019-05-19T11:52:37.489Z,9.60
2019-05-19T11:55:07.298Z,8.37
2019-05-19T11:57:36.776Z,8.53
2019-05-19T12:00:09.824Z,8.63
2019-05-19T12:02:39.347Z,8.63
2019-05-19T12:05:09.428Z,7.73
2019-05-19T12:07:38.917Z,7.03
2019-05-19T12:10:09.709Z,8.53
2019-05-19T12:12:39.173Z,6.97
2019-05-19T12:15:10.448Z,7.63
2019-05-19T12:17:39.907Z,6.77
2019-05-19T12:20:09.483Z,7.40
2019-05-19T12:22:38.954Z,7.37
2019-05-19T12:25:08.808Z,9.13
2019-05-19T12:27:38.314Z,7.20
2019-05-19T12:30:09.132Z,7.37
2019-05-19T12:32:38.572Z,6.47
2019-05-19T12:35:08.562Z,6.27
2019-05-19T12:37:38.057Z,6.70
2019-05-19T12:40:07.973Z,8.27
2019-05-19T12:42:37.481Z,8.00
2019-05-19T12:45:10.347Z,7.83
2019-05-19T12:47:39.905Z,8.83
2019-05-19T12:50:11.764Z,8.30
2019-05-19T12:52:41.263Z,10.27
2019-05-19T12:55:11.404Z,10.20
2019-05-19T12:57:40.871Z,10.40
2019-05-19T13:00:10.920Z,9.47
2019-05-19T13:02:40.395Z,10.07
2019-05-19T13:05:10.264Z,7.80
2019-05-19T13:07:39.513Z,10.10
2019-05-19T13:10:09.428Z,8.13
2019-05-19T13:12:39.429Z,9.13
2019-05-19T13:15:09.818Z,7.53
2019-05-19T13:17:39.277Z,8.57
2019-05-19T13:20:09.426Z,7.77
2019-05-19T13:22:38.939Z,8.30
2019-05-19T13:25:08.749Z,7.73
2019-05-19T13:27:38.198Z,7.30
2019-05-19T13:30:09.228Z,7.83
2019-05-19T13:32:38.701Z,7.03
2019-05-19T13:35:08.873Z,8.07
2019-05-19T13:37:38.353Z,7.37
2019-05-19T13:40:08.179Z,8.17
2019-05-19T13:42:37.583Z,7.60
2019-05-19T13:45:08.637Z,7.90
2019-05-19T13:47:38.170Z,7.70
2019-05-19T13:50:11.696Z,8.00
2019-05-19T13:52:41.136Z,9.50
2019-05-19T13:55:10.934Z,7.80
2019-05-19T13:57:40.359Z,7.70
2019-05-19T14:00:11.466Z,8.73
2019-05-19T14:02:41.118Z,9.63
2019-05-19T14:05:11.049Z,8.03
2019-05-19T14:07:40.538Z,6.93
2019-05-19T14:10:10.400Z,7.60
2019-05-19T14:12:39.864Z,7.43
2019-05-19T14:15:10.115Z,7.70
2019-05-19T14:17:39.607Z,7.30
2019-05-19T14:20:10.349Z,7.00
2019-05-19T14:22:39.849Z,7.60
2019-05-19T14:25:09.938Z,8.27
2019-05-19T14:27:39.453Z,8.40
2019-05-19T14:30:10.837Z,8.07
2019-05-19T14:32:40.308Z,6.77
2019-05-19T14:35:10.170Z,8.13
2019-05-19T14:37:39.610Z,8.43
2019-05-19T14:40:09.395Z,7.23
2019-05-19T14:42:43.679Z,7.77
2019-05-19T14:45:14.073Z,8.70
2019-05-19T14:47:43.590Z,7.43
2019-05-19T14:50:13.323Z,8.73
2019-05-19T14:52:42.760Z,8.00
2019-05-19T14:55:12.502Z,8.47
2019-05-19T14:57:45.227Z,8.50
2019-05-19T15:00:15.521Z,8.77
2019-05-19T15:02:45.013Z,8.20
2019-05-19T15:05:15.091Z,8.50
2019-05-19T15:07:44.559Z,9.57
2019-05-19T15:10:15.697Z,9.07
2019-05-19T15:12:45.136Z,8.60
2019-05-19T15:15:15.192Z,8.73
2019-05-19T15:17:44.671Z,9.33
2019-05-19T15:20:16.377Z,8.60
2019-05-19T15:22:45.849Z,7.50
2019-05-19T15:25:16.001Z,8.63
2019-05-19T15:27:59.220Z,8.57
2019-05-19T15:30:17.285Z,9.23
2019-05-19T15:32:46.787Z,8.53
2019-05-19T15:35:17.008Z,8.80
2019-05-19T15:37:46.564Z,7.80
2019-05-19T15:40:16.366Z,8.33
2019-05-19T15:42:45.856Z,8.97
2019-05-19T15:45:15.675Z,4.30
2019-05-19T15:47:45.132Z,3.53
2019-05-19T15:50:15.134Z,3.93
2019-05-19T15:52:44.522Z,3.10
2019-05-19T15:55:14.116Z,3.50
2019-05-19T15:57:43.625Z,3.03
2019-05-19T16:00:13.928Z,2.47
2019-05-19T16:02:43.361Z,2.70
2019-05-19T16:05:13.279Z,2.80
2019-05-19T16:07:42.823Z,2.20
2019-05-19T16:10:13.399Z,2.20
2019-05-19T16:12:42.915Z,2.30
2019-05-19T16:15:14.196Z,2.50
2019-05-19T16:17:43.719Z,3.00
2019-05-19T16:20:13.603Z,3.27
2019-05-19T16:22:44.728Z,3.60
2019-05-19T16:25:14.714Z,3.77
2019-05-19T16:27:44.152Z,4.10
2019-05-19T16:30:13.814Z,4.00
2019-05-19T16:32:43.281Z,5.00
2019-05-19T16:35:13.096Z,5.13
2019-05-19T16:37:42.593Z,5.83
2019-05-19T16:40:13.001Z,6.50
2019-05-19T16:42:42.510Z,7.07
2019-05-19T16:45:12.404Z,8.70
2019-05-19T16:47:41.941Z,10.83
2019-05-19T16:50:12.407Z,10.60
2019-05-19T16:52:41.960Z,11.40
2019-05-19T16:55:22.368Z,11.53
2019-05-19T16:57:51.858Z,13.47
2019-05-19T17:00:21.916Z,15.50
2019-05-19T17:02:51.387Z,14.97
2019-05-19T17:05:21.968Z,14.57
2019-05-19T17:07:51.516Z,15.90
2019-05-19T17:10:21.247Z,15.37
2019-05-19T17:12:50.793Z,15.53
2019-05-19T17:15:21.098Z,15.73
2019-05-19T17:20:19.587Z,14.73
2019-05-19T17:22:49.229Z,14.63
2019-05-19T17:25:18.883Z,14.20
2019-05-19T17:27:48.398Z,12.40
2019-05-19T17:30:19.150Z,12.10
2019-05-19T17:32:48.729Z,11.03
2019-05-19T17:35:18.423Z,10.63
2019-05-19T17:37:47.944Z,11.43
2019-05-19T17:40:17.720Z,11.07
2019-05-19T17:42:48.741Z,13.47
2019-05-19T17:45:19.388Z,14.40
2019-05-19T17:47:48.876Z,15.67
2019-05-19T17:50:31.713Z,15.60
2019-05-19T17:53:01.344Z,17.53
2019-05-19T17:55:33.950Z,23.37
2019-05-19T17:58:05.199Z,23.83
2019-05-19T18:00:41.335Z,24.03
2019-05-19T18:03:11.729Z,24.47
2019-05-19T18:05:41.297Z,25.33
2019-05-19T18:08:11.079Z,23.57
2019-05-19T18:10:40.596Z,24.40
2019-05-19T18:13:10.029Z,25.30
2019-05-19T18:15:39.557Z,23.73
2019-05-19T18:18:09.137Z,23.43
2019-05-19T18:20:38.616Z,24.07
2019-05-19T18:23:08.185Z,23.73
2019-05-19T18:25:37.761Z,21.97
2019-05-19T18:28:07.340Z,23.97
2019-05-19T18:30:36.800Z,20.57
2019-05-19T18:33:06.280Z,20.47
2019-05-19T18:35:36.125Z,20.53
2019-05-19T18:38:07.312Z,20.97
2019-05-19T18:40:36.815Z,19.70
2019-05-19T18:43:06.298Z,21.13
2019-05-19T18:45:35.859Z,22.10
2019-05-19T18:48:05.355Z,21.67
2019-05-19T18:50:34.959Z,20.30
2019-05-19T18:53:04.499Z,22.10
2019-05-19T18:55:34.001Z,21.33
2019-05-19T18:58:03.491Z,21.07
2019-05-19T19:00:38.966Z,22.87
2019-05-19T19:03:09.146Z,23.30
2019-05-19T19:05:38.781Z,25.80
2019-05-19T19:08:08.290Z,27.37
2019-05-19T19:10:37.769Z,26.97
2019-05-19T19:13:07.307Z,28.20
2019-05-19T19:15:36.798Z,28.77
2019-05-19T19:18:06.352Z,27.93
2019-05-19T19:20:36.132Z,30.73
2019-05-19T19:23:06.010Z,29.43
2019-05-19T19:25:35.558Z,30.87
2019-05-19T19:28:05.043Z,33.97
2019-05-19T19:30:34.482Z,41.60
2019-05-19T19:33:03.950Z,40.37
2019-05-19T19:35:39.060Z,42.00
2019-05-19T19:38:04.761Z,43.77
2019-05-19T19:40:34.372Z,45.90
2019-05-19T19:43:04.662Z,48.43
2019-05-19T19:45:34.158Z,49.07
2019-05-19T19:48:03.759Z,48.13
2019-05-19T19:50:33.788Z,50.17
2019-05-19T19:53:03.348Z,47.93
2019-05-19T19:55:32.887Z,47.40
2019-05-19T19:58:02.395Z,44.40
2019-05-19T20:00:40.643Z,44.33
2019-05-19T20:03:10.377Z,40.87
2019-05-19T20:05:40.330Z,41.37
2019-05-19T20:08:09.871Z,38.17
2019-05-19T20:10:39.343Z,35.27
2019-05-19T20:13:08.848Z,38.77
2019-05-19T20:15:38.808Z,37.47
2019-05-19T20:18:08.364Z,36.77
2019-05-19T20:20:37.945Z,35.57
2019-05-19T20:23:07.480Z,37.03
2019-05-19T20:25:37.418Z,38.13
2019-05-19T20:28:07.205Z,38.23
2019-05-19T20:30:37.036Z,36.43
2019-05-19T20:33:06.883Z,36.83
2019-05-19T20:35:36.626Z,38.17
2019-05-19T20:38:06.238Z,37.50
2019-05-19T20:40:35.840Z,36.60
2019-05-19T20:43:05.529Z,37.40
2019-05-19T20:45:35.277Z,35.30
2019-05-19T20:48:04.988Z,37.47
2019-05-19T20:50:34.508Z,36.63
2019-05-19T20:53:03.981Z,34.87
2019-05-19T20:55:33.417Z,32.50
2019-05-19T20:58:02.901Z,31.93
2019-05-19T21:00:32.514Z,32.67
2019-05-19T21:03:01.972Z,28.07
2019-05-19T21:05:31.479Z,29.17
2019-05-19T21:08:00.976Z,32.57
2019-05-19T21:10:30.439Z,29.70
2019-05-19T21:12:59.931Z,28.97
2019-05-19T21:15:29.452Z,29.80
2019-05-19T21:17:58.885Z,27.83
2019-05-19T21:20:28.334Z,26.93
2019-05-19T21:22:57.913Z,26.60
2019-05-19T21:25:27.447Z,26.90
2019-05-19T21:27:56.925Z,28.20
2019-05-19T21:30:26.386Z,27.07
2019-05-19T21:32:55.864Z,22.87
2019-05-19T21:35:25.309Z,25.57
2019-05-19T21:37:54.790Z,26.43
2019-05-19T21:40:24.266Z,26.30
2019-05-19T21:42:53.761Z,22.83
2019-05-19T21:45:23.332Z,25.57
2019-05-19T21:47:52.829Z,23.53
2019-05-19T21:50:22.301Z,23.03
2019-05-19T21:52:51.748Z,23.20
2019-05-19T21:55:21.233Z,24.17
2019-05-19T21:57:50.703Z,21.97
2019-05-19T22:00:22.421Z,23.43
2019-05-19T22:02:51.886Z,26.13
2019-05-19T22:05:21.531Z,27.93
2019-05-19T22:08:01.685Z,28.13
2019-05-19T22:10:31.414Z,29.07
2019-05-19T22:13:00.912Z,26.03
2019-05-19T22:15:30.492Z,26.30
2019-05-19T22:18:00.062Z,27.60
2019-05-19T22:20:29.706Z,26.67
2019-05-19T22:22:59.171Z,27.17
2019-05-19T22:25:28.634Z,27.57
2019-05-19T22:27:58.098Z,27.47
2019-05-19T22:30:27.566Z,23.80
2019-05-19T22:32:57.151Z,26.07
2019-05-19T22:35:26.793Z,26.63
2019-05-19T22:37:56.239Z,27.03
2019-05-19T22:40:25.755Z,27.83
2019-05-19T22:42:55.314Z,26.83
2019-05-19T22:45:24.799Z,24.53
2019-05-19T22:47:54.323Z,25.37
2019-05-19T22:50:23.881Z,29.60
2019-05-19T22:52:53.336Z,29.87
2019-05-19T22:55:22.927Z,32.27
2019-05-19T22:57:52.405Z,29.63
2019-05-19T23:00:22.404Z,27.57
2019-05-19T23:02:51.909Z,28.37
2019-05-19T23:05:21.518Z,31.10
2019-05-19T23:07:50.967Z,32.40
2019-05-19T23:10:20.889Z,38.53
2019-05-19T23:12:50.383Z,36.43
2019-05-19T23:15:21.188Z,37.57
2019-05-19T23:17:50.701Z,39.17
2019-05-19T23:20:20.262Z,39.87
2019-05-19T23:22:49.824Z,41.57
2019-05-19T23:25:19.369Z,44.90
2019-05-19T23:27:48.813Z,43.83
2019-05-19T23:30:18.891Z,43.60
2019-05-19T23:32:48.379Z,44.00
2019-05-19T23:35:17.849Z,44.83
2019-05-19T23:37:47.358Z,46.03
2019-05-19T23:40:17.192Z,45.43
2019-05-19T23:42:46.682Z,45.50
2019-05-19T23:45:16.459Z,44.53
2019-05-19T23:47:46.109Z,43.80
2019-05-19T23:50:15.683Z,43.53
2019-05-19T23:52:45.187Z,40.97
2019-05-19T23:55:15.125Z,43.37
2019-05-19T23:57:44.635Z,42.63
