createdAt,value
2018-01-10T00:00:43.512Z,30.70
2018-01-10T00:03:09.952Z,29.73
2018-01-10T00:05:36.369Z,29.70
2018-01-10T00:08:02.748Z,30.83
2018-01-10T00:10:29.168Z,31.73
2018-01-10T00:12:55.576Z,30.87
2018-01-10T00:15:21.987Z,32.77
2018-01-10T00:17:48.379Z,28.70
2018-01-10T00:20:14.803Z,28.10
2018-01-10T00:22:41.196Z,28.27
2018-01-10T00:25:07.596Z,27.60
2018-01-10T00:27:34.024Z,27.77
2018-01-10T00:30:00.455Z,26.30
2018-01-10T00:32:26.848Z,27.03
2018-01-10T00:34:53.287Z,25.83
2018-01-10T00:37:19.708Z,26.30
2018-01-10T00:39:46.131Z,27.87
2018-01-10T00:42:12.553Z,26.93
2018-01-10T00:44:38.916Z,29.90
2018-01-10T00:47:05.318Z,28.20
2018-01-10T00:49:31.720Z,29.30
2018-01-10T00:51:58.131Z,27.33
2018-01-10T00:54:24.476Z,25.53
2018-01-10T00:56:50.925Z,28.70
2018-01-10T00:59:17.359Z,24.23
2018-01-10T01:01:43.756Z,20.40
2018-01-10T01:04:10.180Z,21.50
2018-01-10T01:06:36.759Z,25.23
2018-01-10T01:09:03.260Z,32.23
2018-01-10T01:11:29.610Z,33.20
2018-01-10T01:13:56.008Z,32.50
2018-01-10T01:16:22.431Z,36.00
2018-01-10T01:18:48.804Z,35.30
2018-01-10T01:21:15.214Z,34.70
2018-01-10T01:23:41.563Z,33.30
2018-01-10T01:26:07.997Z,34.70
2018-01-10T01:28:34.403Z,32.27
2018-01-10T01:31:00.775Z,34.37
2018-01-10T01:33:27.164Z,34.00
2018-01-10T01:35:53.684Z,35.20
2018-01-10T01:38:20.141Z,35.20
2018-01-10T01:40:46.573Z,34.60
2018-01-10T01:43:13.100Z,33.40
2018-01-10T01:45:39.444Z,34.63
2018-01-10T01:48:05.832Z,32.33
2018-01-10T01:50:32.259Z,33.43
2018-01-10T01:52:58.770Z,33.20
2018-01-10T01:55:25.200Z,30.33
2018-01-10T01:57:51.592Z,31.37
2018-01-10T02:00:18.035Z,31.70
2018-01-10T02:02:44.471Z,30.43
2018-01-10T02:05:10.908Z,30.20
2018-01-10T02:07:37.315Z,30.90
2018-01-10T02:10:03.680Z,30.70
2018-01-10T02:12:30.091Z,29.33
2018-01-10T02:14:56.479Z,25.23
2018-01-10T02:17:22.887Z,23.93
2018-01-10T02:19:49.301Z,24.53
2018-01-10T02:22:15.767Z,23.93
2018-01-10T02:24:42.212Z,24.93
2018-01-10T02:27:08.640Z,23.00
2018-01-10T02:29:35.080Z,22.63
2018-01-10T02:32:01.500Z,21.93
2018-01-10T02:34:27.927Z,22.23
2018-01-10T02:36:54.347Z,21.50
2018-01-10T02:39:20.711Z,19.50
2018-01-10T02:41:47.134Z,20.57
2018-01-10T02:44:13.607Z,20.60
2018-01-10T02:46:40.011Z,20.30
2018-01-10T02:49:06.440Z,20.50
2018-01-10T02:51:32.851Z,22.07
2018-01-10T02:53:59.233Z,21.33
2018-01-10T02:56:25.652Z,22.43
2018-01-10T02:58:51.998Z,20.80
2018-01-10T03:01:18.415Z,21.67
2018-01-10T03:03:44.865Z,21.57
2018-01-10T03:06:11.258Z,20.43
2018-01-10T03:08:37.699Z,21.73
2018-01-10T03:11:04.164Z,20.33
2018-01-10T03:13:30.597Z,22.13
2018-01-10T03:15:57.004Z,21.73
2018-01-10T03:18:23.447Z,20.43
2018-01-10T03:20:49.820Z,19.57
2018-01-10T03:23:16.304Z,22.90
2018-01-10T03:25:42.721Z,22.70
2018-01-10T03:28:09.112Z,23.23
2018-01-10T03:30:35.551Z,25.67
2018-01-10T03:33:01.988Z,26.73
2018-01-10T03:35:28.571Z,26.03
2018-01-10T03:37:54.992Z,26.90
2018-01-10T03:40:21.392Z,26.70
2018-01-10T03:42:47.856Z,29.73
2018-01-10T03:45:14.263Z,28.67
2018-01-10T03:47:40.623Z,26.13
2018-01-10T03:50:07.012Z,26.30
2018-01-10T03:52:33.452Z,29.33
2018-01-10T03:54:59.928Z,29.17
2018-01-10T03:57:26.343Z,28.20
2018-01-10T03:59:52.780Z,27.40
2018-01-10T04:02:19.187Z,26.93
2018-01-10T04:04:45.555Z,29.17
2018-01-10T04:07:12.015Z,28.37
2018-01-10T04:09:38.511Z,30.10
2018-01-10T04:12:04.935Z,31.07
2018-01-10T04:14:31.387Z,29.67
2018-01-10T04:16:57.788Z,32.00
2018-01-10T04:19:24.173Z,31.27
2018-01-10T04:21:50.576Z,29.57
2018-01-10T04:24:16.987Z,29.93
2018-01-10T04:26:43.468Z,29.80
2018-01-10T04:29:09.899Z,29.27
2018-01-10T04:31:36.335Z,28.07
2018-01-10T04:34:02.904Z,29.70
2018-01-10T04:36:29.307Z,30.90
2018-01-10T04:38:55.693Z,32.10
2018-01-10T04:41:22.166Z,30.97
2018-01-10T04:43:48.607Z,31.60
2018-01-10T04:46:15.072Z,30.70
2018-01-10T04:48:41.631Z,30.80
2018-01-10T04:51:08.107Z,29.17
2018-01-10T04:53:34.515Z,31.17
2018-01-10T04:56:00.875Z,29.93
2018-01-10T04:58:27.306Z,25.63
2018-01-10T05:00:53.679Z,24.87
2018-01-10T05:03:20.203Z,24.77
2018-01-10T05:05:46.620Z,27.87
2018-01-10T05:08:13.023Z,29.17
2018-01-10T05:10:39.464Z,28.43
2018-01-10T05:13:05.811Z,28.40
2018-01-10T05:15:32.259Z,28.27
2018-01-10T05:17:58.748Z,25.97
2018-01-10T05:20:25.242Z,26.57
2018-01-10T05:22:51.703Z,29.60
2018-01-10T05:25:18.155Z,28.77
2018-01-10T05:27:44.532Z,33.33
2018-01-10T05:30:10.899Z,32.07
2018-01-10T05:32:37.328Z,32.70
2018-01-10T05:35:03.700Z,34.80
2018-01-10T05:37:30.135Z,36.90
2018-01-10T05:39:56.556Z,36.03
2018-01-10T05:42:23.074Z,37.73
2018-01-10T05:44:49.527Z,39.97
2018-01-10T05:47:15.894Z,46.57
2018-01-10T05:49:42.383Z,50.17
2018-01-10T05:52:08.800Z,48.67
2018-01-10T05:54:35.156Z,44.63
2018-01-10T05:57:01.693Z,41.50
2018-01-10T05:59:28.179Z,39.37
2018-01-10T06:01:54.610Z,32.23
2018-01-10T06:04:21.009Z,34.70
2018-01-10T06:06:47.411Z,36.73
2018-01-10T06:09:13.855Z,36.13
2018-01-10T06:11:40.297Z,37.27
2018-01-10T06:14:06.713Z,38.57
2018-01-10T06:16:33.131Z,35.70
2018-01-10T06:18:59.588Z,44.73
2018-01-10T06:21:26.108Z,45.27
2018-01-10T06:23:52.556Z,49.57
2018-01-10T06:26:18.967Z,49.70
2018-01-10T06:28:45.387Z,52.00
2018-01-10T06:31:11.748Z,47.67
2018-01-10T06:33:38.143Z,47.50
2018-01-10T06:36:04.561Z,50.40
2018-01-10T06:38:30.967Z,45.93
2018-01-10T06:40:57.399Z,41.50
2018-01-10T06:43:23.831Z,49.17
2018-01-10T06:45:50.208Z,44.03
2018-01-10T06:48:16.751Z,41.87
2018-01-10T06:50:43.141Z,43.47
2018-01-10T06:53:09.660Z,45.83
2018-01-10T06:55:36.110Z,44.63
2018-01-10T06:58:02.563Z,42.00
2018-01-10T07:00:28.919Z,30.30
2018-01-10T07:02:55.403Z,30.37
2018-01-10T07:05:21.807Z,30.63
2018-01-10T07:07:48.227Z,32.70
2018-01-10T07:10:14.668Z,34.23
2018-01-10T07:12:41.036Z,37.63
2018-01-10T07:15:07.407Z,36.60
2018-01-10T07:17:33.803Z,38.87
2018-01-10T07:20:00.335Z,37.37
2018-01-10T07:22:26.715Z,41.43
2018-01-10T07:24:53.176Z,39.83
2018-01-10T07:27:19.571Z,37.50
2018-01-10T07:29:46.008Z,37.37
2018-01-10T07:32:12.439Z,35.13
2018-01-10T07:34:38.867Z,36.03
2018-01-10T07:37:05.324Z,36.47
2018-01-10T07:39:31.746Z,36.90
2018-01-10T07:41:58.328Z,37.00
2018-01-10T07:44:24.726Z,42.97
2018-01-10T07:46:51.143Z,42.80
2018-01-10T07:49:17.649Z,43.03
2018-01-10T07:51:44.071Z,42.77
2018-01-10T07:54:10.507Z,44.00
2018-01-10T07:56:36.945Z,46.40
2018-01-10T07:59:03.297Z,49.20
2018-01-10T08:01:29.722Z,44.47
2018-01-10T08:03:56.195Z,42.33
2018-01-10T08:06:22.631Z,42.60
2018-01-10T08:08:49.130Z,41.53
2018-01-10T08:11:15.475Z,46.67
2018-01-10T08:13:41.894Z,44.80
2018-01-10T08:16:08.268Z,48.27
2018-01-10T08:18:34.780Z,52.20
2018-01-10T08:21:01.212Z,51.63
2018-01-10T08:23:27.664Z,49.03
2018-01-10T08:25:54.075Z,45.93
2018-01-10T08:28:20.528Z,47.00
2018-01-10T08:30:46.927Z,53.17
2018-01-10T08:33:13.395Z,49.50
2018-01-10T08:35:39.810Z,52.03
2018-01-10T08:38:06.283Z,46.50
2018-01-10T08:40:32.688Z,48.40
2018-01-10T08:42:59.200Z,51.60
2018-01-10T08:45:25.600Z,50.60
2018-01-10T08:47:51.994Z,50.53
2018-01-10T08:50:18.420Z,44.57
2018-01-10T08:52:44.854Z,48.27
2018-01-10T08:55:11.539Z,49.43
2018-01-10T08:57:37.923Z,48.40
2018-01-10T09:00:04.400Z,48.87
2018-01-10T09:02:30.811Z,49.43
2018-01-10T09:04:57.155Z,47.33
2018-01-10T09:07:23.527Z,44.03
2018-01-10T09:09:49.915Z,45.43
2018-01-10T09:12:16.428Z,45.13
2018-01-10T09:14:42.867Z,41.27
2018-01-10T09:17:09.255Z,39.10
2018-01-10T09:19:35.772Z,38.87
2018-01-10T09:22:02.224Z,35.30
2018-01-10T09:24:28.574Z,38.67
2018-01-10T09:26:54.993Z,36.80
2018-01-10T09:29:21.573Z,36.50
2018-01-10T09:31:47.958Z,39.90
2018-01-10T09:34:14.332Z,43.30
2018-01-10T09:36:40.776Z,44.20
2018-01-10T09:39:07.187Z,44.70
2018-01-10T09:41:33.598Z,40.63
2018-01-10T09:44:00.136Z,44.27
2018-01-10T09:46:26.647Z,50.60
2018-01-10T09:48:53.019Z,56.27
2018-01-10T09:51:19.660Z,60.17
2018-01-10T09:53:46.056Z,57.70
2018-01-10T09:56:12.483Z,57.77
2018-01-10T09:58:38.907Z,53.37
2018-01-10T10:01:05.319Z,52.53
2018-01-10T10:03:31.731Z,49.70
2018-01-10T10:05:58.243Z,53.17
2018-01-10T10:08:24.639Z,50.90
2018-01-10T10:10:51.004Z,50.73
2018-01-10T10:13:17.484Z,54.20
2018-01-10T10:15:43.909Z,53.93
2018-01-10T10:21:29.120Z,42.77
2018-01-10T10:23:55.507Z,39.57
2018-01-10T10:26:21.910Z,37.83
2018-01-10T10:28:48.379Z,38.07
2018-01-10T10:31:14.767Z,37.17
2018-01-10T10:33:41.179Z,48.60
2018-01-10T10:36:07.558Z,30.90
2018-01-10T10:38:34.012Z,30.07
2018-01-10T10:41:00.484Z,28.40
2018-01-10T10:43:26.976Z,51.13
2018-01-10T10:45:53.390Z,58.37
2018-01-10T10:48:19.850Z,36.80
2018-01-10T10:50:46.284Z,27.33
2018-01-10T10:53:12.771Z,55.83
2018-01-10T10:55:39.242Z,36.43
2018-01-10T10:58:05.686Z,28.53
2018-01-10T11:00:32.039Z,52.27
2018-01-10T11:02:58.488Z,57.17
2018-01-10T11:05:24.919Z,46.87
2018-01-10T11:07:51.407Z,33.20
2018-01-10T11:10:17.771Z,27.67
2018-01-10T11:12:44.228Z,33.20
2018-01-10T11:15:10.692Z,39.80
2018-01-10T11:17:37.131Z,37.80
2018-01-10T11:20:03.632Z,57.70
2018-01-10T11:22:30.040Z,31.93
2018-01-10T11:24:56.496Z,38.80
2018-01-10T11:27:22.988Z,23.53
2018-01-10T11:29:49.497Z,49.40
2018-01-10T11:32:15.953Z,39.40
2018-01-10T11:34:42.288Z,40.87
2018-01-10T11:37:08.759Z,54.77
2018-01-10T11:39:35.237Z,35.47
2018-01-10T11:42:01.611Z,21.77
2018-01-10T11:44:28.053Z,31.77
2018-01-10T11:46:54.504Z,39.30
2018-01-10T11:49:20.969Z,38.90
2018-01-10T11:51:47.298Z,44.13
2018-01-10T11:54:13.757Z,28.17
2018-01-10T11:56:40.236Z,21.77
2018-01-10T11:59:06.672Z,22.30
2018-01-10T12:01:33.155Z,24.87
2018-01-10T12:03:59.678Z,24.37
2018-01-10T12:06:26.071Z,26.83
2018-01-10T12:08:52.511Z,26.97
2018-01-10T12:11:18.923Z,28.63
2018-01-10T12:13:45.360Z,24.33
2018-01-10T12:16:11.855Z,24.80
2018-01-10T12:18:38.315Z,23.27
2018-01-10T12:21:04.714Z,21.83
2018-01-10T12:23:31.263Z,23.70
2018-01-10T12:25:57.745Z,27.00
2018-01-10T12:28:24.139Z,25.63
2018-01-10T12:30:50.539Z,19.53
2018-01-10T12:33:17.069Z,21.43
2018-01-10T12:35:43.476Z,19.33
2018-01-10T12:38:09.911Z,20.80
2018-01-10T12:40:36.450Z,23.37
2018-01-10T12:43:02.905Z,21.57
2018-01-10T12:45:29.419Z,22.73
2018-01-10T12:47:55.928Z,23.20
2018-01-10T12:50:22.393Z,20.67
2018-01-10T12:52:48.923Z,17.20
2018-01-10T12:55:15.432Z,15.03
2018-01-10T12:57:41.960Z,15.53
2018-01-10T13:00:08.453Z,13.33
2018-01-10T13:02:34.872Z,14.70
2018-01-10T13:05:01.257Z,17.87
2018-01-10T13:07:27.760Z,18.87
2018-01-10T13:09:54.144Z,17.47
2018-01-10T13:12:20.523Z,17.33
2018-01-10T13:14:46.923Z,19.40
2018-01-10T13:17:13.356Z,16.97
2018-01-10T13:19:39.712Z,16.63
2018-01-10T13:22:06.209Z,20.00
2018-01-10T13:24:32.608Z,20.47
2018-01-10T13:26:58.988Z,19.20
2018-01-10T13:29:25.508Z,21.50
2018-01-10T13:31:51.912Z,21.23
2018-01-10T13:34:18.260Z,26.83
2018-01-10T13:36:44.825Z,33.33
2018-01-10T13:39:11.263Z,45.47
2018-01-10T13:41:37.607Z,29.77
2018-01-10T13:44:04.095Z,22.80
2018-01-10T13:46:30.724Z,25.47
2018-01-10T13:48:57.116Z,24.77
2018-01-10T13:51:23.495Z,44.40
2018-01-10T13:53:49.942Z,72.83
2018-01-10T13:56:16.391Z,49.90
2018-01-10T13:58:42.802Z,28.77
2018-01-10T14:01:09.263Z,27.90
2018-01-10T14:03:35.723Z,20.47
2018-01-10T14:06:02.155Z,19.20
2018-01-10T14:08:28.520Z,18.30
2018-01-10T14:10:54.992Z,18.20
2018-01-10T14:13:21.428Z,18.07
2018-01-10T14:15:47.840Z,18.37
2018-01-10T14:18:14.216Z,16.93
2018-01-10T14:20:40.627Z,17.97
2018-01-10T14:23:07.155Z,19.10
2018-01-10T14:25:33.551Z,19.43
2018-01-10T14:27:59.899Z,18.73
2018-01-10T14:30:26.363Z,20.37
2018-01-10T14:32:52.813Z,21.07
2018-01-10T14:35:19.224Z,20.83
2018-01-10T14:37:45.604Z,22.50
2018-01-10T14:40:12.012Z,25.93
2018-01-10T14:42:38.428Z,24.40
2018-01-10T14:45:04.884Z,23.53
2018-01-10T14:47:31.292Z,23.93
2018-01-10T14:49:57.820Z,25.93
2018-01-10T14:52:24.420Z,34.17
2018-01-10T14:54:50.917Z,37.93
2018-01-10T14:57:17.428Z,39.43
2018-01-10T14:59:43.896Z,36.67
2018-01-10T15:02:10.348Z,36.23
2018-01-10T15:04:36.804Z,43.57
2018-01-10T15:07:03.243Z,35.87
2018-01-10T15:09:29.648Z,37.37
2018-01-10T15:11:56.075Z,40.23
2018-01-10T15:14:22.487Z,51.33
2018-01-10T15:16:48.880Z,48.67
2018-01-10T15:19:15.288Z,49.73
2018-01-10T15:21:41.667Z,52.97
2018-01-10T15:24:08.139Z,48.80
2018-01-10T15:26:34.523Z,48.87
2018-01-10T15:29:00.904Z,48.20
2018-01-10T15:31:27.364Z,45.00
2018-01-10T15:33:53.781Z,44.43
2018-01-10T15:36:20.305Z,42.90
2018-01-10T15:38:46.726Z,38.13
2018-01-10T15:41:13.124Z,40.13
2018-01-10T15:43:39.536Z,33.50
2018-01-10T15:46:05.940Z,45.47
2018-01-10T15:48:32.391Z,42.50
2018-01-10T15:50:58.784Z,36.80
2018-01-10T15:53:25.187Z,37.00
2018-01-10T15:55:51.605Z,39.43
2018-01-10T15:58:18.104Z,43.43
2018-01-10T16:00:44.485Z,40.47
2018-01-10T16:03:10.871Z,45.77
2018-01-10T16:05:37.311Z,46.50
2018-01-10T16:08:03.691Z,59.53
2018-01-10T16:10:30.252Z,61.07
2018-01-10T16:12:56.759Z,63.10
2018-01-10T16:15:23.216Z,64.87
2018-01-10T16:17:49.563Z,63.00
2018-01-10T16:20:16.036Z,52.97
2018-01-10T16:22:42.384Z,42.30
2018-01-10T16:25:08.783Z,42.83
2018-01-10T16:27:35.189Z,38.23
2018-01-10T16:30:01.601Z,45.17
2018-01-10T16:32:28.052Z,42.93
2018-01-10T16:34:54.452Z,44.30
2018-01-10T16:37:20.963Z,48.80
2018-01-10T16:39:47.339Z,44.73
2018-01-10T16:42:13.680Z,39.20
2018-01-10T16:44:40.087Z,38.77
2018-01-10T16:47:06.459Z,47.13
2018-01-10T16:49:32.923Z,45.33
2018-01-10T16:51:59.323Z,47.67
2018-01-10T16:54:25.780Z,44.30
2018-01-10T16:56:52.156Z,44.77
2018-01-10T16:59:18.639Z,44.83
2018-01-10T17:01:45.142Z,43.73
2018-01-10T17:04:11.506Z,44.97
2018-01-10T17:06:38.072Z,42.67
2018-01-10T17:09:04.524Z,43.60
2018-01-10T17:11:31.037Z,40.87
2018-01-10T17:13:57.444Z,39.47
2018-01-10T17:16:23.946Z,38.30
2018-01-10T17:18:50.312Z,40.37
2018-01-10T17:21:16.683Z,51.03
2018-01-10T17:23:43.179Z,55.73
2018-01-10T17:26:09.560Z,65.07
2018-01-10T17:28:35.915Z,77.30
2018-01-10T17:31:02.324Z,75.07
2018-01-10T17:33:28.844Z,56.63
2018-01-10T17:35:55.256Z,51.70
2018-01-10T17:38:21.593Z,51.90
2018-01-10T17:40:47.999Z,49.70
2018-01-10T17:43:14.437Z,47.87
2018-01-10T17:45:40.811Z,50.67
2018-01-10T17:48:07.537Z,52.43
2018-01-10T17:50:34.012Z,52.70
2018-01-10T17:53:00.449Z,49.13
2018-01-10T17:55:26.931Z,46.33
2018-01-10T17:57:53.348Z,48.07
2018-01-10T18:00:19.704Z,45.30
2018-01-10T18:02:46.168Z,43.83
2018-01-10T18:05:12.624Z,43.47
2018-01-10T18:07:38.996Z,43.13
2018-01-10T18:10:05.440Z,47.60
2018-01-10T18:12:31.822Z,47.50
2018-01-10T18:14:58.287Z,46.23
2018-01-10T18:17:24.656Z,48.83
2018-01-10T18:19:51.083Z,56.40
2018-01-10T18:22:17.467Z,59.10
2018-01-10T18:24:43.836Z,56.83
2018-01-10T18:27:10.312Z,81.57
2018-01-10T18:29:36.713Z,112.13
2018-01-10T18:32:03.200Z,86.97
2018-01-10T18:34:29.618Z,89.63
2018-01-10T18:36:56.036Z,96.10
2018-01-10T18:39:22.395Z,88.47
2018-01-10T18:41:49.497Z,63.17
2018-01-10T18:44:16.452Z,50.23
2018-01-10T18:46:42.798Z,43.53
2018-01-10T18:49:09.264Z,42.00
2018-01-10T18:51:35.716Z,44.50
2018-01-10T18:54:02.176Z,44.63
2018-01-10T18:56:28.573Z,45.07
2018-01-10T18:58:54.996Z,49.47
2018-01-10T19:01:21.380Z,43.40
2018-01-10T19:03:47.900Z,40.23
2018-01-10T19:06:14.436Z,38.83
2018-01-10T19:08:40.799Z,38.23
2018-01-10T19:11:07.203Z,39.30
2018-01-10T19:13:33.616Z,36.67
2018-01-10T19:15:59.972Z,37.57
2018-01-10T19:18:26.405Z,41.20
2018-01-10T19:20:52.792Z,37.53
2018-01-10T19:23:19.252Z,39.27
2018-01-10T19:25:45.756Z,36.77
2018-01-10T19:28:12.132Z,36.57
2018-01-10T19:30:38.548Z,37.87
2018-01-10T19:33:04.950Z,38.87
2018-01-10T19:35:31.388Z,36.53
2018-01-10T19:37:57.752Z,38.77
2018-01-10T19:40:24.227Z,42.47
2018-01-10T19:42:50.656Z,46.00
2018-01-10T19:45:17.048Z,65.27
2018-01-10T19:47:43.393Z,67.13
2018-01-10T19:50:09.899Z,89.20
2018-01-10T19:52:36.332Z,102.93
2018-01-10T19:55:02.901Z,58.17
2018-01-10T19:57:29.320Z,49.23
2018-01-10T19:59:55.772Z,45.63
2018-01-10T20:02:22.155Z,39.60
2018-01-10T20:04:48.595Z,40.63
2018-01-10T20:07:15.037Z,39.10
2018-01-10T20:09:41.435Z,39.27
2018-01-10T20:12:07.807Z,37.80
2018-01-10T20:14:34.297Z,44.30
2018-01-10T20:17:00.660Z,52.70
2018-01-10T20:19:27.032Z,51.87
2018-01-10T20:21:53.452Z,53.30
2018-01-10T20:24:19.864Z,49.83
2018-01-10T20:26:46.316Z,48.87
2018-01-10T20:29:12.768Z,45.23
2018-01-10T20:31:39.151Z,46.57
2018-01-10T20:34:05.555Z,46.43
2018-01-10T20:36:32.003Z,43.67
2018-01-10T20:38:58.793Z,42.27
2018-01-10T20:41:25.375Z,42.23
2018-01-10T20:43:51.772Z,40.83
2018-01-10T20:46:18.173Z,41.53
2018-01-10T20:48:45.787Z,38.70
2018-01-10T20:51:12.551Z,37.07
2018-01-10T20:53:39.250Z,35.17
2018-01-10T20:56:05.933Z,32.63
2018-01-10T20:58:32.762Z,34.33
2018-01-10T21:00:59.458Z,32.80
2018-01-10T21:03:26.121Z,33.77
2018-01-10T21:05:52.680Z,34.60
2018-01-10T21:08:19.283Z,34.53
2018-01-10T21:10:45.655Z,35.10
2018-01-10T21:13:12.306Z,37.63
2018-01-10T21:15:38.716Z,35.37
2018-01-10T21:18:05.112Z,34.37
2018-01-10T21:20:31.457Z,33.40
2018-01-10T21:22:57.891Z,35.60
2018-01-10T21:25:24.308Z,40.43
2018-01-10T21:27:50.837Z,45.00
2018-01-10T21:30:17.236Z,47.43
2018-01-10T21:32:43.693Z,49.03
2018-01-10T21:35:10.125Z,47.63
2018-01-10T21:37:36.610Z,48.17
2018-01-10T21:40:03.018Z,42.90
2018-01-10T21:42:29.452Z,43.67
2018-01-10T21:44:55.915Z,40.77
2018-01-10T21:47:22.331Z,40.37
2018-01-10T21:49:48.725Z,46.53
2018-01-10T21:52:15.067Z,45.50
2018-01-10T21:54:41.515Z,42.17
2018-01-10T21:57:07.896Z,39.17
2018-01-10T21:59:34.274Z,39.53
2018-01-10T22:02:00.689Z,38.47
2018-01-10T22:04:27.050Z,36.93
2018-01-10T22:06:53.452Z,35.70
2018-01-10T22:09:19.959Z,38.17
2018-01-10T22:11:46.335Z,37.10
2018-01-10T22:14:12.816Z,38.23
2018-01-10T22:16:39.276Z,35.97
2018-01-10T22:19:05.669Z,35.53
2018-01-10T22:21:32.031Z,33.33
2018-01-10T22:23:58.443Z,31.80
2018-01-10T22:26:24.803Z,33.50
2018-01-10T22:28:51.214Z,34.50
2018-01-10T22:31:17.743Z,35.63
2018-01-10T22:33:44.140Z,34.00
2018-01-10T22:36:10.523Z,33.63
2018-01-10T22:38:36.972Z,35.83
2018-01-10T22:41:03.392Z,32.90
2018-01-10T22:43:29.823Z,24.43
2018-01-10T22:45:56.320Z,25.13
2018-01-10T22:48:22.731Z,25.77
2018-01-10T22:50:49.131Z,24.93
2018-01-10T22:53:15.598Z,23.77
2018-01-10T22:55:41.994Z,25.23
2018-01-10T22:58:08.348Z,23.60
2018-01-10T23:00:34.812Z,24.37
2018-01-10T23:03:01.212Z,24.90
2018-01-10T23:05:27.648Z,24.70
2018-01-10T23:07:54.149Z,26.33
2018-01-10T23:10:20.531Z,26.80
2018-01-10T23:12:46.893Z,27.77
2018-01-10T23:15:13.508Z,27.87
2018-01-10T23:17:39.911Z,26.93
2018-01-10T23:20:06.361Z,30.13
2018-01-10T23:22:32.763Z,27.63
2018-01-10T23:24:59.131Z,29.83
2018-01-10T23:27:25.540Z,28.43
2018-01-10T23:29:51.988Z,30.37
2018-01-10T23:32:18.396Z,29.40
2018-01-10T23:34:44.865Z,30.50
2018-01-10T23:37:11.236Z,31.87
2018-01-10T23:39:37.579Z,29.50
2018-01-10T23:42:03.972Z,31.70
2018-01-10T23:44:30.405Z,30.17
2018-01-10T23:46:56.884Z,31.63
2018-01-10T23:49:23.320Z,31.77
2018-01-10T23:51:49.675Z,29.73
2018-01-10T23:54:16.098Z,29.27
2018-01-10T23:56:42.515Z,30.73
2018-01-10T23:59:08.971Z,31.53
