createdAt,value
2022-10-01T00:02:16.156Z,80.86
2022-10-01T00:04:47.142Z,81.13
2022-10-01T00:07:18.529Z,81.03
2022-10-01T00:09:49.046Z,81.06
2022-10-01T00:12:19.862Z,80.84
2022-10-01T00:14:51.126Z,80.75
2022-10-01T00:17:21.546Z,80.88
2022-10-01T00:19:52.318Z,80.80
2022-10-01T00:22:23.019Z,80.79
2022-10-01T00:24:53.283Z,80.98
2022-10-01T00:27:23.980Z,80.92
2022-10-01T00:29:54.377Z,80.93
2022-10-01T00:32:25.424Z,80.74
2022-10-01T00:34:55.799Z,80.62
2022-10-01T00:37:26.227Z,80.68
2022-10-01T00:39:56.917Z,80.53
2022-10-01T00:42:29.029Z,80.59
2022-10-01T00:45:02.264Z,80.29
2022-10-01T00:47:37.306Z,80.29
2022-10-01T00:50:16.489Z,80.22
2022-10-01T00:52:52.753Z,80.15
2022-10-01T00:55:27.679Z,79.82
2022-10-01T00:57:58.460Z,79.81
2022-10-01T01:00:29.100Z,79.71
2022-10-01T01:02:59.578Z,79.61
2022-10-01T01:05:29.996Z,79.53
2022-10-01T01:08:01.592Z,79.21
2022-10-01T01:10:35.994Z,79.27
2022-10-01T01:13:18.837Z,79.14
2022-10-01T01:15:57.461Z,79.01
2022-10-01T01:18:35.273Z,79.00
2022-10-01T01:21:21.657Z,79.12
2022-10-01T01:24:21.654Z,78.85
2022-10-01T01:27:03.716Z,78.89
2022-10-01T01:29:40.599Z,78.65
2022-10-01T01:32:15.479Z,78.63
2022-10-01T01:34:50.029Z,78.68
2022-10-01T01:37:24.619Z,78.57
2022-10-01T01:39:57.870Z,78.51
2022-10-01T01:42:35.806Z,78.46
2022-10-01T01:45:09.973Z,78.47
2022-10-01T01:47:43.714Z,78.33
2022-10-01T01:50:16.896Z,78.26
2022-10-01T01:52:47.459Z,78.26
2022-10-01T01:55:19.150Z,78.03
2022-10-01T01:57:49.800Z,78.02
2022-10-01T02:00:20.667Z,77.98
2022-10-01T02:02:54.156Z,77.85
2022-10-01T02:05:29.115Z,77.65
2022-10-01T02:08:26.445Z,77.69
2022-10-01T02:11:18.963Z,77.68
2022-10-01T02:13:57.321Z,77.61
2022-10-01T02:16:35.841Z,77.70
2022-10-01T02:19:14.054Z,77.59
2022-10-01T02:21:53.319Z,77.58
2022-10-01T02:24:29.192Z,77.52
2022-10-01T02:27:02.082Z,77.54
2022-10-01T02:29:32.975Z,77.58
2022-10-01T02:32:04.988Z,77.54
2022-10-01T02:34:35.444Z,77.37
2022-10-01T02:37:09.804Z,77.29
2022-10-01T02:39:42.023Z,77.26
2022-10-01T02:42:16.264Z,77.26
2022-10-01T02:44:49.209Z,77.24
2022-10-01T02:47:26.241Z,77.11
2022-10-01T02:49:56.752Z,77.10
2022-10-01T02:52:34.833Z,76.74
2022-10-01T02:55:09.902Z,76.52
2022-10-01T02:57:40.265Z,76.53
2022-10-01T03:00:14.329Z,76.62
2022-10-01T03:02:44.687Z,76.36
2022-10-01T03:05:16.103Z,76.23
2022-10-01T03:07:49.987Z,76.06
2022-10-01T03:10:20.541Z,75.77
2022-10-01T03:12:51.224Z,75.57
2022-10-01T03:15:21.660Z,75.41
2022-10-01T03:17:54.802Z,75.30
2022-10-01T03:20:26.564Z,75.16
2022-10-01T03:22:56.839Z,74.96
2022-10-01T03:25:27.231Z,74.80
2022-10-01T03:27:58.560Z,74.87
2022-10-01T03:30:30.315Z,74.87
2022-10-01T03:33:00.999Z,74.61
2022-10-01T03:35:32.204Z,74.24
2022-10-01T03:38:03.263Z,74.24
2022-10-01T03:40:37.856Z,74.19
2022-10-01T03:43:12.274Z,74.00
2022-10-01T03:45:42.672Z,74.08
2022-10-01T03:48:13.139Z,74.01
2022-10-01T03:50:43.466Z,74.02
2022-10-01T03:53:13.792Z,73.91
2022-10-01T03:55:44.058Z,74.01
2022-10-01T03:58:14.327Z,73.70
2022-10-01T04:00:47.244Z,73.75
2022-10-01T04:03:18.842Z,73.71
2022-10-01T04:05:52.242Z,73.79
2022-10-01T04:08:24.504Z,73.71
2022-10-01T04:10:55.041Z,73.76
2022-10-01T04:13:25.906Z,73.84
2022-10-01T04:15:57.144Z,73.84
2022-10-01T04:18:27.506Z,73.60
2022-10-01T04:20:58.488Z,73.67
2022-10-01T04:23:29.027Z,73.77
2022-10-01T04:26:03.262Z,73.75
2022-10-01T04:28:33.982Z,73.58
2022-10-01T04:31:33.918Z,73.48
2022-10-01T04:34:04.883Z,73.57
2022-10-01T04:36:35.240Z,73.45
2022-10-01T04:39:05.731Z,73.38
2022-10-01T04:41:36.317Z,73.31
2022-10-01T04:44:07.963Z,73.37
2022-10-01T04:46:38.669Z,73.37
2022-10-01T04:49:09.413Z,73.25
2022-10-01T04:51:39.979Z,73.22
2022-10-01T04:54:10.238Z,73.10
2022-10-01T04:56:40.817Z,73.15
2022-10-01T04:59:11.189Z,73.07
2022-10-01T05:01:42.209Z,72.97
2022-10-01T05:04:12.824Z,72.83
2022-10-01T05:06:43.151Z,72.77
2022-10-01T05:09:13.452Z,72.68
2022-10-01T05:11:43.726Z,72.77
2022-10-01T05:14:16.090Z,73.21
2022-10-01T05:16:46.664Z,73.19
2022-10-01T05:19:17.609Z,73.29
2022-10-01T05:21:48.749Z,73.53
2022-10-01T05:24:19.073Z,73.80
2022-10-01T05:26:54.037Z,74.17
2022-10-01T05:29:24.504Z,74.35
2022-10-01T05:31:55.283Z,74.65
2022-10-01T05:34:26.467Z,75.14
2022-10-01T05:36:57.273Z,75.67
2022-10-01T05:39:27.890Z,76.05
2022-10-01T05:42:01.495Z,76.38
2022-10-01T05:44:37.982Z,76.77
2022-10-01T05:47:08.914Z,77.33
2022-10-01T05:49:43.756Z,77.55
2022-10-01T05:52:15.317Z,78.19
2022-10-01T05:54:46.325Z,79.00
2022-10-01T05:57:17.038Z,79.56
2022-10-01T05:59:47.552Z,80.08
2022-10-01T06:02:18.059Z,80.57
2022-10-01T06:04:49.295Z,81.08
2022-10-01T06:07:19.744Z,81.46
2022-10-01T06:09:50.576Z,81.93
2022-10-01T06:12:21.051Z,82.37
2022-10-01T06:14:51.791Z,82.84
2022-10-01T06:17:23.087Z,83.01
2022-10-01T06:19:53.908Z,83.52
2022-10-01T06:22:24.246Z,83.77
2022-10-01T06:24:56.758Z,84.01
2022-10-01T06:27:27.849Z,84.35
2022-10-01T06:29:58.486Z,84.62
2022-10-01T06:32:31.654Z,84.89
2022-10-01T06:35:05.261Z,85.12
2022-10-01T06:37:39.307Z,85.23
2022-10-01T06:40:11.233Z,85.47
2022-10-01T06:42:47.678Z,85.62
2022-10-01T06:45:18.983Z,85.83
2022-10-01T06:47:56.351Z,85.99
2022-10-01T06:50:27.146Z,86.15
2022-10-01T06:52:57.816Z,86.38
2022-10-01T06:55:31.117Z,86.45
2022-10-01T06:58:02.667Z,86.75
2022-10-01T07:00:34.948Z,87.13
2022-10-01T07:03:10.761Z,87.10
2022-10-01T07:05:41.412Z,87.29
2022-10-01T07:08:13.122Z,87.34
2022-10-01T07:10:44.245Z,87.47
2022-10-01T07:13:17.186Z,87.61
2022-10-01T07:15:48.203Z,87.72
2022-10-01T07:18:19.222Z,87.94
2022-10-01T07:20:59.193Z,88.08
2022-10-01T07:23:29.723Z,88.25
2022-10-01T07:26:00.097Z,88.49
2022-10-01T07:28:30.874Z,88.60
2022-10-01T07:31:03.599Z,88.84
2022-10-01T07:33:34.407Z,88.89
2022-10-01T07:36:07.450Z,89.11
2022-10-01T07:38:37.952Z,89.14
2022-10-01T07:41:08.590Z,89.34
2022-10-01T07:43:41.458Z,89.34
2022-10-01T07:46:12.632Z,89.40
2022-10-01T07:48:46.378Z,89.45
2022-10-01T07:51:24.528Z,89.60
2022-10-01T07:53:54.961Z,89.75
2022-10-01T07:56:25.999Z,89.91
2022-10-01T07:58:59.321Z,89.88
2022-10-01T08:01:31.972Z,89.89
2022-10-01T08:04:23.861Z,89.94
2022-10-01T08:06:54.290Z,90.01
2022-10-01T08:09:24.993Z,90.17
2022-10-01T08:11:55.663Z,90.09
2022-10-01T08:14:26.300Z,90.28
2022-10-01T08:16:59.018Z,90.32
2022-10-01T08:19:30.262Z,90.49
2022-10-01T08:22:01.297Z,90.63
2022-10-01T08:24:31.740Z,90.70
2022-10-01T08:27:02.104Z,90.75
2022-10-01T08:29:34.351Z,90.83
2022-10-01T08:32:05.066Z,90.81
2022-10-01T08:34:35.679Z,90.70
2022-10-01T08:37:06.008Z,90.84
2022-10-01T08:39:37.085Z,90.79
2022-10-01T08:42:12.794Z,90.92
2022-10-01T08:44:47.145Z,90.91
2022-10-01T08:47:25.441Z,90.75
2022-10-01T08:50:00.367Z,90.92
2022-10-01T08:52:34.766Z,90.93
2022-10-01T08:55:11.767Z,90.77
2022-10-01T08:57:47.482Z,90.65
2022-10-01T09:00:20.668Z,90.63
2022-10-01T09:02:52.905Z,90.60
2022-10-01T09:05:32.933Z,90.50
2022-10-01T09:08:19.661Z,90.70
2022-10-01T09:10:56.723Z,90.53
2022-10-01T09:13:50.548Z,90.59
2022-10-01T09:16:30.596Z,90.59
2022-10-01T09:19:17.858Z,90.63
2022-10-01T09:21:58.053Z,90.51
2022-10-01T09:24:44.196Z,90.31
2022-10-01T09:27:17.776Z,90.15
2022-10-01T09:29:52.930Z,90.09
2022-10-01T09:32:27.704Z,90.06
2022-10-01T09:35:04.473Z,89.90
2022-10-01T09:37:42.910Z,89.93
2022-10-01T09:40:21.330Z,89.94
2022-10-01T09:42:52.043Z,89.90
2022-10-01T09:45:25.721Z,89.75
2022-10-01T09:48:05.163Z,89.74
2022-10-01T09:50:42.415Z,89.65
2022-10-01T09:53:19.115Z,89.63
2022-10-01T09:55:55.218Z,89.56
2022-10-01T09:58:28.615Z,89.37
2022-10-01T10:01:01.539Z,89.33
2022-10-01T10:03:33.239Z,89.17
2022-10-01T10:06:07.005Z,89.08
2022-10-01T10:08:40.279Z,89.04
2022-10-01T10:11:13.015Z,88.97
2022-10-01T10:13:50.603Z,89.01
2022-10-01T10:16:26.975Z,88.94
2022-10-01T10:19:00.986Z,88.80
2022-10-01T10:21:34.999Z,88.78
2022-10-01T10:24:07.783Z,88.81
2022-10-01T10:26:41.144Z,88.78
2022-10-01T10:29:31.504Z,88.56
2022-10-01T10:32:09.681Z,88.39
2022-10-01T10:34:43.278Z,88.42
2022-10-01T10:37:18.165Z,88.06
2022-10-01T10:39:52.160Z,88.00
2022-10-01T10:42:24.289Z,87.93
2022-10-01T10:44:56.445Z,87.94
2022-10-01T10:47:28.350Z,87.93
2022-10-01T10:50:02.163Z,87.95
2022-10-01T10:52:36.223Z,87.63
2022-10-01T10:55:24.778Z,87.87
2022-10-01T10:57:57.983Z,87.75
2022-10-01T11:00:29.849Z,87.51
2022-10-01T11:03:04.018Z,86.95
2022-10-01T11:05:41.464Z,87.22
2022-10-01T11:08:19.726Z,87.11
2022-10-01T11:11:02.267Z,86.52
2022-10-01T11:13:50.176Z,85.84
2022-10-01T11:16:35.683Z,85.52
2022-10-01T11:19:24.656Z,84.77
2022-10-01T11:22:12.138Z,84.29
2022-10-01T11:27:47.785Z,83.43
2022-10-01T11:30:24.846Z,83.32
2022-10-01T11:33:03.397Z,83.37
2022-10-01T11:36:02.942Z,83.15
2022-10-01T11:38:48.826Z,83.10
2022-10-01T11:41:26.761Z,82.87
2022-10-01T11:44:01.455Z,83.01
2022-10-01T11:46:46.333Z,83.09
2022-10-01T11:49:42.421Z,82.52
2022-10-01T11:52:20.570Z,82.40
2022-10-01T11:55:22.762Z,82.59
2022-10-01T11:58:15.705Z,82.45
2022-10-01T12:05:20.814Z,82.38
2022-10-01T12:07:56.016Z,81.98
2022-10-01T12:10:38.743Z,81.15
2022-10-01T12:13:18.089Z,80.84
2022-10-01T12:15:55.625Z,79.84
2022-10-01T12:18:31.945Z,79.93
2022-10-01T12:21:04.825Z,79.85
2022-10-01T12:23:42.634Z,79.52
2022-10-01T12:26:27.305Z,79.38
2022-10-01T12:29:04.723Z,79.40
2022-10-01T12:31:44.289Z,79.19
2022-10-01T12:34:25.329Z,79.15
2022-10-01T12:37:21.903Z,78.49
2022-10-01T12:40:11.709Z,78.29
2022-10-01T12:43:04.177Z,78.43
2022-10-01T12:45:46.529Z,78.33
2022-10-01T12:48:27.450Z,77.96
2022-10-01T12:51:18.334Z,78.04
2022-10-01T12:54:02.293Z,78.35
2022-10-01T12:56:39.920Z,78.72
2022-10-01T12:59:40.487Z,78.59
2022-10-01T13:02:31.331Z,78.49
2022-10-01T13:05:20.309Z,78.40
2022-10-01T13:08:11.320Z,78.48
2022-10-01T13:11:05.936Z,78.50
2022-10-01T13:13:38.864Z,78.82
2022-10-01T13:16:18.724Z,79.24
2022-10-01T13:19:00.801Z,78.79
2022-10-01T13:21:43.679Z,78.74
2022-10-01T13:24:24.270Z,78.56
2022-10-01T13:27:01.639Z,78.58
2022-10-01T13:29:50.935Z,78.60
2022-10-01T13:32:32.479Z,78.56
2022-10-01T13:35:23.188Z,78.46
2022-10-01T13:37:54.643Z,77.99
2022-10-01T13:40:29.251Z,77.56
2022-10-01T13:43:03.559Z,76.92
2022-10-01T13:45:44.715Z,76.87
2022-10-01T13:48:22.634Z,77.28
2022-10-01T13:51:03.186Z,77.08
2022-10-01T13:53:38.530Z,76.88
2022-10-01T13:56:11.914Z,77.11
2022-10-01T13:58:45.232Z,77.28
2022-10-01T14:04:25.668Z,77.62
2022-10-01T14:06:59.695Z,78.00
2022-10-01T14:09:35.448Z,77.79
2022-10-01T14:12:26.977Z,77.65
2022-10-01T14:15:17.635Z,77.68
2022-10-01T14:17:55.138Z,77.57
2022-10-01T14:20:31.760Z,77.47
2022-10-01T14:23:12.320Z,77.41
2022-10-01T14:25:53.525Z,77.63
2022-10-01T14:28:47.633Z,77.76
2022-10-01T14:31:31.207Z,78.02
2022-10-01T14:34:30.159Z,77.70
2022-10-01T14:37:02.056Z,77.61
2022-10-01T14:39:33.448Z,77.60
2022-10-01T14:48:46.253Z,79.95
2022-10-01T14:51:29.046Z,79.28
2022-10-01T14:54:01.305Z,79.55
2022-10-01T14:56:32.124Z,79.71
2022-10-01T14:59:08.240Z,80.58
2022-10-01T15:01:38.705Z,81.07
2022-10-01T15:04:21.058Z,81.90
2022-10-01T15:06:54.367Z,82.86
2022-10-01T15:09:24.858Z,83.19
2022-10-01T15:11:55.313Z,83.35
2022-10-01T15:14:28.026Z,83.57
2022-10-01T15:16:59.195Z,83.67
2022-10-01T15:19:33.464Z,84.00
2022-10-01T15:22:07.803Z,84.34
2022-10-01T15:24:44.342Z,84.43
2022-10-01T15:27:18.413Z,84.62
2022-10-01T15:29:56.090Z,84.53
2022-10-01T15:32:29.111Z,84.66
2022-10-01T15:35:03.207Z,84.81
2022-10-01T15:37:37.301Z,84.89
2022-10-01T15:40:24.166Z,84.98
2022-10-01T15:43:25.212Z,85.05
2022-10-01T15:46:18.691Z,85.25
2022-10-01T15:49:09.997Z,85.21
2022-10-01T15:52:10.192Z,85.14
2022-10-01T15:54:43.375Z,85.10
2022-10-01T15:57:20.136Z,85.01
2022-10-01T15:59:52.768Z,85.01
2022-10-01T16:02:27.391Z,85.02
2022-10-01T16:05:07.385Z,85.14
2022-10-01T16:07:39.489Z,85.04
2022-10-01T16:10:29.119Z,85.09
2022-10-01T16:13:00.469Z,85.31
2022-10-01T16:15:31.857Z,85.27
2022-10-01T16:18:03.490Z,85.41
2022-10-01T16:20:47.808Z,85.46
2022-10-01T16:23:41.584Z,85.51
2022-10-01T16:29:28.208Z,85.47
2022-10-01T16:31:59.441Z,85.55
2022-10-01T16:34:29.959Z,85.54
2022-10-01T16:37:00.346Z,85.68
2022-10-01T16:39:30.694Z,85.69
2022-10-01T16:42:22.957Z,85.77
2022-10-01T16:44:53.303Z,85.84
2022-10-01T16:47:24.214Z,86.01
2022-10-01T16:49:54.861Z,86.13
2022-10-01T16:52:25.617Z,86.26
2022-10-01T16:54:56.625Z,86.23
2022-10-01T16:57:26.976Z,86.42
2022-10-01T16:59:57.328Z,86.51
2022-10-01T17:02:27.784Z,86.66
2022-10-01T17:05:00.897Z,86.70
2022-10-01T17:07:31.486Z,86.72
2022-10-01T17:10:02.435Z,86.82
2022-10-01T17:12:32.740Z,86.97
2022-10-01T17:15:03.519Z,87.00
2022-10-01T17:17:34.095Z,87.10
2022-10-01T17:20:04.933Z,87.11
2022-10-01T17:22:35.888Z,87.29
2022-10-01T17:25:07.445Z,87.41
2022-10-01T17:27:38.098Z,87.52
2022-10-01T17:30:10.114Z,87.73
2022-10-01T17:32:42.887Z,87.68
2022-10-01T17:35:15.446Z,87.78
2022-10-01T17:37:46.504Z,87.78
2022-10-01T17:40:16.921Z,87.83
2022-10-01T17:42:47.623Z,87.94
2022-10-01T17:45:18.523Z,87.82
2022-10-01T17:47:50.304Z,87.81
2022-10-01T17:50:20.798Z,87.82
2022-10-01T17:52:51.563Z,87.83
2022-10-01T17:55:23.794Z,87.93
2022-10-01T17:57:54.696Z,88.02
2022-10-01T18:00:25.420Z,87.97
2022-10-01T18:02:56.621Z,88.07
2022-10-01T18:05:27.778Z,88.10
2022-10-01T18:07:58.201Z,88.07
2022-10-01T18:10:28.814Z,88.05
2022-10-01T18:12:59.296Z,88.16
2022-10-01T18:15:30.122Z,88.11
2022-10-01T18:19:30.965Z,88.10
2022-10-01T18:20:51.534Z,88.03
2022-10-01T18:23:22.071Z,88.00
2022-10-01T18:25:52.964Z,87.99
2022-10-01T18:28:23.864Z,87.95
2022-10-01T18:31:11.258Z,88.02
2022-10-01T18:33:47.491Z,88.07
2022-10-01T18:36:27.618Z,87.99
2022-10-01T18:39:06.485Z,88.04
2022-10-01T18:41:40.034Z,88.09
2022-10-01T18:44:18.020Z,88.20
2022-10-01T18:46:59.536Z,88.30
2022-10-01T18:49:56.971Z,88.31
2022-10-01T18:52:44.013Z,88.38
2022-10-01T18:55:27.257Z,88.49
2022-10-01T18:58:13.744Z,88.55
2022-10-01T19:00:51.932Z,88.68
2022-10-01T19:03:36.101Z,88.77
2022-10-01T19:06:24.265Z,88.89
2022-10-01T19:09:13.551Z,88.98
2022-10-01T19:11:54.281Z,89.09
2022-10-01T19:14:38.485Z,89.06
2022-10-01T19:17:21.650Z,89.05
2022-10-01T19:20:04.121Z,88.96
2022-10-01T19:22:48.124Z,88.86
2022-10-01T19:25:25.590Z,88.71
2022-10-01T19:28:11.254Z,88.56
2022-10-01T19:30:52.793Z,88.38
2022-10-01T19:33:25.134Z,88.23
2022-10-01T19:35:59.694Z,88.09
2022-10-01T19:38:38.093Z,87.91
2022-10-01T19:41:15.252Z,87.78
2022-10-01T19:43:51.980Z,87.66
2022-10-01T19:46:27.517Z,87.65
2022-10-01T19:49:03.562Z,87.60
2022-10-01T19:51:38.702Z,87.50
2022-10-01T19:54:16.858Z,87.40
2022-10-01T19:56:49.821Z,87.37
2022-10-01T19:59:21.405Z,87.31
2022-10-01T20:01:57.459Z,87.34
2022-10-01T20:04:38.166Z,87.27
2022-10-01T20:07:12.231Z,87.29
2022-10-01T20:09:48.533Z,87.36
2022-10-01T20:12:26.447Z,87.40
2022-10-01T20:15:10.014Z,87.53
2022-10-01T20:17:52.389Z,87.67
2022-10-01T20:20:27.541Z,87.76
2022-10-01T20:23:30.376Z,87.73
2022-10-01T20:26:08.373Z,87.79
2022-10-01T20:28:52.748Z,87.95
2022-10-01T20:31:29.057Z,88.10
2022-10-01T20:34:09.754Z,88.14
2022-10-01T20:36:44.443Z,88.20
2022-10-01T20:39:20.409Z,88.34
2022-10-01T20:41:53.319Z,88.45
2022-10-01T20:44:29.473Z,88.58
2022-10-01T20:47:04.465Z,88.68
2022-10-01T20:49:40.139Z,88.87
2022-10-01T20:52:19.357Z,88.98
2022-10-01T20:54:54.301Z,89.03
2022-10-01T20:57:31.352Z,89.20
2022-10-01T21:00:08.399Z,89.24
2022-10-01T21:02:43.484Z,89.38
2022-10-01T21:05:23.516Z,89.47
2022-10-01T21:08:00.556Z,89.46
2022-10-01T21:10:37.188Z,89.41
2022-10-01T21:13:14.289Z,89.39
2022-10-01T21:15:54.952Z,89.45
2022-10-01T21:18:39.195Z,89.36
2022-10-01T21:21:20.908Z,89.27
2022-10-01T21:24:08.332Z,89.27
2022-10-01T21:26:52.941Z,89.22
2022-10-01T21:29:48.008Z,89.23
2022-10-01T21:32:33.623Z,89.20
2022-10-01T21:35:19.848Z,89.13
2022-10-01T21:38:02.102Z,89.07
2022-10-01T21:40:46.316Z,89.01
2022-10-01T21:43:30.540Z,89.05
2022-10-01T21:46:09.874Z,88.88
2022-10-01T21:48:54.246Z,88.88
2022-10-01T21:51:38.412Z,88.81
2022-10-01T21:54:30.260Z,88.88
2022-10-01T21:57:14.893Z,88.88
2022-10-01T22:00:02.828Z,88.87
2022-10-01T22:02:45.697Z,88.82
2022-10-01T22:05:24.588Z,88.86
2022-10-01T22:08:02.129Z,88.82
2022-10-01T22:10:38.378Z,88.84
2022-10-01T22:13:18.589Z,88.95
2022-10-01T22:15:53.110Z,88.96
2022-10-01T22:18:32.528Z,88.92
2022-10-01T22:21:06.976Z,89.01
2022-10-01T22:23:42.833Z,89.10
2022-10-01T22:26:18.160Z,89.22
2022-10-01T22:28:51.544Z,89.27
2022-10-01T22:31:27.112Z,89.26
2022-10-01T22:34:03.083Z,89.36
2022-10-01T22:36:38.519Z,89.44
2022-10-01T22:39:14.625Z,89.49
2022-10-01T22:41:48.971Z,89.53
2022-10-01T22:44:21.994Z,89.66
2022-10-01T22:47:21.688Z,89.74
2022-10-01T22:50:05.574Z,89.79
2022-10-01T22:52:43.127Z,89.80
2022-10-01T22:55:26.083Z,90.09
2022-10-01T22:58:18.610Z,90.19
2022-10-01T23:00:58.812Z,90.17
2022-10-01T23:03:40.788Z,90.14
2022-10-01T23:06:19.568Z,90.14
2022-10-01T23:08:56.900Z,90.11
2022-10-01T23:11:35.368Z,89.93
2022-10-01T23:14:19.741Z,89.97
2022-10-01T23:16:59.881Z,89.94
2022-10-01T23:19:42.837Z,89.95
2022-10-01T23:22:35.971Z,89.87
2022-10-01T23:25:18.973Z,89.88
2022-10-01T23:28:09.366Z,89.96
2022-10-01T23:30:50.993Z,89.90
2022-10-01T23:33:32.433Z,89.91
2022-10-01T23:36:13.738Z,89.89
2022-10-01T23:39:08.731Z,89.83
2022-10-01T23:41:45.009Z,89.89
2022-10-01T23:44:23.145Z,89.80
2022-10-01T23:46:54.982Z,89.86
2022-10-01T23:49:29.773Z,89.94
2022-10-01T23:52:08.517Z,90.02
2022-10-01T23:54:46.322Z,89.99
2022-10-01T23:57:22.140Z,89.91
2022-10-01T23:59:59.580Z,90.01
