createdAt,value
2022-12-25T00:01:35.253Z,72.12
2022-12-25T00:04:04.623Z,72.17
2022-12-25T00:06:32.450Z,72.16
2022-12-25T00:09:00.341Z,72.28
2022-12-25T00:11:28.137Z,72.16
2022-12-25T00:13:55.916Z,72.01
2022-12-25T00:16:26.402Z,72.10
2022-12-25T00:18:54.760Z,72.14
2022-12-25T00:21:23.892Z,72.07
2022-12-25T00:23:55.500Z,72.30
2022-12-25T00:26:24.155Z,72.11
2022-12-25T00:28:53.296Z,72.33
2022-12-25T00:31:22.678Z,72.18
2022-12-25T00:33:51.988Z,72.23
2022-12-25T00:36:22.279Z,72.22
2022-12-25T00:38:51.553Z,72.16
2022-12-25T00:41:43.146Z,72.39
2022-12-25T00:44:13.677Z,72.37
2022-12-25T00:46:42.519Z,72.51
2022-12-25T00:49:11.031Z,72.19
2022-12-25T00:51:38.836Z,72.28
2022-12-25T00:54:08.098Z,72.25
2022-12-25T00:56:36.128Z,72.42
2022-12-25T00:59:04.127Z,72.41
2022-12-25T01:01:32.083Z,72.31
2022-12-25T01:04:00.950Z,72.31
2022-12-25T01:06:28.992Z,72.57
2022-12-25T01:09:14.686Z,72.48
2022-12-25T01:11:43.872Z,72.70
2022-12-25T01:14:12.498Z,72.59
2022-12-25T01:16:40.454Z,72.09
2022-12-25T01:19:10.305Z,72.82
2022-12-25T01:21:38.152Z,72.77
2022-12-25T01:24:06.955Z,72.85
2022-12-25T01:26:34.746Z,72.84
2022-12-25T01:29:04.012Z,72.90
2022-12-25T01:31:31.875Z,73.05
2022-12-25T01:33:59.729Z,72.70
2022-12-25T01:36:27.949Z,72.89
2022-12-25T01:38:56.344Z,72.90
2022-12-25T01:41:26.392Z,72.96
2022-12-25T01:44:07.127Z,73.04
2022-12-25T01:46:35.489Z,72.99
2022-12-25T01:49:07.621Z,73.02
2022-12-25T01:51:40.764Z,73.03
2022-12-25T01:54:13.269Z,73.03
2022-12-25T01:56:43.909Z,73.07
2022-12-25T01:59:17.192Z,72.94
2022-12-25T02:01:45.584Z,73.11
2022-12-25T02:04:21.274Z,72.88
2022-12-25T02:06:52.142Z,72.94
2022-12-25T02:09:20.200Z,72.96
2022-12-25T02:12:00.549Z,73.01
2022-12-25T02:14:34.018Z,73.09
2022-12-25T02:17:14.220Z,73.17
2022-12-25T02:20:02.615Z,73.03
2022-12-25T02:22:43.279Z,73.09
2022-12-25T02:25:30.658Z,73.13
2022-12-25T02:28:06.743Z,73.00
2022-12-25T02:30:41.884Z,72.97
2022-12-25T02:33:33.358Z,73.19
2022-12-25T02:36:07.034Z,73.26
2022-12-25T02:38:38.154Z,73.17
2022-12-25T02:41:10.526Z,73.10
2022-12-25T02:44:03.263Z,73.31
2022-12-25T02:46:51.364Z,73.19
2022-12-25T02:49:39.875Z,73.30
2022-12-25T02:52:30.619Z,73.21
2022-12-25T02:55:26.799Z,73.22
2022-12-25T02:58:15.157Z,73.14
2022-12-25T03:01:02.957Z,73.27
2022-12-25T03:03:51.841Z,72.73
2022-12-25T03:06:39.618Z,73.27
2022-12-25T03:09:27.567Z,73.38
2022-12-25T03:12:00.560Z,73.13
2022-12-25T03:14:46.353Z,73.29
2022-12-25T03:17:15.790Z,73.11
2022-12-25T03:20:10.089Z,73.33
2022-12-25T03:22:55.527Z,73.30
2022-12-25T03:25:41.159Z,73.24
2022-12-25T03:28:08.949Z,73.11
2022-12-25T03:31:03.473Z,73.33
2022-12-25T03:33:47.167Z,73.25
2022-12-25T03:36:21.227Z,73.31
2022-12-25T03:39:20.226Z,73.32
2022-12-25T03:42:08.447Z,73.23
2022-12-25T03:44:59.900Z,73.07
2022-12-25T03:47:48.298Z,73.37
2022-12-25T03:50:38.575Z,73.41
2022-12-25T03:53:28.470Z,73.46
2022-12-25T03:56:14.792Z,73.35
2022-12-25T03:59:10.094Z,73.52
2022-12-25T04:01:55.932Z,73.16
2022-12-25T04:04:41.824Z,73.19
2022-12-25T04:07:28.768Z,73.18
2022-12-25T04:10:19.426Z,73.18
2022-12-25T04:13:04.924Z,73.27
2022-12-25T04:15:56.033Z,73.13
2022-12-25T04:18:41.516Z,73.23
2022-12-25T04:21:27.070Z,73.36
2022-12-25T04:24:13.774Z,73.35
2022-12-25T04:26:59.039Z,73.22
2022-12-25T04:29:44.197Z,73.23
2022-12-25T04:32:30.048Z,73.24
2022-12-25T04:35:15.623Z,73.20
2022-12-25T04:37:43.403Z,73.05
2022-12-25T04:40:13.226Z,73.08
2022-12-25T04:42:41.022Z,73.29
2022-12-25T04:45:10.164Z,73.01
2022-12-25T04:47:37.935Z,73.23
2022-12-25T04:50:06.515Z,73.11
2022-12-25T04:52:36.371Z,73.23
2022-12-25T04:55:05.056Z,73.12
2022-12-25T04:57:34.329Z,73.38
2022-12-25T05:00:02.138Z,73.00
2022-12-25T05:02:30.358Z,73.08
2022-12-25T05:04:58.278Z,73.15
2022-12-25T05:07:26.003Z,73.06
2022-12-25T05:09:53.782Z,73.08
2022-12-25T05:12:21.558Z,73.17
2022-12-25T05:14:50.691Z,73.04
2022-12-25T05:17:18.521Z,73.11
2022-12-25T05:19:46.303Z,73.27
2022-12-25T05:22:14.123Z,73.27
2022-12-25T05:24:42.103Z,73.26
2022-12-25T05:27:09.909Z,73.36
2022-12-25T05:29:37.722Z,73.18
2022-12-25T05:32:07.325Z,73.09
2022-12-25T05:34:35.072Z,73.31
2022-12-25T05:37:02.854Z,73.47
2022-12-25T05:39:30.755Z,73.30
2022-12-25T05:41:58.529Z,73.19
2022-12-25T05:44:26.382Z,73.26
2022-12-25T05:46:54.194Z,73.25
2022-12-25T05:49:23.550Z,73.27
2022-12-25T05:51:51.300Z,73.23
2022-12-25T05:54:19.051Z,73.26
2022-12-25T05:56:46.877Z,73.27
2022-12-25T05:59:14.640Z,73.43
2022-12-25T06:01:42.564Z,73.44
2022-12-25T06:04:12.923Z,73.38
2022-12-25T06:06:42.327Z,73.28
2022-12-25T06:09:12.514Z,73.10
2022-12-25T06:11:40.293Z,73.26
2022-12-25T06:14:08.423Z,73.12
2022-12-25T06:16:38.487Z,73.37
2022-12-25T06:19:06.941Z,73.15
2022-12-25T06:21:35.202Z,73.33
2022-12-25T06:24:04.770Z,73.29
2022-12-25T06:26:32.664Z,73.22
2022-12-25T06:29:00.553Z,73.63
2022-12-25T06:31:28.365Z,73.15
2022-12-25T06:33:56.638Z,73.25
2022-12-25T06:36:27.097Z,73.50
2022-12-25T06:38:54.917Z,73.39
2022-12-25T06:41:25.841Z,73.19
2022-12-25T06:43:55.414Z,73.39
2022-12-25T06:46:25.366Z,73.20
2022-12-25T06:48:53.392Z,73.45
2022-12-25T06:51:22.795Z,73.43
2022-12-25T06:53:51.904Z,73.38
2022-12-25T06:56:21.440Z,73.43
2022-12-25T06:58:52.052Z,73.56
2022-12-25T07:01:23.123Z,73.86
2022-12-25T07:03:54.130Z,73.48
2022-12-25T07:06:21.912Z,73.60
2022-12-25T07:08:49.786Z,73.47
2022-12-25T07:11:17.910Z,73.29
2022-12-25T07:13:45.749Z,73.64
2022-12-25T07:16:15.571Z,73.53
2022-12-25T07:18:43.870Z,73.45
2022-12-25T07:21:13.765Z,73.55
2022-12-25T07:23:42.239Z,73.46
2022-12-25T07:26:12.161Z,73.70
2022-12-25T07:28:40.325Z,73.51
2022-12-25T07:31:11.766Z,73.66
2022-12-25T07:33:41.020Z,73.87
2022-12-25T07:36:10.161Z,73.67
2022-12-25T07:38:41.030Z,73.82
2022-12-25T07:41:10.163Z,74.02
2022-12-25T07:43:38.263Z,73.86
2022-12-25T07:46:06.566Z,73.83
2022-12-25T07:48:34.745Z,73.93
2022-12-25T07:51:06.239Z,73.59
2022-12-25T07:53:34.936Z,73.38
2022-12-25T07:56:05.525Z,73.24
2022-12-25T07:58:33.673Z,72.48
2022-12-25T08:01:05.239Z,71.73
2022-12-25T08:03:33.893Z,71.10
2022-12-25T08:06:07.245Z,70.66
2022-12-25T08:08:35.400Z,70.66
2022-12-25T08:11:03.357Z,70.83
2022-12-25T08:13:32.384Z,70.85
2022-12-25T08:16:01.231Z,71.21
2022-12-25T08:18:30.625Z,71.41
2022-12-25T08:21:02.857Z,72.06
2022-12-25T08:23:32.130Z,72.16
2022-12-25T08:26:05.056Z,72.40
2022-12-25T08:28:34.577Z,72.50
2022-12-25T08:31:07.996Z,72.72
2022-12-25T08:33:36.543Z,72.88
2022-12-25T08:36:05.248Z,72.81
2022-12-25T08:38:34.761Z,72.84
2022-12-25T08:41:02.891Z,73.07
2022-12-25T08:43:30.888Z,73.13
2022-12-25T08:45:58.767Z,73.28
2022-12-25T08:48:27.179Z,73.18
2022-12-25T08:50:55.047Z,73.41
2022-12-25T08:53:23.033Z,73.32
2022-12-25T08:55:58.279Z,73.41
2022-12-25T08:58:26.713Z,73.25
2022-12-25T09:00:54.972Z,73.49
2022-12-25T09:03:23.199Z,73.25
2022-12-25T09:05:51.177Z,73.41
2022-12-25T09:08:19.036Z,73.65
2022-12-25T09:10:46.941Z,73.57
2022-12-25T09:13:16.271Z,73.39
2022-12-25T09:15:44.124Z,73.57
2022-12-25T09:18:12.160Z,73.86
2022-12-25T09:20:39.973Z,74.01
2022-12-25T09:23:13.484Z,73.85
2022-12-25T09:25:42.141Z,73.84
2022-12-25T09:28:09.923Z,73.84
2022-12-25T09:30:39.624Z,73.95
2022-12-25T09:33:07.581Z,73.91
2022-12-25T09:35:35.687Z,73.70
2022-12-25T09:38:03.549Z,74.05
2022-12-25T09:40:33.163Z,74.01
2022-12-25T09:43:03.277Z,74.06
2022-12-25T09:45:36.269Z,74.22
2022-12-25T09:48:06.044Z,74.04
2022-12-25T09:50:41.725Z,74.14
2022-12-25T09:53:15.942Z,74.40
2022-12-25T09:55:49.605Z,74.15
2022-12-25T09:58:17.492Z,74.27
2022-12-25T10:00:55.327Z,74.08
2022-12-25T10:03:43.250Z,74.24
2022-12-25T10:06:20.801Z,74.28
2022-12-25T10:09:21.369Z,74.27
2022-12-25T10:12:11.338Z,74.12
2022-12-25T10:14:47.882Z,74.47
2022-12-25T10:17:32.393Z,74.43
2022-12-25T10:20:08.697Z,74.38
2022-12-25T10:22:41.843Z,74.26
2022-12-25T10:25:17.525Z,74.20
2022-12-25T10:27:45.548Z,74.41
2022-12-25T10:30:17.715Z,74.21
2022-12-25T10:32:46.556Z,74.42
2022-12-25T10:35:18.659Z,74.41
2022-12-25T10:37:54.093Z,74.39
2022-12-25T10:40:32.188Z,74.15
2022-12-25T10:43:09.227Z,74.41
2022-12-25T10:45:45.171Z,74.30
2022-12-25T10:48:20.905Z,74.38
2022-12-25T10:50:50.186Z,74.72
2022-12-25T10:53:24.144Z,74.49
2022-12-25T10:55:56.964Z,74.44
2022-12-25T10:58:24.803Z,74.48
2022-12-25T11:00:54.921Z,74.64
2022-12-25T11:03:26.044Z,74.62
2022-12-25T11:05:55.601Z,74.50
2022-12-25T11:08:26.246Z,74.55
2022-12-25T11:10:56.452Z,74.73
2022-12-25T11:13:27.322Z,74.77
2022-12-25T11:16:07.023Z,74.63
2022-12-25T11:18:44.492Z,74.85
2022-12-25T11:21:19.763Z,74.95
2022-12-25T11:23:51.574Z,74.88
2022-12-25T11:26:19.958Z,74.78
2022-12-25T11:28:50.055Z,74.79
2022-12-25T11:31:20.247Z,74.84
2022-12-25T11:33:55.033Z,74.94
2022-12-25T11:36:30.429Z,74.75
2022-12-25T11:39:06.752Z,74.97
2022-12-25T11:41:37.464Z,75.10
2022-12-25T11:44:12.355Z,75.14
2022-12-25T11:46:46.889Z,75.09
2022-12-25T11:49:19.160Z,74.96
2022-12-25T11:51:51.789Z,74.99
2022-12-25T11:54:26.310Z,75.18
2022-12-25T11:56:54.538Z,74.83
2022-12-25T11:59:26.821Z,75.34
2022-12-25T12:01:59.989Z,75.15
2022-12-25T12:04:38.465Z,74.92
2022-12-25T12:07:21.872Z,75.09
2022-12-25T12:09:57.841Z,74.98
2022-12-25T12:12:35.393Z,75.17
2022-12-25T12:15:12.561Z,75.18
2022-12-25T12:17:40.431Z,74.85
2022-12-25T12:20:27.777Z,75.09
2022-12-25T12:22:57.319Z,74.98
2022-12-25T12:25:25.240Z,75.06
2022-12-25T12:28:02.867Z,75.17
2022-12-25T12:30:35.817Z,75.13
2022-12-25T12:33:06.236Z,75.14
2022-12-25T12:35:37.235Z,75.22
2022-12-25T12:38:10.965Z,75.21
2022-12-25T12:40:42.937Z,75.32
2022-12-25T12:43:29.865Z,75.15
2022-12-25T12:46:02.439Z,75.37
2022-12-25T12:48:31.590Z,75.23
2022-12-25T12:51:10.079Z,75.27
2022-12-25T12:53:40.441Z,75.15
2022-12-25T12:56:13.924Z,75.03
2022-12-25T12:58:48.720Z,74.90
2022-12-25T13:01:40.049Z,75.23
2022-12-25T13:04:28.679Z,75.10
2022-12-25T13:07:05.378Z,75.00
2022-12-25T13:09:51.043Z,75.05
2022-12-25T13:12:20.369Z,74.92
2022-12-25T13:14:49.783Z,75.20
2022-12-25T13:17:21.227Z,75.16
2022-12-25T13:19:53.837Z,75.26
2022-12-25T13:22:26.312Z,75.35
2022-12-25T13:25:00.482Z,75.43
2022-12-25T13:27:30.559Z,75.52
2022-12-25T13:29:59.499Z,75.18
2022-12-25T13:32:29.910Z,74.98
2022-12-25T13:34:58.344Z,75.59
2022-12-25T13:37:28.703Z,75.75
2022-12-25T13:40:00.500Z,75.43
2022-12-25T13:42:29.830Z,75.70
2022-12-25T13:45:00.439Z,75.70
2022-12-25T13:47:32.717Z,75.46
2022-12-25T13:50:03.509Z,75.69
2022-12-25T13:52:36.534Z,75.71
2022-12-25T13:55:13.686Z,75.65
2022-12-25T13:57:43.712Z,75.44
2022-12-25T14:00:19.537Z,75.51
2022-12-25T14:02:48.195Z,75.45
2022-12-25T14:05:27.871Z,75.67
2022-12-25T14:07:57.873Z,75.92
2022-12-25T14:10:30.127Z,75.65
2022-12-25T14:13:01.866Z,75.45
2022-12-25T14:15:33.266Z,75.47
2022-12-25T14:18:01.704Z,75.66
2022-12-25T14:20:31.948Z,75.48
2022-12-25T14:23:00.949Z,75.70
2022-12-25T14:25:32.292Z,75.70
2022-12-25T14:28:06.530Z,75.55
2022-12-25T14:30:34.355Z,75.23
2022-12-25T14:33:03.386Z,75.56
2022-12-25T14:35:32.134Z,75.44
2022-12-25T14:38:01.417Z,75.57
2022-12-25T14:40:34.021Z,75.49
2022-12-25T14:43:03.429Z,75.36
2022-12-25T14:45:33.319Z,75.35
2022-12-25T14:48:04.319Z,75.41
2022-12-25T14:50:37.367Z,75.54
2022-12-25T14:53:05.845Z,75.57
2022-12-25T14:55:35.005Z,75.74
2022-12-25T14:58:05.650Z,75.68
2022-12-25T15:00:36.483Z,75.68
2022-12-25T15:03:07.815Z,76.00
2022-12-25T15:05:38.076Z,75.72
2022-12-25T15:08:24.336Z,75.90
2022-12-25T15:11:01.611Z,76.21
2022-12-25T15:13:31.814Z,76.19
2022-12-25T15:16:03.457Z,76.03
2022-12-25T15:18:35.435Z,76.21
2022-12-25T15:21:03.720Z,76.17
2022-12-25T15:23:31.513Z,76.61
2022-12-25T15:26:00.653Z,76.43
2022-12-25T15:28:28.447Z,76.08
2022-12-25T15:30:56.423Z,76.14
2022-12-25T15:33:24.401Z,76.33
2022-12-25T15:35:52.237Z,76.47
2022-12-25T15:38:20.210Z,76.52
2022-12-25T15:40:48.223Z,76.61
2022-12-25T15:43:39.796Z,76.61
2022-12-25T15:46:06.734Z,76.50
2022-12-25T15:48:34.566Z,76.34
2022-12-25T15:51:03.162Z,76.73
2022-12-25T15:53:31.068Z,76.69
2022-12-25T15:55:58.874Z,76.50
2022-12-25T15:58:27.982Z,76.62
2022-12-25T16:00:55.776Z,76.76
2022-12-25T16:03:23.598Z,76.66
2022-12-25T16:05:51.499Z,76.57
2022-12-25T16:08:19.310Z,76.66
2022-12-25T16:10:47.378Z,76.64
2022-12-25T16:13:15.593Z,76.58
2022-12-25T16:15:45.071Z,76.91
2022-12-25T16:18:12.989Z,76.67
2022-12-25T16:20:41.107Z,76.56
2022-12-25T16:23:09.077Z,76.62
2022-12-25T16:25:36.864Z,76.53
2022-12-25T16:28:06.309Z,76.42
2022-12-25T16:30:34.921Z,76.38
2022-12-25T16:33:04.263Z,76.25
2022-12-25T16:35:32.880Z,76.47
2022-12-25T16:38:00.784Z,76.20
2022-12-25T16:40:29.164Z,76.40
2022-12-25T16:42:57.407Z,76.43
2022-12-25T16:45:25.364Z,76.63
2022-12-25T16:47:53.147Z,76.60
2022-12-25T16:50:22.441Z,76.29
2022-12-25T16:52:50.253Z,76.50
2022-12-25T16:55:18.202Z,76.49
2022-12-25T16:57:47.854Z,76.46
2022-12-25T17:00:16.717Z,76.40
2022-12-25T17:02:45.149Z,76.55
2022-12-25T17:05:13.142Z,76.55
2022-12-25T17:07:43.087Z,76.48
2022-12-25T17:10:12.456Z,76.38
2022-12-25T17:12:40.306Z,76.13
2022-12-25T17:15:09.056Z,76.33
2022-12-25T17:17:36.875Z,76.53
2022-12-25T17:20:05.488Z,76.28
2022-12-25T17:22:33.676Z,76.40
2022-12-25T17:25:03.272Z,76.48
2022-12-25T17:27:31.078Z,76.27
2022-12-25T17:29:59.018Z,76.45
2022-12-25T17:32:26.956Z,76.28
2022-12-25T17:34:54.722Z,76.05
2022-12-25T17:37:22.491Z,76.24
2022-12-25T17:39:50.324Z,76.42
2022-12-25T17:42:19.520Z,76.55
2022-12-25T17:44:47.470Z,76.70
2022-12-25T17:47:15.405Z,76.36
2022-12-25T17:49:43.179Z,76.65
2022-12-25T17:52:10.947Z,76.28
2022-12-25T17:54:40.731Z,76.50
2022-12-25T17:57:08.937Z,76.14
2022-12-25T17:59:38.104Z,75.32
2022-12-25T18:02:06.452Z,74.94
2022-12-25T18:04:34.381Z,74.42
2022-12-25T18:07:04.251Z,73.88
2022-12-25T18:09:32.196Z,73.22
2022-12-25T18:12:00.060Z,72.55
2022-12-25T18:14:27.881Z,72.16
2022-12-25T18:16:57.331Z,71.39
2022-12-25T18:19:25.294Z,71.12
2022-12-25T18:21:53.096Z,70.52
2022-12-25T18:24:20.855Z,70.08
2022-12-25T18:26:49.214Z,70.23
2022-12-25T18:29:17.137Z,69.69
2022-12-25T18:31:44.987Z,69.52
2022-12-25T18:34:14.235Z,69.68
2022-12-25T18:36:42.156Z,69.58
2022-12-25T18:39:10.062Z,69.82
2022-12-25T18:41:58.076Z,69.54
2022-12-25T18:44:25.851Z,69.68
2022-12-25T18:46:53.930Z,69.16
2022-12-25T18:49:23.094Z,69.47
2022-12-25T18:51:50.900Z,69.48
2022-12-25T18:54:19.255Z,69.77
2022-12-25T18:56:52.104Z,69.65
2022-12-25T18:59:21.056Z,69.87
2022-12-25T19:01:48.989Z,70.40
2022-12-25T19:04:17.096Z,71.04
2022-12-25T19:06:46.423Z,71.68
2022-12-25T19:09:14.184Z,72.01
2022-12-25T19:11:46.607Z,72.55
2022-12-25T19:14:15.445Z,72.84
2022-12-25T19:16:43.520Z,73.04
2022-12-25T19:19:11.388Z,73.44
2022-12-25T19:21:39.290Z,73.33
2022-12-25T19:24:08.871Z,73.63
2022-12-25T19:26:37.732Z,74.04
2022-12-25T19:29:05.654Z,74.04
2022-12-25T19:31:33.765Z,73.89
2022-12-25T19:34:01.710Z,74.50
2022-12-25T19:36:29.489Z,74.65
2022-12-25T19:38:57.233Z,74.78
2022-12-25T19:41:27.653Z,74.90
2022-12-25T19:43:55.487Z,75.06
2022-12-25T19:46:25.956Z,75.12
2022-12-25T19:48:54.653Z,75.50
2022-12-25T19:51:24.813Z,75.15
2022-12-25T19:53:53.429Z,75.04
2022-12-25T19:56:21.236Z,74.50
2022-12-25T19:58:50.545Z,74.20
2022-12-25T20:01:20.397Z,73.64
2022-12-25T20:03:49.529Z,74.08
2022-12-25T20:06:21.851Z,73.37
2022-12-25T20:08:52.357Z,73.32
2022-12-25T20:11:21.346Z,73.30
2022-12-25T20:13:50.621Z,73.62
2022-12-25T20:16:19.068Z,74.01
2022-12-25T20:18:46.962Z,74.32
2022-12-25T20:21:17.835Z,74.31
2022-12-25T20:23:47.824Z,74.43
2022-12-25T20:26:17.292Z,74.51
2022-12-25T20:28:45.448Z,74.44
2022-12-25T20:31:17.603Z,74.73
2022-12-25T20:33:45.760Z,75.22
2022-12-25T20:36:14.073Z,75.17
2022-12-25T20:38:42.405Z,75.34
2022-12-25T20:41:29.003Z,75.30
2022-12-25T20:43:57.479Z,75.39
2022-12-25T20:46:27.356Z,75.15
2022-12-25T20:48:55.463Z,75.18
2022-12-25T20:51:25.259Z,75.50
2022-12-25T20:53:54.368Z,75.70
2022-12-25T20:56:25.851Z,75.85
2022-12-25T20:58:55.096Z,76.22
2022-12-25T21:01:23.104Z,76.02
2022-12-25T21:03:52.662Z,76.13
2022-12-25T21:06:21.173Z,75.86
2022-12-25T21:08:48.963Z,76.10
2022-12-25T21:11:18.067Z,76.01
2022-12-25T21:13:46.806Z,75.90
2022-12-25T21:16:17.214Z,75.76
2022-12-25T21:18:45.413Z,75.90
2022-12-25T21:21:14.718Z,76.03
2022-12-25T21:23:42.735Z,75.84
2022-12-25T21:26:13.125Z,75.98
2022-12-25T21:28:40.952Z,76.01
2022-12-25T21:31:10.823Z,75.85
2022-12-25T21:33:53.142Z,75.97
2022-12-25T21:36:26.803Z,76.28
2022-12-25T21:38:56.848Z,76.86
2022-12-25T21:41:25.461Z,76.24
2022-12-25T21:43:53.728Z,76.59
2022-12-25T21:46:21.745Z,76.43
2022-12-25T21:48:50.083Z,76.77
2022-12-25T21:51:36.830Z,77.22
2022-12-25T21:54:07.277Z,77.09
2022-12-25T21:56:43.029Z,76.92
2022-12-25T21:59:14.395Z,76.91
2022-12-25T22:01:42.596Z,77.10
2022-12-25T22:04:11.231Z,76.79
2022-12-25T22:06:56.677Z,76.97
2022-12-25T22:09:26.034Z,76.99
2022-12-25T22:12:11.491Z,77.51
2022-12-25T22:14:54.883Z,76.80
2022-12-25T22:17:42.330Z,76.88
2022-12-25T22:20:11.763Z,77.10
2022-12-25T22:22:39.721Z,77.26
2022-12-25T22:25:10.872Z,77.07
2022-12-25T22:27:40.525Z,76.82
2022-12-25T22:30:10.336Z,77.38
2022-12-25T22:32:38.219Z,76.88
2022-12-25T22:35:06.905Z,77.09
2022-12-25T22:37:36.067Z,77.05
2022-12-25T22:40:05.332Z,77.04
2022-12-25T22:42:35.118Z,76.82
2022-12-25T22:45:03.015Z,76.84
2022-12-25T22:47:30.893Z,77.15
2022-12-25T22:49:58.820Z,77.02
2022-12-25T22:52:26.753Z,77.02
2022-12-25T22:54:54.570Z,76.92
2022-12-25T22:57:22.391Z,76.97
2022-12-25T22:59:52.568Z,77.35
2022-12-25T23:02:20.702Z,77.25
2022-12-25T23:04:48.905Z,76.97
2022-12-25T23:07:17.327Z,76.67
2022-12-25T23:09:45.925Z,76.82
2022-12-25T23:12:27.623Z,76.92
2022-12-25T23:14:56.957Z,76.50
2022-12-25T23:17:42.304Z,76.67
2022-12-25T23:20:28.937Z,76.64
2022-12-25T23:23:25.899Z,76.66
2022-12-25T23:26:08.980Z,76.75
2022-12-25T23:28:55.385Z,76.34
2022-12-25T23:31:28.044Z,76.77
2022-12-25T23:33:55.970Z,76.79
2022-12-25T23:36:23.825Z,76.89
2022-12-25T23:38:51.764Z,76.98
2022-12-25T23:41:19.725Z,77.10
2022-12-25T23:43:47.545Z,77.24
2022-12-25T23:46:15.534Z,77.26
2022-12-25T23:48:44.700Z,77.17
2022-12-25T23:51:12.657Z,77.21
2022-12-25T23:53:40.446Z,76.90
2022-12-25T23:56:10.455Z,76.88
2022-12-25T23:58:38.383Z,77.05
