createdAt,value
2022-11-12T00:01:42.924Z,13.00
2022-11-12T00:06:44.467Z,13.23
2022-11-12T00:11:45.932Z,13.55
2022-11-12T00:16:47.404Z,13.30
2022-11-12T00:21:48.903Z,13.40
2022-11-12T00:26:50.399Z,12.88
2022-11-12T00:31:51.867Z,13.63
2022-11-12T00:36:53.306Z,14.45
2022-11-12T00:41:55.167Z,14.38
2022-11-12T00:46:57.009Z,14.32
2022-11-12T00:51:58.477Z,14.13
2022-11-12T00:57:00.549Z,14.15
2022-11-12T01:02:02.069Z,13.43
2022-11-12T01:07:03.579Z,14.73
2022-11-12T01:12:05.125Z,13.73
2022-11-12T01:17:06.594Z,13.60
2022-11-12T01:22:08.077Z,14.65
2022-11-12T01:27:09.543Z,14.98
2022-11-12T01:32:11.002Z,15.10
2022-11-12T01:37:12.519Z,15.25
2022-11-12T01:42:13.992Z,15.20
2022-11-12T01:47:29.222Z,15.70
2022-11-12T01:52:56.728Z,15.63
2022-11-12T01:58:04.582Z,17.10
2022-11-12T02:03:11.561Z,15.45
2022-11-12T02:08:13.715Z,15.47
2022-11-12T02:13:34.044Z,15.30
2022-11-12T02:18:35.546Z,15.88
2022-11-12T02:23:37.591Z,16.13
2022-11-12T02:28:39.059Z,15.60
2022-11-12T02:33:41.125Z,16.15
2022-11-12T02:38:42.630Z,16.38
2022-11-12T02:49:09.076Z,16.73
2022-11-12T02:54:10.906Z,18.58
2022-11-12T02:59:12.383Z,19.73
2022-11-12T03:04:13.914Z,25.40
2022-11-12T03:09:15.798Z,30.67
2022-11-12T03:14:17.260Z,32.85
2022-11-12T03:19:18.736Z,40.13
2022-11-12T03:24:20.240Z,40.95
2022-11-12T03:29:21.704Z,38.85
2022-11-12T03:34:23.169Z,39.75
2022-11-12T03:39:24.651Z,40.50
2022-11-12T03:44:26.108Z,40.10
2022-11-12T03:49:27.576Z,42.22
2022-11-12T03:54:29.041Z,39.35
2022-11-12T03:59:30.489Z,38.42
2022-11-12T04:04:51.926Z,37.83
2022-11-12T04:09:53.388Z,38.33
2022-11-12T04:14:54.867Z,39.17
2022-11-12T04:20:14.953Z,36.63
2022-11-12T04:25:35.264Z,33.42
2022-11-12T04:30:36.720Z,35.17
2022-11-12T04:35:38.180Z,34.00
2022-11-12T04:40:57.941Z,35.60
2022-11-12T04:46:00.696Z,37.55
2022-11-12T04:51:27.878Z,38.05
2022-11-12T04:56:29.342Z,40.10
2022-11-12T05:01:30.862Z,37.55
2022-11-12T05:06:50.781Z,39.05
2022-11-12T05:11:53.359Z,37.92
2022-11-12T05:16:54.852Z,39.05
2022-11-12T05:22:05.731Z,42.97
2022-11-12T05:27:14.401Z,45.15
2022-11-12T05:32:16.891Z,47.40
2022-11-12T05:37:18.413Z,45.70
2022-11-12T05:42:19.877Z,49.13
2022-11-12T05:47:21.365Z,48.20
2022-11-12T05:52:22.864Z,50.50
2022-11-12T05:57:27.339Z,48.55
2022-11-12T06:02:28.853Z,49.55
2022-11-12T06:07:30.377Z,47.90
2022-11-12T06:12:31.853Z,46.92
2022-11-12T06:17:33.349Z,44.83
2022-11-12T06:22:34.961Z,43.63
2022-11-12T06:27:37.031Z,49.15
2022-11-12T06:32:38.481Z,46.72
2022-11-12T06:37:39.930Z,42.28
2022-11-12T06:42:41.433Z,40.25
2022-11-12T06:47:42.893Z,40.42
2022-11-12T06:52:44.370Z,40.22
2022-11-12T06:57:51.037Z,39.13
2022-11-12T07:02:52.507Z,37.45
2022-11-12T07:07:54.456Z,38.97
2022-11-12T07:12:55.945Z,38.80
2022-11-12T07:17:57.416Z,38.83
2022-11-12T07:23:02.152Z,37.63
2022-11-12T07:28:03.778Z,34.70
2022-11-12T07:33:05.239Z,33.70
2022-11-12T07:38:06.711Z,34.53
2022-11-12T07:43:08.179Z,33.78
2022-11-12T07:48:09.657Z,35.42
2022-11-12T07:53:11.121Z,37.05
2022-11-12T07:58:12.606Z,37.92
2022-11-12T08:03:14.056Z,39.20
2022-11-12T08:08:15.833Z,39.15
2022-11-12T08:13:17.322Z,39.13
2022-11-12T08:18:18.761Z,40.47
2022-11-12T08:23:20.212Z,41.22
2022-11-12T08:28:21.697Z,42.88
2022-11-12T08:33:23.315Z,46.63
2022-11-12T08:38:25.144Z,45.40
2022-11-12T08:43:26.941Z,44.55
2022-11-12T08:48:29.736Z,45.22
2022-11-12T08:53:31.802Z,44.47
2022-11-12T08:58:33.311Z,47.10
2022-11-12T09:03:34.979Z,47.47
2022-11-12T09:08:37.900Z,50.85
2022-11-12T09:13:39.485Z,49.08
2022-11-12T09:18:41.005Z,50.03
2022-11-12T09:23:42.452Z,47.88
2022-11-12T09:28:43.909Z,47.03
2022-11-12T09:33:45.377Z,48.95
2022-11-12T09:38:46.906Z,45.95
2022-11-12T09:43:53.970Z,44.30
2022-11-12T09:49:06.381Z,47.53
2022-11-12T09:54:19.689Z,44.65
2022-11-12T09:59:22.696Z,44.28
2022-11-12T10:04:42.232Z,47.85
2022-11-12T10:09:55.777Z,44.15
2022-11-12T10:15:29.918Z,35.92
2022-11-12T10:20:42.958Z,38.83
2022-11-12T10:25:47.575Z,38.50
2022-11-12T10:30:49.057Z,36.38
2022-11-12T10:35:52.770Z,31.70
2022-11-12T10:40:54.312Z,30.45
2022-11-12T10:46:18.357Z,26.40
2022-11-12T10:51:26.908Z,28.73
2022-11-12T10:56:32.427Z,30.23
2022-11-12T11:01:35.904Z,31.60
2022-11-12T11:06:37.820Z,28.45
2022-11-12T11:11:49.732Z,29.42
2022-11-12T11:17:08.299Z,29.23
2022-11-12T11:22:27.698Z,25.33
2022-11-12T11:27:29.124Z,26.67
2022-11-12T11:32:52.469Z,28.15
2022-11-12T11:38:31.401Z,22.40
2022-11-12T11:43:42.961Z,25.90
2022-11-12T11:48:56.996Z,27.55
2022-11-12T11:53:58.442Z,25.35
2022-11-12T11:59:13.482Z,26.73
2022-11-12T12:04:45.471Z,26.67
2022-11-12T12:10:09.842Z,25.17
2022-11-12T12:15:36.311Z,26.10
2022-11-12T12:21:04.423Z,25.23
2022-11-12T12:26:14.299Z,24.63
2022-11-12T12:31:20.882Z,25.27
2022-11-12T12:36:30.772Z,26.10
2022-11-12T12:41:44.749Z,22.60
2022-11-12T12:46:59.168Z,20.77
2022-11-12T12:52:00.792Z,19.95
2022-11-12T12:57:25.637Z,17.23
2022-11-12T13:02:27.121Z,18.00
2022-11-12T13:07:45.590Z,17.17
2022-11-12T13:13:19.339Z,22.02
2022-11-12T13:18:39.640Z,15.63
2022-11-12T13:24:08.787Z,14.40
2022-11-12T13:29:28.674Z,14.75
2022-11-12T13:34:33.538Z,15.63
2022-11-12T13:39:36.302Z,13.70
2022-11-12T13:44:37.851Z,14.13
2022-11-12T13:49:39.415Z,14.45
2022-11-12T13:54:41.068Z,13.30
2022-11-12T13:59:42.593Z,13.55
2022-11-12T14:04:44.253Z,13.95
2022-11-12T14:10:04.619Z,13.10
2022-11-12T14:15:40.828Z,14.32
2022-11-12T14:20:42.496Z,14.30
2022-11-12T14:25:48.159Z,13.88
2022-11-12T14:30:49.703Z,14.50
2022-11-12T14:35:52.517Z,13.73
2022-11-12T14:40:56.933Z,13.75
2022-11-12T14:46:01.826Z,13.80
2022-11-12T14:51:09.499Z,13.00
2022-11-12T15:06:55.999Z,13.68
2022-11-12T15:11:58.626Z,13.52
2022-11-12T15:17:00.958Z,13.63
2022-11-12T15:22:04.165Z,15.38
2022-11-12T15:27:33.404Z,14.18
2022-11-12T15:32:34.956Z,13.77
2022-11-12T15:37:42.820Z,13.25
2022-11-12T15:42:46.761Z,14.23
2022-11-12T15:47:48.470Z,15.82
2022-11-12T15:52:50.750Z,15.75
2022-11-12T15:57:53.041Z,16.80
2022-11-12T16:03:05.809Z,16.88
2022-11-12T16:08:08.137Z,17.02
2022-11-12T16:13:31.037Z,15.68
2022-11-12T16:18:32.692Z,15.70
2022-11-12T16:23:34.205Z,16.55
2022-11-12T16:28:36.139Z,15.65
2022-11-12T16:33:37.620Z,16.92
2022-11-12T16:38:39.087Z,15.63
2022-11-12T16:43:40.580Z,17.73
2022-11-12T16:48:42.101Z,17.17
2022-11-12T16:53:43.841Z,15.25
2022-11-12T16:58:45.994Z,16.15
2022-11-12T17:03:48.858Z,16.73
2022-11-12T17:08:54.449Z,16.73
2022-11-12T17:13:55.948Z,16.95
2022-11-12T17:18:59.120Z,16.33
2022-11-12T17:24:00.573Z,17.65
2022-11-12T17:29:07.662Z,16.45
2022-11-12T17:39:12.669Z,17.10
2022-11-12T17:44:18.450Z,16.65
2022-11-12T17:49:19.998Z,16.63
2022-11-12T17:54:21.629Z,18.30
2022-11-12T17:59:23.096Z,18.92
2022-11-12T18:04:26.617Z,19.20
2022-11-12T18:09:31.406Z,20.60
2022-11-12T18:14:32.874Z,20.00
2022-11-12T18:19:34.337Z,19.23
2022-11-12T18:24:35.929Z,18.60
2022-11-12T18:29:37.390Z,18.92
2022-11-12T18:34:44.350Z,19.42
2022-11-12T18:39:45.830Z,20.00
2022-11-12T18:44:47.531Z,23.55
2022-11-12T18:49:49.035Z,20.55
2022-11-12T18:54:50.505Z,18.77
2022-11-12T18:59:54.891Z,18.27
2022-11-12T19:04:56.407Z,18.75
2022-11-12T19:09:57.888Z,17.48
2022-11-12T19:14:59.341Z,18.48
2022-11-12T19:20:00.811Z,19.33
2022-11-12T19:25:03.638Z,22.55
2022-11-12T19:30:06.872Z,19.85
2022-11-12T19:35:08.814Z,17.00
2022-11-12T19:40:11.855Z,16.83
2022-11-12T19:45:13.729Z,17.45
2022-11-12T19:50:15.473Z,17.25
2022-11-12T19:55:17.041Z,18.20
2022-11-12T20:00:18.743Z,22.13
2022-11-12T20:05:20.304Z,22.58
2022-11-12T20:10:22.501Z,20.83
2022-11-12T20:15:24.032Z,20.60
2022-11-12T20:20:25.505Z,19.50
2022-11-12T20:25:26.967Z,18.92
2022-11-12T20:30:28.439Z,18.48
2022-11-12T20:35:29.990Z,17.33
2022-11-12T20:40:32.355Z,15.98
2022-11-12T20:45:35.144Z,17.30
2022-11-12T20:50:36.930Z,17.77
2022-11-12T20:55:39.434Z,60.15
2022-11-12T21:00:40.890Z,40.20
2022-11-12T21:05:42.447Z,38.10
2022-11-12T21:10:49.146Z,28.13
2022-11-12T21:15:51.873Z,23.60
2022-11-12T21:21:06.897Z,20.83
2022-11-12T21:26:13.887Z,20.35
2022-11-12T21:31:27.151Z,18.80
2022-11-12T21:36:30.348Z,17.17
2022-11-12T21:41:32.171Z,17.25
2022-11-12T21:46:35.840Z,17.50
2022-11-12T21:51:37.451Z,18.13
2022-11-12T21:56:40.217Z,17.85
2022-11-12T22:01:43.493Z,18.73
2022-11-12T22:06:45.045Z,18.50
2022-11-12T22:11:46.552Z,22.90
2022-11-12T22:16:48.590Z,24.10
2022-11-12T22:21:50.041Z,23.73
2022-11-12T22:26:51.497Z,25.58
2022-11-12T22:31:52.940Z,24.02
2022-11-12T22:36:54.415Z,22.48
2022-11-12T22:41:55.890Z,21.77
2022-11-12T22:46:57.969Z,19.58
2022-11-12T22:51:59.466Z,19.33
2022-11-12T22:57:00.948Z,19.85
2022-11-12T23:02:02.407Z,19.13
2022-11-12T23:07:04.215Z,19.35
2022-11-12T23:12:05.848Z,18.83
2022-11-12T23:17:07.330Z,19.45
2022-11-12T23:22:08.792Z,18.08
2022-11-12T23:27:10.261Z,19.90
2022-11-12T23:32:11.977Z,18.42
2022-11-12T23:37:13.447Z,20.65
2022-11-12T23:42:14.969Z,19.75
2022-11-12T23:47:16.465Z,20.30
2022-11-12T23:52:19.082Z,20.75
2022-11-12T23:57:20.652Z,21.95
