createdAt,value
2023-02-12T00:02:14.440Z,16.52
2023-02-12T00:05:17.271Z,17.60
2023-02-12T00:08:19.908Z,17.80
2023-02-12T00:11:25.411Z,17.07
2023-02-12T00:14:27.981Z,17.23
2023-02-12T00:17:30.766Z,18.90
2023-02-12T00:20:33.482Z,16.57
2023-02-12T00:23:37.584Z,18.00
2023-02-12T00:26:40.358Z,17.05
2023-02-12T00:29:43.024Z,18.00
2023-02-12T00:32:46.526Z,18.35
2023-02-12T00:35:58.522Z,18.87
2023-02-12T00:39:01.478Z,18.77
2023-02-12T00:42:05.034Z,20.67
2023-02-12T00:45:08.202Z,17.13
2023-02-12T00:48:12.077Z,19.13
2023-02-12T00:51:14.836Z,18.10
2023-02-12T00:54:18.424Z,18.23
2023-02-12T00:57:20.966Z,19.60
2023-02-12T01:00:23.881Z,18.30
2023-02-12T01:03:26.793Z,19.20
2023-02-12T01:06:29.942Z,18.73
2023-02-12T01:09:33.098Z,17.00
2023-02-12T01:12:36.109Z,19.30
2023-02-12T01:15:38.864Z,20.30
2023-02-12T01:18:42.424Z,19.15
2023-02-12T01:21:45.293Z,19.30
2023-02-12T01:24:47.890Z,17.95
2023-02-12T01:27:54.394Z,17.45
2023-02-12T01:30:57.384Z,18.08
2023-02-12T01:34:01.279Z,17.88
2023-02-12T01:37:04.187Z,17.60
2023-02-12T01:40:08.459Z,17.60
2023-02-12T01:43:13.213Z,18.25
2023-02-12T01:46:15.964Z,17.75
2023-02-12T01:49:24.214Z,18.88
2023-02-12T01:52:31.287Z,19.43
2023-02-12T01:55:33.999Z,18.23
2023-02-12T01:58:41.355Z,20.17
2023-02-12T02:01:46.958Z,18.63
2023-02-12T02:04:58.628Z,21.00
2023-02-12T02:08:01.282Z,18.30
2023-02-12T02:11:23.876Z,19.73
2023-02-12T02:14:32.528Z,17.80
2023-02-12T02:18:20.294Z,19.13
2023-02-12T02:22:00.480Z,19.95
2023-02-12T02:25:25.086Z,20.07
2023-02-12T02:28:30.556Z,21.38
2023-02-12T02:32:08.364Z,18.30
2023-02-12T02:35:55.271Z,18.83
2023-02-12T02:39:05.562Z,18.60
2023-02-12T02:42:19.254Z,18.57
2023-02-12T02:45:32.593Z,19.17
2023-02-12T02:48:44.055Z,19.55
2023-02-12T02:51:53.140Z,19.48
2023-02-12T02:55:02.736Z,20.00
2023-02-12T02:58:16.290Z,19.80
2023-02-12T03:01:29.791Z,19.38
2023-02-12T03:04:39.172Z,20.15
2023-02-12T03:07:56.983Z,20.58
2023-02-12T03:11:12.994Z,20.83
2023-02-12T03:14:27.140Z,19.53
2023-02-12T03:17:50.519Z,20.33
2023-02-12T03:21:06.614Z,19.95
2023-02-12T03:24:27.648Z,18.92
2023-02-12T03:27:34.300Z,20.48
2023-02-12T03:31:15.582Z,22.13
2023-02-12T03:34:40.178Z,21.17
2023-02-12T03:37:54.699Z,20.20
2023-02-12T03:41:05.903Z,20.38
2023-02-12T03:44:08.464Z,20.58
2023-02-12T03:47:39.420Z,20.70
2023-02-12T03:50:44.817Z,21.30
2023-02-12T03:53:48.464Z,19.17
2023-02-12T03:56:57.208Z,20.02
2023-02-12T04:00:04.285Z,22.40
2023-02-12T04:03:17.820Z,20.60
2023-02-12T04:06:23.180Z,19.95
2023-02-12T04:09:27.986Z,20.95
2023-02-12T04:12:41.746Z,22.25
2023-02-12T04:16:17.635Z,20.83
2023-02-12T04:19:44.857Z,19.07
2023-02-12T04:23:29.216Z,20.77
2023-02-12T04:26:59.949Z,21.35
2023-02-12T04:30:30.123Z,21.52
2023-02-12T04:33:40.753Z,21.60
2023-02-12T04:36:56.074Z,19.53
2023-02-12T04:40:01.096Z,21.27
2023-02-12T04:43:03.812Z,21.38
2023-02-12T04:46:08.696Z,21.17
2023-02-12T04:49:16.269Z,21.27
2023-02-12T04:52:18.945Z,21.83
2023-02-12T04:55:21.589Z,20.88
2023-02-12T04:58:25.595Z,21.27
2023-02-12T05:01:31.258Z,19.75
2023-02-12T05:04:34.139Z,21.65
2023-02-12T05:07:36.863Z,20.13
2023-02-12T05:10:41.701Z,21.60
2023-02-12T05:13:44.342Z,21.73
2023-02-12T05:16:46.986Z,21.67
2023-02-12T05:19:49.658Z,21.35
2023-02-12T05:22:54.462Z,21.80
2023-02-12T05:26:01.908Z,23.30
2023-02-12T05:29:04.645Z,22.95
2023-02-12T05:32:07.910Z,22.58
2023-02-12T05:35:10.978Z,23.00
2023-02-12T05:38:13.845Z,25.70
2023-02-12T05:41:20.155Z,23.30
2023-02-12T05:44:22.754Z,22.63
2023-02-12T05:47:28.735Z,22.30
2023-02-12T05:50:31.664Z,21.05
2023-02-12T05:53:43.965Z,23.37
2023-02-12T05:56:48.200Z,21.05
2023-02-12T05:59:51.191Z,22.75
2023-02-12T06:02:54.036Z,22.13
2023-02-12T06:05:56.960Z,22.73
2023-02-12T06:09:00.813Z,24.17
2023-02-12T06:12:03.847Z,21.90
2023-02-12T06:15:06.859Z,23.52
2023-02-12T06:18:09.420Z,22.35
2023-02-12T06:21:12.095Z,23.88
2023-02-12T06:24:16.345Z,23.00
2023-02-12T06:27:18.961Z,24.33
2023-02-12T06:30:22.121Z,22.75
2023-02-12T06:33:24.878Z,24.25
2023-02-12T06:36:27.696Z,24.55
2023-02-12T06:39:30.904Z,23.40
2023-02-12T06:42:33.550Z,24.88
2023-02-12T06:45:36.595Z,26.17
2023-02-12T06:48:40.698Z,22.80
2023-02-12T06:51:43.445Z,24.85
2023-02-12T06:54:46.004Z,23.63
2023-02-12T06:57:48.936Z,25.40
2023-02-12T07:00:51.690Z,24.20
2023-02-12T07:03:58.806Z,24.80
2023-02-12T07:07:01.569Z,24.33
2023-02-12T07:10:04.666Z,23.20
2023-02-12T07:13:07.326Z,25.33
2023-02-12T07:16:13.783Z,23.25
2023-02-12T07:19:18.329Z,24.83
2023-02-12T07:22:22.299Z,24.00
2023-02-12T07:25:24.964Z,24.13
2023-02-12T07:28:27.822Z,23.50
2023-02-12T07:31:30.995Z,22.42
2023-02-12T07:34:33.762Z,24.48
2023-02-12T07:37:36.346Z,23.38
2023-02-12T07:40:39.042Z,22.57
2023-02-12T07:43:44.308Z,22.70
2023-02-12T07:46:49.161Z,24.15
2023-02-12T07:49:51.858Z,26.08
2023-02-12T07:52:54.628Z,24.08
2023-02-12T07:56:05.571Z,24.03
2023-02-12T07:59:16.716Z,23.17
2023-02-12T08:02:19.650Z,24.15
2023-02-12T08:05:22.315Z,24.67
2023-02-12T08:08:26.768Z,23.63
2023-02-12T08:11:30.823Z,24.77
2023-02-12T08:14:33.738Z,22.67
2023-02-12T08:17:36.339Z,23.25
2023-02-12T08:20:38.984Z,26.23
2023-02-12T08:23:42.681Z,25.58
2023-02-12T08:26:45.582Z,24.90
2023-02-12T08:29:48.234Z,23.30
2023-02-12T08:32:50.887Z,24.55
2023-02-12T08:36:09.599Z,23.85
2023-02-12T08:39:12.765Z,24.48
2023-02-12T08:42:15.364Z,24.27
2023-02-12T08:45:17.990Z,25.17
2023-02-12T08:48:20.844Z,24.75
2023-02-12T08:51:25.709Z,23.88
2023-02-12T08:54:30.665Z,23.63
2023-02-12T08:57:34.509Z,23.27
2023-02-12T09:00:40.158Z,24.80
2023-02-12T09:03:44.260Z,23.90
2023-02-12T09:06:47.605Z,23.63
2023-02-12T09:09:50.213Z,25.50
2023-02-12T09:12:52.928Z,24.80
2023-02-12T09:15:58.263Z,23.25
2023-02-12T09:19:01.292Z,23.25
2023-02-12T09:22:04.348Z,24.75
2023-02-12T09:25:07.205Z,24.05
2023-02-12T09:28:11.526Z,23.23
2023-02-12T09:31:17.786Z,22.75
2023-02-12T09:34:20.737Z,23.13
2023-02-12T09:37:23.631Z,24.23
2023-02-12T09:40:48.128Z,23.30
2023-02-12T09:44:03.209Z,22.60
2023-02-12T09:47:17.689Z,23.15
2023-02-12T09:50:48.465Z,23.02
2023-02-12T09:54:02.026Z,23.65
2023-02-12T09:57:19.272Z,22.23
2023-02-12T10:00:28.098Z,22.67
2023-02-12T10:03:31.404Z,21.38
2023-02-12T10:06:46.015Z,21.77
2023-02-12T10:10:01.263Z,21.92
2023-02-12T10:13:34.955Z,21.52
2023-02-12T10:16:48.872Z,22.10
2023-02-12T10:20:26.402Z,22.33
2023-02-12T10:23:32.210Z,22.13
2023-02-12T10:27:05.752Z,22.17
2023-02-12T10:30:21.507Z,24.83
2023-02-12T10:33:35.620Z,23.30
2023-02-12T10:36:44.455Z,20.73
2023-02-12T10:39:55.145Z,19.52
2023-02-12T10:42:59.803Z,20.05
2023-02-12T10:46:03.046Z,19.80
2023-02-12T10:49:06.982Z,20.80
2023-02-12T10:52:47.398Z,20.90
2023-02-12T10:56:07.188Z,20.05
2023-02-12T10:59:23.181Z,21.10
2023-02-12T11:02:28.820Z,18.98
2023-02-12T11:05:36.015Z,21.00
2023-02-12T11:08:39.787Z,18.25
2023-02-12T11:11:42.824Z,19.08
2023-02-12T11:15:16.911Z,18.75
2023-02-12T11:18:33.658Z,17.75
2023-02-12T11:21:36.723Z,18.80
2023-02-12T11:24:39.613Z,19.90
2023-02-12T11:27:45.334Z,18.73
2023-02-12T11:31:13.390Z,18.30
2023-02-12T11:34:19.817Z,18.27
2023-02-12T11:37:23.404Z,19.20
2023-02-12T11:40:31.648Z,19.48
2023-02-12T11:43:39.749Z,18.52
2023-02-12T11:47:16.818Z,17.58
2023-02-12T11:50:30.557Z,17.83
2023-02-12T11:53:37.716Z,17.40
2023-02-12T11:56:45.731Z,18.00
2023-02-12T11:59:49.762Z,17.70
2023-02-12T12:03:02.403Z,18.13
2023-02-12T12:06:13.936Z,17.02
2023-02-12T12:09:33.517Z,17.63
2023-02-12T12:12:46.710Z,17.55
2023-02-12T12:16:16.019Z,17.02
2023-02-12T12:19:52.517Z,17.17
2023-02-12T12:23:19.516Z,16.73
2023-02-12T12:26:25.068Z,16.43
2023-02-12T12:29:36.082Z,17.42
2023-02-12T12:32:41.504Z,17.17
2023-02-12T12:36:13.806Z,16.77
2023-02-12T12:39:21.943Z,18.40
2023-02-12T12:42:25.737Z,17.70
2023-02-12T12:45:30.730Z,16.90
2023-02-12T12:48:44.115Z,17.13
2023-02-12T12:52:17.255Z,16.23
2023-02-12T12:55:47.863Z,15.93
2023-02-12T12:59:13.167Z,17.47
2023-02-12T13:02:42.581Z,16.35
2023-02-12T13:06:23.221Z,15.98
2023-02-12T13:09:36.656Z,16.05
2023-02-12T13:12:53.290Z,17.15
2023-02-12T13:16:00.627Z,17.03
2023-02-12T13:19:08.746Z,16.00
2023-02-12T13:22:12.226Z,16.48
2023-02-12T13:25:36.829Z,15.77
2023-02-12T13:28:48.034Z,15.93
2023-02-12T13:32:15.918Z,14.57
2023-02-12T13:35:22.848Z,15.30
2023-02-12T13:38:37.251Z,16.27
2023-02-12T13:41:49.288Z,15.63
2023-02-12T13:45:15.585Z,14.77
2023-02-12T13:49:01.051Z,16.93
2023-02-12T13:52:38.747Z,15.50
2023-02-12T13:56:20.430Z,16.45
2023-02-12T13:59:34.871Z,15.50
2023-02-12T14:02:43.809Z,15.25
2023-02-12T14:06:17.995Z,16.13
2023-02-12T14:09:31.771Z,16.63
2023-02-12T14:12:43.376Z,15.25
2023-02-12T14:15:56.154Z,15.38
2023-02-12T14:19:37.955Z,16.13
2023-02-12T14:22:45.442Z,15.13
2023-02-12T14:26:18.963Z,14.88
2023-02-12T14:29:24.522Z,16.90
2023-02-12T14:32:46.873Z,15.30
2023-02-12T14:36:15.585Z,15.32
2023-02-12T14:39:23.397Z,14.60
2023-02-12T14:42:33.701Z,15.00
2023-02-12T14:45:38.392Z,14.23
2023-02-12T14:48:52.363Z,16.42
2023-02-12T14:52:14.237Z,14.45
2023-02-12T14:55:25.566Z,15.33
2023-02-12T14:58:33.536Z,15.90
2023-02-12T15:01:40.066Z,14.05
2023-02-12T15:04:46.054Z,15.07
2023-02-12T15:07:59.260Z,15.70
2023-02-12T15:11:22.196Z,14.20
2023-02-12T15:14:33.014Z,15.07
2023-02-12T15:17:41.429Z,13.95
2023-02-12T15:21:01.881Z,15.57
2023-02-12T15:24:13.057Z,16.08
2023-02-12T15:27:17.751Z,13.63
2023-02-12T15:30:32.313Z,16.48
2023-02-12T15:33:46.990Z,14.88
2023-02-12T15:36:51.491Z,14.60
2023-02-12T15:40:00.403Z,15.18
2023-02-12T15:43:08.069Z,14.37
2023-02-12T15:46:18.671Z,16.02
2023-02-12T15:49:31.234Z,16.63
2023-02-12T15:52:39.867Z,15.13
2023-02-12T15:55:47.548Z,16.27
2023-02-12T15:58:55.352Z,15.67
2023-02-12T16:02:04.491Z,14.70
2023-02-12T16:05:12.818Z,15.95
2023-02-12T16:08:22.001Z,14.90
2023-02-12T16:11:28.917Z,15.25
2023-02-12T16:14:48.654Z,17.63
2023-02-12T16:17:53.013Z,16.88
2023-02-12T16:21:12.709Z,17.27
2023-02-12T16:24:30.501Z,16.90
2023-02-12T16:27:35.920Z,15.75
2023-02-12T16:30:43.449Z,16.53
2023-02-12T16:33:51.721Z,16.73
2023-02-12T16:36:56.028Z,15.43
2023-02-12T16:40:01.466Z,17.65
2023-02-12T16:43:23.572Z,16.05
2023-02-12T16:46:33.714Z,16.57
2023-02-12T16:49:37.924Z,17.55
2023-02-12T16:52:42.693Z,17.38
2023-02-12T16:55:48.029Z,16.50
2023-02-12T16:58:58.037Z,16.58
2023-02-12T17:02:14.039Z,17.73
2023-02-12T17:05:19.142Z,18.92
2023-02-12T17:08:25.407Z,18.08
2023-02-12T17:11:30.714Z,19.20
2023-02-12T17:14:35.184Z,18.60
2023-02-12T17:17:39.476Z,16.87
2023-02-12T17:20:47.830Z,19.17
2023-02-12T17:23:52.057Z,15.80
2023-02-12T17:26:58.066Z,18.08
2023-02-12T17:30:06.597Z,17.17
2023-02-12T17:33:11.745Z,16.10
2023-02-12T17:36:16.400Z,17.40
2023-02-12T17:39:20.560Z,17.25
2023-02-12T17:42:28.121Z,16.73
2023-02-12T17:45:32.710Z,16.10
2023-02-12T17:48:38.207Z,17.53
2023-02-12T17:51:42.964Z,17.42
2023-02-12T17:54:47.397Z,18.88
2023-02-12T17:57:57.444Z,16.92
2023-02-12T18:01:12.147Z,16.73
2023-02-12T18:04:17.310Z,17.07
2023-02-12T18:07:21.492Z,17.88
2023-02-12T18:10:25.963Z,16.58
2023-02-12T18:13:30.740Z,17.95
2023-02-12T18:16:36.801Z,16.67
2023-02-12T18:19:42.348Z,18.20
2023-02-12T18:22:48.002Z,17.80
2023-02-12T18:25:53.512Z,18.63
2023-02-12T18:29:01.880Z,19.17
2023-02-12T18:32:08.426Z,20.67
2023-02-12T18:35:20.540Z,18.70
2023-02-12T18:38:30.636Z,21.05
2023-02-12T18:41:36.494Z,18.17
2023-02-12T18:44:43.013Z,19.88
2023-02-12T18:47:50.744Z,19.85
2023-02-12T18:50:56.040Z,21.53
2023-02-12T18:54:05.266Z,20.45
2023-02-12T18:57:12.338Z,21.73
2023-02-12T19:00:19.501Z,19.75
2023-02-12T19:03:26.014Z,20.38
2023-02-12T19:06:32.649Z,22.13
2023-02-12T19:09:40.193Z,22.48
2023-02-12T19:12:44.364Z,20.92
2023-02-12T19:15:48.847Z,21.23
2023-02-12T19:18:59.517Z,21.98
2023-02-12T19:22:05.412Z,22.17
2023-02-12T19:25:11.208Z,22.60
2023-02-12T19:28:15.521Z,23.27
2023-02-12T19:31:24.334Z,23.38
2023-02-12T19:34:29.898Z,24.52
2023-02-12T19:37:34.410Z,26.20
2023-02-12T19:40:41.113Z,24.85
2023-02-12T19:43:46.199Z,24.80
2023-02-12T19:46:55.624Z,24.02
2023-02-12T19:50:09.529Z,22.00
2023-02-12T19:53:16.435Z,23.17
2023-02-12T19:56:23.830Z,23.85
2023-02-12T19:59:30.220Z,26.65
2023-02-12T20:02:35.363Z,24.55
2023-02-12T20:05:52.633Z,24.50
2023-02-12T20:09:02.590Z,25.77
2023-02-12T20:12:09.279Z,23.92
2023-02-12T20:15:13.241Z,26.17
2023-02-12T20:18:18.212Z,23.88
2023-02-12T20:21:28.918Z,24.67
2023-02-12T20:24:35.172Z,23.80
2023-02-12T20:27:42.830Z,23.52
2023-02-12T20:30:48.359Z,22.75
2023-02-12T20:33:57.474Z,22.17
2023-02-12T20:37:02.098Z,22.30
2023-02-12T20:40:07.669Z,22.40
2023-02-12T20:43:12.439Z,23.80
2023-02-12T20:46:20.417Z,22.65
2023-02-12T20:49:27.275Z,23.35
2023-02-12T20:52:36.211Z,22.40
2023-02-12T20:55:43.112Z,23.40
2023-02-12T20:58:47.794Z,23.15
2023-02-12T21:01:51.996Z,23.25
2023-02-12T21:04:57.743Z,21.80
2023-02-12T21:08:03.476Z,25.35
2023-02-12T21:11:20.459Z,23.70
2023-02-12T21:14:25.029Z,23.58
2023-02-12T21:17:29.458Z,24.08
2023-02-12T21:20:33.707Z,24.33
2023-02-12T21:23:38.704Z,23.55
2023-02-12T21:26:45.014Z,24.30
2023-02-12T21:29:49.757Z,23.80
2023-02-12T21:32:54.312Z,25.15
2023-02-12T21:35:58.407Z,23.02
2023-02-12T21:39:02.417Z,25.05
2023-02-12T21:42:06.508Z,22.33
2023-02-12T21:45:10.981Z,23.33
2023-02-12T21:48:14.786Z,23.02
2023-02-12T21:51:19.607Z,23.50
2023-02-12T21:54:22.926Z,22.52
2023-02-12T21:57:28.353Z,22.67
2023-02-12T22:00:31.477Z,21.95
2023-02-12T22:03:34.807Z,21.20
2023-02-12T22:06:46.198Z,21.40
2023-02-12T22:09:49.307Z,21.08
2023-02-12T22:12:52.319Z,22.43
2023-02-12T22:15:54.998Z,23.85
2023-02-12T22:19:00.435Z,21.90
2023-02-12T22:22:03.694Z,21.10
2023-02-12T22:25:06.723Z,21.00
2023-02-12T22:28:09.879Z,19.27
2023-02-12T22:31:15.314Z,22.17
2023-02-12T22:34:19.148Z,21.67
2023-02-12T22:37:21.876Z,20.77
2023-02-12T22:40:24.471Z,19.48
2023-02-12T22:43:32.663Z,18.97
2023-02-12T22:46:36.262Z,19.90
2023-02-12T22:49:39.062Z,20.17
2023-02-12T22:52:42.018Z,22.58
2023-02-12T22:55:44.716Z,21.45
2023-02-12T22:58:48.204Z,21.30
2023-02-12T23:01:50.874Z,19.25
2023-02-12T23:04:53.697Z,21.00
2023-02-12T23:07:56.345Z,20.13
2023-02-12T23:10:59.362Z,21.75
2023-02-12T23:14:02.233Z,20.67
2023-02-12T23:17:05.789Z,20.67
2023-02-12T23:20:08.888Z,19.77
2023-02-12T23:23:11.827Z,19.05
2023-02-12T23:26:14.565Z,21.08
2023-02-12T23:29:17.285Z,20.53
2023-02-12T23:32:19.847Z,19.02
2023-02-12T23:35:22.459Z,19.05
2023-02-12T23:38:25.148Z,18.90
2023-02-12T23:41:27.780Z,20.15
2023-02-12T23:44:30.536Z,18.77
2023-02-12T23:47:33.474Z,18.33
2023-02-12T23:50:36.181Z,19.95
2023-02-12T23:53:38.897Z,18.05
2023-02-12T23:56:41.851Z,19.65
2023-02-12T23:59:44.904Z,18.43
