createdAt,value
2023-02-11T00:00:23.873Z,1.85
2023-02-11T00:03:10.960Z,1.86
2023-02-11T00:05:38.171Z,1.87
2023-02-11T00:08:05.557Z,1.87
2023-02-11T00:10:32.751Z,1.86
2023-02-11T00:13:00.189Z,1.85
2023-02-11T00:15:27.357Z,1.86
2023-02-11T00:17:54.532Z,1.86
2023-02-11T00:20:21.661Z,1.84
2023-02-11T00:22:48.791Z,1.83
2023-02-11T00:25:15.984Z,1.83
2023-02-11T00:27:43.033Z,1.83
2023-02-11T00:30:11.492Z,1.82
2023-02-11T00:32:38.664Z,1.80
2023-02-11T00:35:06.273Z,1.78
2023-02-11T00:37:36.501Z,1.76
2023-02-11T00:40:06.727Z,1.77
2023-02-11T00:42:35.813Z,1.76
2023-02-11T00:45:03.051Z,1.75
2023-02-11T00:47:30.350Z,1.74
2023-02-11T00:49:57.546Z,1.75
2023-02-11T00:52:27.690Z,1.75
2023-02-11T00:54:54.790Z,1.75
2023-02-11T00:57:21.941Z,1.74
2023-02-11T00:59:50.887Z,1.72
2023-02-11T01:02:19.062Z,1.72
2023-02-11T01:04:46.108Z,1.73
2023-02-11T01:07:13.334Z,1.73
2023-02-11T01:09:40.699Z,1.74
2023-02-11T01:12:07.842Z,1.74
2023-02-11T01:14:35.073Z,1.73
2023-02-11T01:17:02.245Z,1.73
2023-02-11T01:19:29.419Z,1.73
2023-02-11T01:21:56.589Z,1.74
2023-02-11T01:24:23.699Z,1.72
2023-02-11T01:26:50.875Z,1.70
2023-02-11T01:29:18.257Z,1.68
2023-02-11T01:31:45.399Z,1.69
2023-02-11T01:34:12.660Z,1.69
2023-02-11T01:36:40.400Z,1.68
2023-02-11T01:39:08.826Z,1.67
2023-02-11T01:41:36.548Z,1.66
2023-02-11T01:44:48.958Z,1.65
2023-02-11T01:47:16.430Z,1.65
2023-02-11T01:49:47.841Z,1.64
2023-02-11T01:52:21.712Z,1.62
2023-02-11T01:55:21.104Z,1.62
2023-02-11T01:57:53.841Z,1.65
2023-02-11T02:00:36.858Z,1.64
2023-02-11T02:03:20.265Z,1.62
2023-02-11T02:05:51.777Z,1.60
2023-02-11T02:08:32.233Z,1.60
2023-02-11T02:11:03.151Z,1.61
2023-02-11T02:13:35.332Z,1.60
2023-02-11T02:16:05.491Z,1.58
2023-02-11T02:18:56.054Z,1.58
2023-02-11T02:21:44.583Z,1.59
2023-02-11T02:24:36.875Z,1.61
2023-02-11T02:27:26.140Z,1.60
2023-02-11T02:30:02.335Z,1.61
2023-02-11T02:32:41.639Z,1.64
2023-02-11T02:35:28.041Z,1.64
2023-02-11T02:38:03.033Z,1.64
2023-02-11T02:40:35.707Z,1.64
2023-02-11T02:43:04.672Z,1.65
2023-02-11T02:45:33.466Z,1.66
2023-02-11T02:48:00.589Z,1.65
2023-02-11T02:50:33.733Z,1.62
2023-02-11T02:53:06.881Z,1.61
2023-02-11T02:56:02.592Z,1.62
2023-02-11T02:58:47.081Z,1.63
2023-02-11T03:01:26.901Z,1.62
2023-02-11T03:04:08.670Z,1.60
2023-02-11T03:07:00.674Z,1.60
2023-02-11T03:09:39.015Z,1.62
2023-02-11T03:12:07.527Z,1.61
2023-02-11T03:14:36.495Z,1.61
2023-02-11T03:17:06.664Z,1.60
2023-02-11T03:19:39.489Z,1.61
2023-02-11T03:22:12.378Z,1.61
2023-02-11T03:24:41.731Z,1.60
2023-02-11T03:27:33.152Z,1.60
2023-02-11T03:30:14.945Z,1.61
2023-02-11T03:32:50.749Z,1.61
2023-02-11T03:35:22.255Z,1.62
2023-02-11T03:37:57.528Z,1.62
2023-02-11T03:40:32.655Z,1.62
2023-02-11T03:43:05.642Z,1.62
2023-02-11T03:45:33.608Z,1.62
2023-02-11T03:48:06.241Z,1.62
2023-02-11T03:50:36.218Z,1.60
2023-02-11T03:53:05.086Z,1.61
2023-02-11T03:55:37.320Z,1.63
2023-02-11T03:58:04.881Z,1.63
2023-02-11T04:00:34.852Z,1.62
2023-02-11T04:03:02.087Z,1.60
2023-02-11T04:05:29.631Z,1.61
2023-02-11T04:07:56.638Z,1.62
2023-02-11T04:10:24.381Z,1.62
2023-02-11T04:12:51.658Z,1.62
2023-02-11T04:15:19.037Z,1.60
2023-02-11T04:17:46.131Z,1.60
2023-02-11T04:20:13.894Z,1.61
2023-02-11T04:22:41.048Z,1.60
2023-02-11T04:25:09.480Z,1.58
2023-02-11T04:27:37.117Z,1.58
2023-02-11T04:30:05.765Z,1.60
2023-02-11T04:32:32.851Z,1.61
2023-02-11T04:35:00.049Z,1.60
2023-02-11T04:37:27.174Z,1.60
2023-02-11T04:39:54.353Z,1.59
2023-02-11T04:42:21.660Z,1.58
2023-02-11T04:44:48.856Z,1.59
2023-02-11T04:47:16.008Z,1.57
2023-02-11T04:49:43.142Z,1.55
2023-02-11T04:52:10.795Z,1.55
2023-02-11T04:54:37.920Z,1.55
2023-02-11T04:57:05.075Z,1.55
2023-02-11T04:59:32.145Z,1.55
2023-02-11T05:01:59.295Z,1.55
2023-02-11T05:04:26.479Z,1.55
2023-02-11T05:06:53.650Z,1.56
2023-02-11T05:09:20.751Z,1.56
2023-02-11T05:11:48.048Z,1.55
2023-02-11T05:14:15.303Z,1.55
2023-02-11T05:16:42.502Z,1.55
2023-02-11T05:19:09.683Z,1.55
2023-02-11T05:21:36.831Z,1.56
2023-02-11T05:24:04.267Z,1.58
2023-02-11T05:26:32.208Z,1.57
2023-02-11T05:28:59.412Z,1.56
2023-02-11T05:31:26.568Z,1.57
2023-02-11T05:33:53.666Z,1.58
2023-02-11T05:36:20.758Z,1.57
2023-02-11T05:38:47.806Z,1.55
2023-02-11T05:41:15.089Z,1.53
2023-02-11T05:43:42.445Z,1.52
2023-02-11T05:46:09.690Z,1.51
2023-02-11T05:48:36.924Z,1.51
2023-02-11T05:51:04.293Z,1.50
2023-02-11T05:53:31.504Z,1.50
2023-02-11T05:55:58.637Z,1.50
2023-02-11T05:58:25.828Z,1.49
2023-02-11T06:00:53.051Z,1.48
2023-02-11T06:03:20.510Z,1.47
2023-02-11T06:05:47.668Z,1.47
2023-02-11T06:08:14.868Z,1.45
2023-02-11T06:10:45.366Z,1.44
2023-02-11T06:13:12.500Z,1.44
2023-02-11T06:15:39.990Z,1.43
2023-02-11T06:18:08.154Z,1.43
2023-02-11T06:20:35.688Z,1.42
2023-02-11T06:23:03.121Z,1.41
2023-02-11T06:25:30.195Z,1.43
2023-02-11T06:27:57.381Z,1.43
2023-02-11T06:30:24.482Z,1.43
2023-02-11T06:32:51.695Z,1.42
2023-02-11T06:35:18.905Z,1.41
2023-02-11T06:37:47.052Z,1.39
2023-02-11T06:40:14.286Z,1.38
2023-02-11T06:42:41.856Z,1.38
2023-02-11T06:45:10.965Z,1.40
2023-02-11T06:47:38.574Z,1.39
2023-02-11T06:50:07.641Z,1.39
2023-02-11T06:52:34.974Z,1.40
2023-02-11T06:55:02.713Z,1.41
2023-02-11T06:57:30.912Z,1.42
2023-02-11T06:59:58.140Z,1.44
2023-02-11T07:02:25.356Z,1.44
2023-02-11T07:04:52.731Z,1.44
2023-02-11T07:07:19.820Z,1.45
2023-02-11T07:09:46.878Z,1.47
2023-02-11T07:12:13.993Z,1.48
2023-02-11T07:14:41.120Z,1.48
2023-02-11T07:17:08.244Z,1.50
2023-02-11T07:19:35.576Z,1.50
2023-02-11T07:22:02.647Z,1.50
2023-02-11T07:24:29.824Z,1.53
2023-02-11T07:26:56.947Z,1.55
2023-02-11T07:29:24.078Z,1.56
2023-02-11T07:31:51.205Z,1.56
2023-02-11T07:34:18.449Z,1.56
2023-02-11T07:36:46.101Z,1.56
2023-02-11T07:39:13.725Z,1.56
2023-02-11T07:41:41.336Z,1.57
2023-02-11T07:44:08.490Z,1.57
2023-02-11T07:46:36.009Z,1.57
2023-02-11T07:49:03.737Z,1.57
2023-02-11T07:51:31.889Z,1.57
2023-02-11T07:54:00.274Z,1.58
2023-02-11T07:56:28.730Z,1.58
2023-02-11T07:58:57.003Z,1.57
2023-02-11T08:01:28.509Z,1.60
2023-02-11T08:03:57.169Z,1.62
2023-02-11T08:06:26.320Z,1.63
2023-02-11T08:08:53.643Z,1.65
2023-02-11T08:11:25.965Z,1.67
2023-02-11T08:13:54.860Z,1.68
2023-02-11T08:16:24.795Z,1.70
2023-02-11T08:18:53.222Z,1.73
2023-02-11T08:21:21.439Z,1.74
2023-02-11T08:23:49.860Z,1.74
2023-02-11T08:26:22.660Z,1.74
2023-02-11T08:28:51.731Z,1.75
2023-02-11T08:31:23.556Z,1.75
2023-02-11T08:33:51.035Z,1.75
2023-02-11T08:36:23.402Z,1.77
2023-02-11T08:38:50.492Z,1.79
2023-02-11T08:41:18.257Z,1.81
2023-02-11T08:43:46.242Z,1.83
2023-02-11T08:46:15.716Z,1.85
2023-02-11T08:48:43.293Z,1.86
2023-02-11T08:51:14.458Z,1.88
2023-02-11T08:53:41.839Z,1.90
2023-02-11T08:56:13.247Z,1.92
2023-02-11T08:58:41.079Z,1.92
2023-02-11T09:01:13.655Z,1.93
2023-02-11T09:03:40.893Z,1.94
2023-02-11T09:06:10.027Z,1.95
2023-02-11T09:08:38.786Z,1.95
2023-02-11T09:11:06.191Z,1.97
2023-02-11T09:13:33.749Z,1.97
2023-02-11T09:16:02.346Z,1.97
2023-02-11T09:18:29.938Z,1.96
2023-02-11T09:21:09.123Z,1.96
2023-02-11T09:23:36.641Z,1.96
2023-02-11T09:26:09.490Z,1.96
2023-02-11T09:28:36.933Z,1.95
2023-02-11T09:31:09.185Z,1.94
2023-02-11T09:33:37.348Z,1.96
2023-02-11T09:36:06.363Z,1.93
2023-02-11T09:38:33.984Z,1.93
2023-02-11T09:41:04.146Z,1.93
2023-02-11T09:43:46.503Z,1.94
2023-02-11T09:46:16.345Z,1.95
2023-02-11T09:48:46.437Z,1.96
2023-02-11T09:51:20.864Z,1.96
2023-02-11T09:53:54.615Z,1.97
2023-02-11T09:56:22.767Z,1.98
2023-02-11T09:58:49.819Z,1.98
2023-02-11T10:01:35.879Z,1.99
2023-02-11T10:04:40.269Z,2.00
2023-02-11T10:07:18.217Z,2.03
2023-02-11T10:09:48.293Z,2.06
2023-02-11T10:12:24.497Z,2.10
2023-02-11T10:14:57.789Z,2.11
2023-02-11T10:17:52.838Z,2.12
2023-02-11T10:20:24.985Z,2.16
2023-02-11T10:22:58.026Z,2.18
2023-02-11T10:25:28.400Z,2.21
2023-02-11T10:27:58.971Z,2.23
2023-02-11T10:30:42.784Z,2.25
2023-02-11T10:33:25.646Z,2.26
2023-02-11T10:35:52.849Z,2.28
2023-02-11T10:38:20.233Z,2.30
2023-02-11T10:40:47.527Z,2.32
2023-02-11T10:43:16.500Z,2.34
2023-02-11T10:45:50.083Z,2.36
2023-02-11T10:48:35.868Z,2.37
2023-02-11T10:51:39.648Z,2.37
2023-02-11T10:54:19.500Z,2.37
2023-02-11T10:56:50.648Z,2.38
2023-02-11T10:59:30.461Z,2.39
2023-02-11T11:02:18.709Z,2.39
2023-02-11T11:04:47.328Z,2.37
2023-02-11T11:07:25.132Z,2.38
2023-02-11T11:09:52.292Z,2.40
2023-02-11T11:12:31.374Z,2.40
2023-02-11T11:15:03.694Z,2.42
2023-02-11T11:17:31.031Z,2.44
2023-02-11T11:20:27.522Z,2.46
2023-02-11T11:23:09.356Z,2.48
2023-02-11T11:25:41.200Z,2.50
2023-02-11T11:28:21.824Z,2.52
2023-02-11T11:30:50.219Z,2.55
2023-02-11T11:33:22.998Z,2.58
2023-02-11T11:36:03.996Z,2.61
2023-02-11T11:38:33.478Z,2.62
2023-02-11T11:41:22.557Z,2.64
2023-02-11T11:44:03.644Z,2.65
2023-02-11T11:46:39.281Z,2.67
2023-02-11T11:49:25.771Z,2.69
2023-02-11T11:52:06.232Z,2.72
2023-02-11T11:54:34.484Z,2.76
2023-02-11T11:57:13.316Z,2.77
2023-02-11T11:59:41.734Z,2.78
2023-02-11T12:02:33.206Z,2.80
2023-02-11T12:05:02.838Z,2.84
2023-02-11T12:07:40.871Z,2.86
2023-02-11T12:10:53.854Z,2.89
2023-02-11T12:13:48.832Z,2.92
2023-02-11T12:16:44.418Z,2.95
2023-02-11T12:19:32.867Z,2.98
2023-02-11T12:22:24.614Z,3.02
2023-02-11T12:25:18.965Z,3.06
2023-02-11T12:28:08.133Z,3.08
2023-02-11T12:30:44.189Z,3.10
2023-02-11T12:33:45.615Z,3.13
2023-02-11T12:37:07.854Z,3.14
2023-02-11T12:39:47.372Z,3.17
2023-02-11T12:42:48.545Z,3.17
2023-02-11T12:46:07.213Z,3.17
2023-02-11T12:48:41.088Z,3.20
2023-02-11T12:51:32.116Z,3.24
2023-02-11T12:54:09.363Z,3.27
2023-02-11T12:56:59.423Z,3.30
2023-02-11T12:59:55.505Z,3.33
2023-02-11T13:02:28.445Z,3.33
2023-02-11T13:04:59.563Z,3.32
2023-02-11T13:07:43.247Z,3.34
2023-02-11T13:10:23.200Z,3.37
2023-02-11T13:13:11.165Z,3.40
2023-02-11T13:15:39.127Z,3.41
2023-02-11T13:18:25.099Z,3.41
2023-02-11T13:21:01.421Z,3.41
2023-02-11T13:23:39.897Z,3.42
2023-02-11T13:26:26.055Z,3.44
2023-02-11T13:29:09.674Z,3.46
2023-02-11T13:31:36.853Z,3.50
2023-02-11T13:34:04.120Z,3.52
2023-02-11T13:36:33.170Z,3.52
2023-02-11T13:39:06.402Z,3.52
2023-02-11T13:41:41.529Z,3.52
2023-02-11T13:44:08.713Z,3.53
2023-02-11T13:47:04.879Z,3.55
2023-02-11T13:49:42.654Z,3.55
2023-02-11T13:52:22.273Z,3.53
2023-02-11T13:54:53.621Z,3.53
2023-02-11T13:57:20.663Z,3.54
2023-02-11T13:59:57.339Z,3.55
2023-02-11T14:02:50.135Z,3.56
2023-02-11T14:05:43.590Z,3.57
2023-02-11T14:08:29.308Z,3.57
2023-02-11T14:11:02.000Z,3.57
2023-02-11T14:13:58.516Z,3.57
2023-02-11T14:16:37.606Z,3.57
2023-02-11T14:19:06.765Z,3.57
2023-02-11T14:21:45.675Z,3.57
2023-02-11T14:24:13.146Z,3.59
2023-02-11T14:26:48.600Z,3.59
2023-02-11T14:29:32.005Z,3.59
2023-02-11T14:32:05.352Z,3.58
2023-02-11T14:35:04.988Z,3.57
2023-02-11T14:37:56.624Z,3.58
2023-02-11T14:40:31.058Z,3.58
2023-02-11T14:43:06.480Z,3.59
2023-02-11T14:45:35.445Z,3.59
2023-02-11T14:48:12.638Z,3.58
2023-02-11T14:50:51.351Z,3.58
2023-02-11T14:53:22.693Z,3.59
2023-02-11T14:55:54.598Z,3.60
2023-02-11T14:58:32.623Z,3.60
2023-02-11T15:01:01.393Z,3.59
2023-02-11T15:03:40.632Z,3.60
2023-02-11T15:06:07.956Z,3.60
2023-02-11T15:08:38.543Z,3.61
2023-02-11T15:11:12.106Z,3.64
2023-02-11T15:13:39.481Z,3.66
2023-02-11T15:16:10.056Z,3.66
2023-02-11T15:18:43.926Z,3.64
2023-02-11T15:21:11.254Z,3.62
2023-02-11T15:23:40.763Z,3.62
2023-02-11T15:26:14.829Z,3.65
2023-02-11T15:28:49.131Z,3.66
2023-02-11T15:31:20.000Z,3.68
2023-02-11T15:33:47.373Z,3.68
2023-02-11T15:36:15.800Z,3.67
2023-02-11T15:38:43.250Z,3.66
2023-02-11T15:41:38.085Z,3.66
2023-02-11T15:44:05.282Z,3.68
2023-02-11T15:46:41.895Z,3.70
2023-02-11T15:49:19.378Z,3.73
2023-02-11T15:51:47.290Z,3.75
2023-02-11T15:54:27.504Z,3.76
2023-02-11T15:57:01.872Z,3.76
2023-02-11T15:59:35.420Z,3.78
2023-02-11T16:02:30.290Z,3.81
2023-02-11T16:05:00.649Z,3.82
2023-02-11T16:07:43.330Z,3.85
2023-02-11T16:10:17.879Z,3.89
2023-02-11T16:12:56.650Z,3.91
2023-02-11T16:15:41.156Z,3.91
2023-02-11T16:18:31.058Z,3.90
2023-02-11T16:21:05.872Z,3.92
2023-02-11T16:23:37.271Z,3.94
2023-02-11T16:26:19.911Z,3.96
2023-02-11T16:28:47.240Z,3.98
2023-02-11T16:31:14.568Z,3.98
2023-02-11T16:33:41.747Z,3.98
2023-02-11T16:36:19.064Z,4.01
2023-02-11T16:38:46.344Z,4.03
2023-02-11T16:41:13.392Z,4.04
2023-02-11T16:43:40.621Z,4.06
2023-02-11T16:46:09.434Z,4.09
2023-02-11T16:48:38.141Z,4.12
2023-02-11T16:51:08.159Z,4.15
2023-02-11T16:53:35.285Z,4.17
2023-02-11T16:56:02.409Z,4.17
2023-02-11T16:58:29.492Z,4.18
2023-02-11T17:00:57.314Z,4.17
2023-02-11T17:03:29.611Z,4.17
2023-02-11T17:05:57.233Z,4.19
2023-02-11T17:08:24.306Z,4.21
2023-02-11T17:10:51.762Z,4.23
2023-02-11T17:13:19.166Z,4.25
2023-02-11T17:15:46.274Z,4.28
2023-02-11T17:18:17.002Z,4.32
2023-02-11T17:20:44.175Z,4.34
2023-02-11T17:23:11.317Z,4.36
2023-02-11T17:25:39.172Z,4.37
2023-02-11T17:28:08.745Z,4.35
2023-02-11T17:30:35.920Z,4.37
2023-02-11T17:33:03.079Z,4.38
2023-02-11T17:35:30.227Z,4.38
2023-02-11T17:37:58.837Z,4.39
2023-02-11T17:40:26.528Z,4.41
2023-02-11T17:42:53.634Z,4.44
2023-02-11T17:45:22.382Z,4.46
2023-02-11T17:47:49.832Z,4.46
2023-02-11T17:50:16.946Z,4.45
2023-02-11T17:52:44.099Z,4.45
2023-02-11T17:55:11.306Z,4.44
2023-02-11T17:57:38.706Z,4.43
2023-02-11T18:00:06.691Z,4.45
2023-02-11T18:02:39.925Z,4.45
2023-02-11T18:05:07.514Z,4.46
2023-02-11T18:07:34.628Z,4.47
2023-02-11T18:10:01.846Z,4.48
2023-02-11T18:12:29.414Z,4.48
2023-02-11T18:14:58.109Z,4.50
2023-02-11T18:17:25.825Z,4.52
2023-02-11T18:19:56.658Z,4.53
2023-02-11T18:22:24.650Z,4.53
2023-02-11T18:24:53.489Z,4.51
2023-02-11T18:27:21.667Z,4.48
2023-02-11T18:29:48.929Z,4.48
2023-02-11T18:32:16.122Z,4.50
2023-02-11T18:34:43.312Z,4.50
2023-02-11T18:37:11.660Z,4.51
2023-02-11T18:39:38.883Z,4.53
2023-02-11T18:42:06.131Z,4.56
2023-02-11T18:44:33.235Z,4.58
2023-02-11T18:47:00.516Z,4.58
2023-02-11T18:49:27.788Z,4.57
2023-02-11T18:51:55.097Z,4.56
2023-02-11T18:54:22.277Z,4.53
2023-02-11T18:56:49.374Z,4.52
2023-02-11T18:59:16.575Z,4.50
2023-02-11T19:01:46.917Z,4.52
2023-02-11T19:04:19.088Z,4.54
2023-02-11T19:06:49.570Z,4.55
2023-02-11T19:09:19.262Z,4.58
2023-02-11T19:11:54.569Z,4.60
2023-02-11T19:14:21.906Z,4.60
2023-02-11T19:16:51.406Z,4.59
2023-02-11T19:19:19.443Z,4.53
2023-02-11T19:21:47.664Z,4.47
2023-02-11T19:24:18.985Z,4.44
2023-02-11T19:26:47.484Z,4.42
2023-02-11T19:29:14.890Z,4.41
2023-02-11T19:31:43.619Z,4.41
2023-02-11T19:34:13.494Z,4.42
2023-02-11T19:36:40.956Z,4.41
2023-02-11T19:39:09.106Z,4.38
2023-02-11T19:41:36.533Z,4.33
2023-02-11T19:44:05.125Z,4.25
2023-02-11T19:46:36.487Z,4.17
2023-02-11T19:49:04.642Z,4.12
2023-02-11T19:51:33.669Z,4.07
2023-02-11T19:54:01.528Z,4.03
2023-02-11T19:56:29.349Z,4.00
2023-02-11T19:58:56.786Z,3.97
2023-02-11T20:01:25.841Z,3.96
2023-02-11T20:03:54.631Z,3.94
2023-02-11T20:06:28.160Z,3.91
2023-02-11T20:08:58.706Z,3.89
2023-02-11T20:11:28.257Z,3.88
2023-02-11T20:13:56.896Z,3.84
2023-02-11T20:16:40.648Z,3.80
2023-02-11T20:19:16.963Z,3.78
2023-02-11T20:21:47.241Z,3.74
2023-02-11T20:24:19.195Z,3.68
2023-02-11T20:26:48.687Z,3.64
2023-02-11T20:29:18.259Z,3.58
2023-02-11T20:31:45.889Z,3.53
2023-02-11T20:34:13.068Z,3.49
2023-02-11T20:36:40.761Z,3.47
2023-02-11T20:39:08.924Z,3.46
2023-02-11T20:41:40.028Z,3.43
2023-02-11T20:44:10.973Z,3.41
2023-02-11T20:46:40.950Z,3.40
2023-02-11T20:49:11.466Z,3.38
2023-02-11T20:51:39.023Z,3.38
2023-02-11T20:54:06.603Z,3.38
2023-02-11T20:56:37.010Z,3.37
2023-02-11T20:59:05.401Z,3.36
2023-02-11T21:01:35.438Z,3.31
2023-02-11T21:04:06.251Z,3.29
2023-02-11T21:06:38.568Z,3.25
2023-02-11T21:09:07.342Z,3.24
2023-02-11T21:11:34.826Z,3.23
2023-02-11T21:14:02.476Z,3.22
2023-02-11T21:16:29.949Z,3.20
2023-02-11T21:18:57.103Z,3.18
2023-02-11T21:21:24.623Z,3.15
2023-02-11T21:23:51.803Z,3.12
2023-02-11T21:26:19.257Z,3.10
2023-02-11T21:28:46.459Z,3.09
2023-02-11T21:31:21.282Z,3.08
2023-02-11T21:33:49.698Z,3.07
2023-02-11T21:36:17.052Z,3.07
2023-02-11T21:38:44.435Z,3.10
2023-02-11T21:41:11.974Z,3.12
2023-02-11T21:43:39.048Z,3.14
2023-02-11T21:46:11.297Z,3.13
2023-02-11T21:48:38.445Z,3.13
2023-02-11T21:51:07.767Z,3.13
2023-02-11T21:53:35.787Z,3.09
2023-02-11T21:56:11.618Z,3.07
2023-02-11T21:58:39.125Z,3.04
2023-02-11T22:01:18.189Z,3.00
2023-02-11T22:03:46.430Z,2.96
2023-02-11T22:06:21.416Z,2.95
2023-02-11T22:08:50.014Z,2.94
2023-02-11T22:11:17.566Z,2.92
2023-02-11T22:13:45.327Z,2.92
2023-02-11T22:16:15.663Z,2.91
2023-02-11T22:18:46.785Z,2.92
2023-02-11T22:21:16.814Z,2.91
2023-02-11T22:23:44.634Z,2.92
2023-02-11T22:26:17.290Z,2.91
2023-02-11T22:28:44.829Z,2.89
2023-02-11T22:31:14.955Z,2.88
2023-02-11T22:33:42.214Z,2.88
2023-02-11T22:36:18.014Z,2.88
2023-02-11T22:38:45.482Z,2.89
2023-02-11T22:41:13.217Z,2.92
2023-02-11T22:43:42.256Z,2.93
2023-02-11T22:46:11.183Z,2.95
2023-02-11T22:48:38.257Z,2.96
2023-02-11T22:51:12.947Z,2.98
2023-02-11T22:53:40.518Z,3.00
2023-02-11T22:56:15.021Z,3.00
2023-02-11T22:58:43.257Z,3.00
2023-02-11T23:01:10.740Z,2.99
2023-02-11T23:03:38.149Z,2.95
2023-02-11T23:06:05.624Z,2.93
2023-02-11T23:08:33.784Z,2.92
2023-02-11T23:11:08.670Z,2.91
2023-02-11T23:13:38.397Z,2.90
2023-02-11T23:16:07.598Z,2.89
2023-02-11T23:18:36.154Z,2.90
2023-02-11T23:21:12.362Z,2.93
2023-02-11T23:23:40.148Z,2.94
2023-02-11T23:26:11.740Z,2.94
2023-02-11T23:28:39.554Z,2.93
2023-02-11T23:31:19.781Z,2.94
2023-02-11T23:33:48.152Z,2.92
2023-02-11T23:36:17.095Z,2.90
2023-02-11T23:38:44.644Z,2.94
2023-02-11T23:41:12.518Z,2.98
2023-02-11T23:43:40.055Z,3.02
2023-02-11T23:46:08.090Z,3.04
2023-02-11T23:48:40.614Z,3.06
2023-02-11T23:51:09.907Z,3.07
2023-02-11T23:53:38.641Z,3.07
2023-02-11T23:56:14.015Z,3.06
2023-02-11T23:58:41.281Z,3.02
