createdAt,value
2023-10-26T00:04:29.401Z,15.03
2023-10-26T00:09:29.389Z,14.99
2023-10-26T00:14:29.404Z,15.01
2023-10-26T00:19:29.404Z,15.04
2023-10-26T00:24:29.407Z,15.05
2023-10-26T00:29:29.408Z,15.04
2023-10-26T00:34:29.397Z,15
2023-10-26T00:39:29.411Z,14.96
2023-10-26T00:44:29.399Z,14.92
2023-10-26T00:49:29.414Z,14.84
2023-10-26T00:54:29.414Z,14.88
2023-10-26T00:59:29.404Z,14.9
2023-10-26T01:04:29.419Z,15.03
2023-10-26T01:09:29.405Z,15.08
2023-10-26T01:14:29.420Z,15.04
2023-10-26T01:19:29.407Z,14.92
2023-10-26T01:24:29.424Z,14.82
2023-10-26T01:29:29.424Z,14.68
2023-10-26T01:34:29.414Z,14.66
2023-10-26T01:39:29.428Z,14.68
2023-10-26T01:44:29.416Z,14.73
2023-10-26T01:49:29.430Z,14.7
2023-10-26T01:54:29.432Z,14.7
2023-10-26T01:59:29.434Z,14.7
2023-10-26T02:04:29.434Z,14.66
2023-10-26T02:09:29.424Z,14.68
2023-10-26T02:14:29.437Z,14.53
2023-10-26T02:19:29.424Z,14.45
2023-10-26T02:24:29.441Z,14.41
2023-10-26T02:29:29.442Z,14.45
2023-10-26T02:34:29.492Z,14.59
2023-10-26T02:39:29.446Z,14.61
2023-10-26T02:44:29.434Z,14.55
2023-10-26T02:49:29.448Z,14.62
2023-10-26T02:54:29.434Z,14.79
2023-10-26T02:59:29.451Z,14.72
2023-10-26T03:04:29.451Z,14.65
2023-10-26T03:09:29.441Z,14.62
2023-10-26T03:14:29.454Z,14.58
2023-10-26T03:19:29.443Z,14.63
2023-10-26T03:24:29.458Z,14.7
2023-10-26T03:29:29.458Z,14.75
2023-10-26T03:34:29.460Z,14.81
2023-10-26T03:39:29.463Z,14.86
2023-10-26T03:44:29.450Z,14.9
2023-10-26T03:49:29.465Z,14.93
2023-10-26T03:54:29.452Z,15.01
2023-10-26T03:59:29.467Z,14.97
2023-10-26T04:04:29.468Z,14.98
2023-10-26T04:09:29.478Z,14.99
2023-10-26T04:14:29.472Z,15.01
2023-10-26T04:19:29.458Z,14.99
2023-10-26T04:24:29.474Z,15.06
2023-10-26T04:29:29.462Z,15.05
2023-10-26T04:34:29.477Z,15.05
2023-10-26T04:39:29.478Z,15.24
2023-10-26T04:44:29.467Z,15.11
2023-10-26T04:49:29.481Z,15.15
2023-10-26T04:54:29.468Z,15.15
2023-10-26T04:59:29.484Z,15.13
2023-10-26T05:04:29.485Z,15.11
2023-10-26T05:09:29.487Z,15.09
2023-10-26T05:14:29.489Z,15.2
2023-10-26T05:19:29.477Z,15.21
2023-10-26T05:24:29.490Z,15.24
2023-10-26T05:29:29.479Z,15.29
2023-10-26T05:34:29.493Z,15.18
2023-10-26T05:39:29.496Z,15.14
2023-10-26T05:44:29.497Z,15
2023-10-26T05:49:29.499Z,14.97
2023-10-26T05:54:29.487Z,15
2023-10-26T05:59:29.501Z,14.94
2023-10-26T06:04:29.489Z,14.85
2023-10-26T06:09:29.504Z,14.73
2023-10-26T06:14:29.505Z,14.73
2023-10-26T06:19:29.494Z,14.65
2023-10-26T06:24:29.507Z,14.6
2023-10-26T06:29:29.496Z,14.58
2023-10-26T06:34:29.511Z,14.66
2023-10-26T06:39:29.512Z,14.76
2023-10-26T06:44:29.514Z,14.81
2023-10-26T06:49:29.514Z,15.01
2023-10-26T06:54:29.504Z,15.16
2023-10-26T06:59:29.519Z,15.39
2023-10-26T07:04:29.506Z,15.58
2023-10-26T07:09:29.521Z,15.66
2023-10-26T07:14:29.521Z,15.83
2023-10-26T07:19:29.524Z,16.09
2023-10-26T07:24:29.526Z,16.23
2023-10-26T07:29:29.514Z,16.53
2023-10-26T07:34:29.528Z,16.6
2023-10-26T07:39:29.516Z,16.57
2023-10-26T07:44:29.531Z,16.64
2023-10-26T07:49:29.533Z,16.77
2023-10-26T07:54:29.582Z,16.96
2023-10-26T07:59:29.537Z,16.92
2023-10-26T08:04:29.525Z,16.94
2023-10-26T08:09:29.538Z,17.02
2023-10-26T08:14:29.527Z,17.19
2023-10-26T08:19:29.542Z,17.29
2023-10-26T08:24:29.544Z,17.29
2023-10-26T08:29:29.532Z,17.64
2023-10-26T08:34:29.548Z,18.01
2023-10-26T08:39:29.535Z,17.98
2023-10-26T08:44:29.550Z,18.2
2023-10-26T08:49:29.552Z,18.04
2023-10-26T08:54:29.553Z,17.94
2023-10-26T08:59:29.554Z,17.87
2023-10-26T09:04:29.544Z,18.04
2023-10-26T09:09:29.608Z,18.02
2023-10-26T09:14:29.546Z,18.06
2023-10-26T09:19:29.562Z,18.12
2023-10-26T09:24:29.562Z,17.85
2023-10-26T09:29:29.565Z,17.69
2023-10-26T09:34:29.567Z,17.61
2023-10-26T09:39:29.555Z,17.46
2023-10-26T09:44:29.570Z,17.68
2023-10-26T09:49:29.558Z,17.6
2023-10-26T09:54:29.573Z,17.49
2023-10-26T09:59:29.574Z,17.46
2023-10-26T10:04:29.563Z,17.42
2023-10-26T10:09:29.578Z,17.27
2023-10-26T10:14:29.566Z,16.56
2023-10-26T10:19:29.581Z,15.91
2023-10-26T10:24:29.567Z,15.21
2023-10-26T10:29:29.584Z,14.95
2023-10-26T10:34:29.585Z,15.11
2023-10-26T10:39:29.574Z,15.37
2023-10-26T10:44:29.588Z,15.42
2023-10-26T10:49:29.576Z,15.3
2023-10-26T10:54:29.590Z,15.19
2023-10-26T10:59:29.592Z,15.08
2023-10-26T11:04:29.594Z,14.93
2023-10-26T11:09:29.594Z,14.92
2023-10-26T11:14:29.584Z,15.21
2023-10-26T11:19:29.597Z,15.2
2023-10-26T11:24:29.586Z,15.55
2023-10-26T11:29:29.601Z,15.76
2023-10-26T11:34:29.602Z,16.12
2023-10-26T11:39:29.628Z,16.37
2023-10-26T11:44:29.606Z,16.37
2023-10-26T11:49:29.594Z,16.49
2023-10-26T11:54:29.608Z,16.79
2023-10-26T11:59:29.597Z,16.78
2023-10-26T12:04:29.612Z,16.84
2023-10-26T12:09:29.613Z,16.86
2023-10-26T12:19:29.616Z,16.7
2023-10-26T12:24:29.604Z,16.76
2023-10-26T12:29:29.618Z,16.79
2023-10-26T12:34:29.620Z,16.79
2023-10-26T12:39:29.623Z,16.99
2023-10-26T12:44:29.624Z,17.06
2023-10-26T12:49:29.613Z,17.51
2023-10-26T12:54:29.626Z,18.37
2023-10-26T12:59:29.615Z,19.98
2023-10-26T13:04:29.654Z,21.07
2023-10-26T13:09:29.633Z,21.67
2023-10-26T13:14:29.635Z,20.95
2023-10-26T13:19:29.636Z,20.46
2023-10-26T13:24:29.626Z,20.82
2023-10-26T13:29:29.641Z,20.35
2023-10-26T13:34:29.627Z,20.54
2023-10-26T13:39:29.644Z,20.23
2023-10-26T13:44:29.645Z,19.82
2023-10-26T13:49:29.635Z,19.35
2023-10-26T13:54:29.650Z,18.61
2023-10-26T13:59:29.638Z,18.54
2023-10-26T14:04:29.654Z,18.46
2023-10-26T14:09:29.654Z,18.4
2023-10-26T14:14:29.657Z,17.95
2023-10-26T14:19:29.723Z,17.95
2023-10-26T14:24:29.648Z,17.93
2023-10-26T14:29:29.663Z,18.03
2023-10-26T14:34:29.651Z,17.81
2023-10-26T14:39:29.665Z,17.74
2023-10-26T14:44:29.668Z,17.61
2023-10-26T14:49:29.669Z,17.45
2023-10-26T14:54:29.671Z,17.33
2023-10-26T14:59:29.660Z,17.29
2023-10-26T15:04:29.674Z,17.32
2023-10-26T15:09:29.662Z,17.26
2023-10-26T15:14:29.678Z,17.24
2023-10-26T15:19:29.678Z,17.27
2023-10-26T15:24:29.668Z,17.21
2023-10-26T15:29:29.682Z,17.27
2023-10-26T15:34:29.684Z,17.26
2023-10-26T15:39:29.685Z,17.26
2023-10-26T15:44:29.674Z,17.12
2023-10-26T15:49:29.689Z,17.15
2023-10-26T15:54:29.691Z,17
2023-10-26T15:59:29.680Z,17.06
2023-10-26T16:04:29.695Z,17.07
2023-10-26T16:09:29.682Z,17.15
2023-10-26T16:14:29.698Z,17.08
2023-10-26T16:19:29.698Z,17.06
2023-10-26T16:24:29.701Z,17.09
2023-10-26T16:29:29.701Z,17.1
2023-10-26T16:34:29.691Z,17.02
2023-10-26T16:39:29.706Z,16.87
2023-10-26T16:44:29.694Z,16.82
2023-10-26T16:49:29.709Z,16.75
2023-10-26T16:54:29.710Z,16.76
2023-10-26T16:59:29.720Z,16.75
2023-10-26T17:04:29.713Z,16.7
2023-10-26T17:09:29.702Z,16.64
2023-10-26T17:14:29.717Z,16.58
2023-10-26T17:19:29.705Z,16.54
2023-10-26T17:24:29.720Z,16.5
2023-10-26T17:29:29.721Z,16.54
2023-10-26T17:34:29.711Z,16.58
2023-10-26T17:39:29.724Z,16.49
2023-10-26T17:44:29.713Z,16.5
2023-10-26T17:49:29.727Z,16.59
2023-10-26T17:54:29.729Z,16.53
2023-10-26T17:59:29.731Z,16.44
2023-10-26T18:04:29.733Z,16.54
2023-10-26T18:09:29.722Z,16.62
2023-10-26T18:14:29.738Z,16.6
2023-10-26T18:19:29.724Z,16.71
2023-10-26T18:24:29.739Z,16.71
2023-10-26T18:29:29.740Z,16.73
2023-10-26T18:34:29.743Z,16.65
2023-10-26T18:39:29.744Z,16.68
2023-10-26T18:44:29.733Z,16.68
2023-10-26T18:49:29.747Z,16.5
2023-10-26T18:54:29.735Z,16.51
2023-10-26T18:59:29.751Z,16.46
2023-10-26T19:04:29.751Z,16.45
2023-10-26T19:09:29.741Z,16.35
2023-10-26T19:14:29.754Z,16.31
2023-10-26T19:19:29.742Z,16.31
2023-10-26T19:24:29.758Z,16.26
2023-10-26T19:29:29.761Z,16.25
2023-10-26T19:34:29.762Z,16.16
2023-10-26T19:39:29.763Z,16.01
2023-10-26T19:44:29.752Z,16.03
2023-10-26T19:49:29.766Z,15.96
2023-10-26T19:54:29.754Z,15.92
2023-10-26T19:59:29.769Z,15.86
2023-10-26T20:04:29.770Z,15.85
2023-10-26T20:09:29.772Z,15.87
2023-10-26T20:14:29.774Z,15.82
2023-10-26T20:19:29.762Z,15.89
2023-10-26T20:24:29.776Z,15.7
2023-10-26T20:29:29.763Z,15.68
2023-10-26T20:34:29.780Z,15.65
2023-10-26T20:39:29.781Z,15.58
2023-10-26T20:44:29.847Z,15.58
2023-10-26T20:49:29.783Z,15.55
2023-10-26T20:54:29.772Z,15.47
2023-10-26T20:59:29.787Z,15.53
2023-10-26T21:04:29.776Z,15.59
2023-10-26T21:09:29.790Z,15.58
2023-10-26T21:14:29.792Z,15.66
2023-10-26T21:19:29.781Z,15.67
2023-10-26T21:24:29.794Z,15.73
2023-10-26T21:29:29.783Z,15.73
2023-10-26T21:34:29.798Z,15.54
2023-10-26T21:39:29.799Z,15.46
2023-10-26T21:44:29.801Z,15.62
2023-10-26T21:49:29.802Z,15.74
2023-10-26T21:54:29.791Z,15.46
2023-10-26T21:59:29.805Z,15.32
2023-10-26T22:04:29.793Z,15.19
2023-10-26T22:09:29.808Z,15.02
2023-10-26T22:14:29.810Z,15.04
2023-10-26T22:19:29.859Z,15.13
2023-10-26T22:24:29.812Z,15.33
2023-10-26T22:29:29.801Z,15.43
2023-10-26T22:34:29.816Z,15.51
2023-10-26T22:39:29.804Z,15.62
2023-10-26T22:44:29.819Z,15.57
2023-10-26T22:49:29.820Z,15.57
2023-10-26T22:54:29.809Z,15.53
2023-10-26T22:59:29.823Z,15.57
2023-10-26T23:04:29.811Z,15.63
2023-10-26T23:09:29.826Z,15.54
2023-10-26T23:14:29.826Z,15.51
2023-10-26T23:19:29.829Z,15.43
2023-10-26T23:24:29.829Z,15.34
2023-10-26T23:29:29.819Z,15.25
2023-10-26T23:34:29.897Z,15.23
2023-10-26T23:39:29.821Z,15.14
2023-10-26T23:44:29.836Z,15.09
2023-10-26T23:49:29.837Z,15.13
2023-10-26T23:54:29.839Z,15.15
2023-10-26T23:59:29.840Z,15.09
