createdAt,value
2023-01-29T00:02:13.812Z,-2.30
2023-01-29T00:04:40.546Z,-2.30
2023-01-29T00:07:08.583Z,-2.30
2023-01-29T00:09:35.284Z,-2.30
2023-01-29T00:12:02.015Z,-2.20
2023-01-29T00:14:28.726Z,-2.30
2023-01-29T00:16:55.745Z,-2.30
2023-01-29T00:19:22.595Z,-2.30
2023-01-29T00:21:49.298Z,-2.30
2023-01-29T00:24:16.227Z,-2.30
2023-01-29T00:26:43.250Z,-2.30
2023-01-29T00:29:10.232Z,-2.20
2023-01-29T00:31:37.050Z,-2.20
2023-01-29T00:34:03.872Z,-2.20
2023-01-29T00:36:30.781Z,-2.30
2023-01-29T00:38:59.228Z,-2.40
2023-01-29T00:41:49.469Z,-2.40
2023-01-29T00:44:35.840Z,-2.40
2023-01-29T00:47:03.163Z,-2.30
2023-01-29T00:49:30.512Z,-2.40
2023-01-29T00:52:16.149Z,-2.40
2023-01-29T00:54:42.922Z,-2.40
2023-01-29T00:57:09.669Z,-2.40
2023-01-29T00:59:36.397Z,-2.40
2023-01-29T01:02:22.005Z,-2.50
2023-01-29T01:04:48.801Z,-2.50
2023-01-29T01:07:15.755Z,-2.50
2023-01-29T01:10:00.957Z,-2.50
2023-01-29T01:12:28.584Z,-2.40
2023-01-29T01:14:55.532Z,-2.50
2023-01-29T01:17:22.512Z,-2.50
2023-01-29T01:19:49.369Z,-2.50
2023-01-29T01:22:16.485Z,-2.60
2023-01-29T01:24:43.249Z,-2.60
2023-01-29T01:27:09.961Z,-2.60
2023-01-29T01:29:36.971Z,-2.50
2023-01-29T01:32:03.923Z,-2.50
2023-01-29T01:34:30.684Z,-2.60
2023-01-29T01:36:57.484Z,-2.60
2023-01-29T01:39:25.025Z,-2.70
2023-01-29T01:41:55.676Z,-2.60
2023-01-29T01:44:59.314Z,-2.50
2023-01-29T01:47:39.350Z,-2.70
2023-01-29T01:50:18.090Z,-2.70
2023-01-29T01:52:49.485Z,-2.70
2023-01-29T01:55:19.156Z,-2.60
2023-01-29T01:57:50.415Z,-2.70
2023-01-29T02:00:19.562Z,-2.70
2023-01-29T02:03:05.954Z,-2.70
2023-01-29T02:05:53.580Z,-2.70
2023-01-29T02:08:48.709Z,-2.50
2023-01-29T02:11:15.999Z,-2.60
2023-01-29T02:13:43.155Z,-2.70
2023-01-29T02:16:10.000Z,-2.70
2023-01-29T02:18:38.133Z,-2.70
2023-01-29T02:21:29.241Z,-2.60
2023-01-29T02:24:30.459Z,-2.60
2023-01-29T02:27:05.612Z,-2.60
2023-01-29T02:29:39.044Z,-2.50
2023-01-29T02:32:17.346Z,-2.40
2023-01-29T02:35:05.501Z,-2.50
2023-01-29T02:37:39.739Z,-2.50
2023-01-29T02:40:13.835Z,-2.50
2023-01-29T02:43:16.080Z,-2.40
2023-01-29T02:46:04.566Z,-2.60
2023-01-29T02:49:12.832Z,-2.60
2023-01-29T02:51:49.716Z,-2.50
2023-01-29T02:54:44.396Z,-2.50
2023-01-29T02:57:16.762Z,-2.50
2023-01-29T03:00:04.572Z,-2.50
2023-01-29T03:02:54.335Z,-2.50
2023-01-29T03:05:45.690Z,-2.60
2023-01-29T03:08:20.088Z,-2.50
2023-01-29T03:11:02.800Z,-2.40
2023-01-29T03:13:42.240Z,-2.40
2023-01-29T03:16:15.112Z,-2.50
2023-01-29T03:18:50.764Z,-2.50
2023-01-29T03:21:43.228Z,-2.40
2023-01-29T03:24:32.183Z,-2.50
2023-01-29T03:27:22.747Z,-2.40
2023-01-29T03:30:10.371Z,-2.30
2023-01-29T03:32:38.793Z,-2.40
2023-01-29T03:35:08.160Z,-2.30
2023-01-29T03:37:45.426Z,-2.40
2023-01-29T03:40:12.596Z,-2.40
2023-01-29T03:43:04.411Z,-2.40
2023-01-29T03:45:33.912Z,-2.40
2023-01-29T03:48:41.668Z,-2.30
2023-01-29T03:51:21.152Z,-2.20
2023-01-29T03:53:57.316Z,-2.30
2023-01-29T03:56:26.817Z,-2.30
2023-01-29T03:59:11.986Z,-2.30
2023-01-29T04:01:54.880Z,-2.30
2023-01-29T04:04:37.448Z,-2.20
2023-01-29T04:07:10.852Z,-2.10
2023-01-29T04:09:43.862Z,-2.10
2023-01-29T04:12:14.903Z,-2.10
2023-01-29T04:14:41.918Z,-2.20
2023-01-29T04:17:16.529Z,-2.20
2023-01-29T04:19:43.959Z,-2.10
2023-01-29T04:22:33.977Z,-2.00
2023-01-29T04:25:08.668Z,-2.10
2023-01-29T04:27:35.380Z,-2.00
2023-01-29T04:30:23.012Z,-1.90
2023-01-29T04:33:14.023Z,-2.00
2023-01-29T04:36:14.061Z,-1.90
2023-01-29T04:38:59.050Z,-2.00
2023-01-29T04:41:37.883Z,-2.00
2023-01-29T04:44:07.699Z,-1.90
2023-01-29T04:46:45.787Z,-1.90
2023-01-29T04:49:24.586Z,-1.90
2023-01-29T04:51:53.790Z,-1.80
2023-01-29T04:54:38.767Z,-1.80
2023-01-29T04:57:23.220Z,-1.90
2023-01-29T05:00:08.401Z,-1.90
2023-01-29T05:02:39.416Z,-1.90
2023-01-29T05:05:08.332Z,-1.90
2023-01-29T05:07:38.232Z,-1.90
2023-01-29T05:10:08.147Z,-1.90
2023-01-29T05:12:36.934Z,-1.80
2023-01-29T05:15:09.163Z,-1.80
2023-01-29T05:17:35.900Z,-1.80
2023-01-29T05:20:02.803Z,-1.90
2023-01-29T05:22:30.665Z,-1.90
2023-01-29T05:24:57.430Z,-1.90
2023-01-29T05:27:53.257Z,-1.90
2023-01-29T05:30:19.982Z,-1.90
2023-01-29T05:32:46.897Z,-1.90
2023-01-29T05:35:13.960Z,-1.90
2023-01-29T05:37:40.842Z,-1.70
2023-01-29T05:40:08.911Z,-1.80
2023-01-29T05:42:35.673Z,-1.90
2023-01-29T05:45:02.416Z,-1.90
2023-01-29T05:47:29.162Z,-1.70
2023-01-29T05:49:55.858Z,-1.80
2023-01-29T05:52:22.578Z,-1.80
2023-01-29T05:54:49.346Z,-1.90
2023-01-29T05:57:16.153Z,-1.90
2023-01-29T05:59:42.913Z,-1.80
2023-01-29T06:02:09.674Z,-1.70
2023-01-29T06:04:36.425Z,-1.70
2023-01-29T06:07:03.492Z,-1.50
2023-01-29T06:09:30.235Z,-1.50
2023-01-29T06:11:56.980Z,-1.50
2023-01-29T06:14:23.727Z,-1.50
2023-01-29T06:16:50.474Z,-1.60
2023-01-29T06:19:18.226Z,-1.60
2023-01-29T06:21:44.925Z,-1.50
2023-01-29T06:24:11.812Z,-1.20
2023-01-29T06:26:38.571Z,-1.00
2023-01-29T06:29:05.330Z,-1.10
2023-01-29T06:31:38.795Z,-1.20
2023-01-29T06:34:07.584Z,-1.10
2023-01-29T06:36:34.431Z,-1.20
2023-01-29T06:39:01.196Z,-1.40
2023-01-29T06:41:28.618Z,-1.40
2023-01-29T06:43:55.363Z,-1.40
2023-01-29T06:46:22.108Z,-1.40
2023-01-29T06:48:48.824Z,-1.40
2023-01-29T06:51:15.577Z,-1.30
2023-01-29T06:53:44.108Z,-1.20
2023-01-29T06:56:12.492Z,-1.30
2023-01-29T06:58:39.587Z,-1.40
2023-01-29T07:01:17.385Z,-1.40
2023-01-29T07:03:52.568Z,-1.40
2023-01-29T07:06:19.866Z,-1.30
2023-01-29T07:08:46.770Z,-1.30
2023-01-29T07:11:13.621Z,-1.30
2023-01-29T07:13:40.327Z,-1.30
2023-01-29T07:16:07.585Z,-1.30
2023-01-29T07:18:34.428Z,-1.30
2023-01-29T07:21:06.386Z,-1.30
2023-01-29T07:23:34.614Z,-1.10
2023-01-29T07:26:05.204Z,-1.10
2023-01-29T07:28:35.591Z,-1.00
2023-01-29T07:31:02.317Z,-1.00
2023-01-29T07:33:29.100Z,-1.00
2023-01-29T07:35:55.945Z,-1.00
2023-01-29T07:38:22.691Z,-1.00
2023-01-29T07:40:51.829Z,-1.00
2023-01-29T07:43:18.528Z,-1.00
2023-01-29T07:45:45.608Z,-0.80
2023-01-29T07:48:14.452Z,-0.80
2023-01-29T07:50:41.447Z,-0.80
2023-01-29T07:53:12.338Z,-0.80
2023-01-29T07:55:39.025Z,-0.70
2023-01-29T07:58:05.817Z,-0.70
2023-01-29T08:00:32.760Z,-0.70
2023-01-29T08:03:09.370Z,-0.70
2023-01-29T08:05:36.048Z,-0.60
2023-01-29T08:08:07.777Z,-0.50
2023-01-29T08:10:39.320Z,-0.60
2023-01-29T08:13:06.912Z,-0.50
2023-01-29T08:15:36.073Z,-0.60
2023-01-29T08:18:04.898Z,-0.40
2023-01-29T08:20:31.642Z,-0.40
2023-01-29T08:23:02.964Z,-0.40
2023-01-29T08:25:30.014Z,-0.30
2023-01-29T08:27:58.277Z,-0.40
2023-01-29T08:30:27.220Z,-0.30
2023-01-29T08:32:53.975Z,-0.20
2023-01-29T08:35:21.166Z,-0.10
2023-01-29T08:37:54.696Z,-0.10
2023-01-29T08:40:22.110Z,-0.10
2023-01-29T08:42:48.810Z,-0.10
2023-01-29T08:45:15.834Z,0.00
2023-01-29T08:47:49.981Z,0.10
2023-01-29T08:50:18.239Z,0.10
2023-01-29T08:52:46.181Z,0.00
2023-01-29T08:55:13.518Z,-0.10
2023-01-29T08:57:40.451Z,-0.10
2023-01-29T09:00:09.365Z,-0.10
2023-01-29T09:02:36.743Z,-0.10
2023-01-29T09:05:03.776Z,0.00
2023-01-29T09:07:30.462Z,0.10
2023-01-29T09:09:57.984Z,0.10
2023-01-29T09:12:24.786Z,0.10
2023-01-29T09:14:51.495Z,0.10
2023-01-29T09:17:18.355Z,0.10
2023-01-29T09:19:45.232Z,0.10
2023-01-29T09:22:12.043Z,0.40
2023-01-29T09:24:38.976Z,0.40
2023-01-29T09:27:06.238Z,0.40
2023-01-29T09:29:35.503Z,0.50
2023-01-29T09:32:03.886Z,0.60
2023-01-29T09:34:30.626Z,0.70
2023-01-29T09:36:57.509Z,0.80
2023-01-29T09:39:24.307Z,0.80
2023-01-29T09:42:02.645Z,0.80
2023-01-29T09:44:53.401Z,0.70
2023-01-29T09:47:23.745Z,1.00
2023-01-29T09:49:56.817Z,1.00
2023-01-29T09:52:30.971Z,1.10
2023-01-29T09:55:32.586Z,1.00
2023-01-29T09:58:19.146Z,1.10
2023-01-29T10:00:51.730Z,1.30
2023-01-29T10:03:45.676Z,1.30
2023-01-29T10:06:31.093Z,1.30
2023-01-29T10:09:12.751Z,1.20
2023-01-29T10:12:11.164Z,1.20
2023-01-29T10:15:32.385Z,1.00
2023-01-29T10:18:22.651Z,0.90
2023-01-29T10:21:24.649Z,0.80
2023-01-29T10:24:13.700Z,1.00
2023-01-29T10:26:41.442Z,1.00
2023-01-29T10:29:12.935Z,0.90
2023-01-29T10:31:40.628Z,0.90
2023-01-29T10:34:20.135Z,0.90
2023-01-29T10:36:48.677Z,0.90
2023-01-29T10:39:20.927Z,0.80
2023-01-29T10:41:56.511Z,0.80
2023-01-29T10:44:51.218Z,0.80
2023-01-29T10:47:52.863Z,0.90
2023-01-29T10:50:47.079Z,1.00
2023-01-29T10:53:40.894Z,1.00
2023-01-29T10:56:29.947Z,1.10
2023-01-29T10:59:39.430Z,1.00
2023-01-29T11:02:22.113Z,1.20
2023-01-29T11:04:49.231Z,1.20
2023-01-29T11:07:19.612Z,1.20
2023-01-29T11:10:14.880Z,1.20
2023-01-29T11:12:43.802Z,1.30
2023-01-29T11:15:23.569Z,1.20
2023-01-29T11:18:10.486Z,1.10
2023-01-29T11:20:37.496Z,1.10
2023-01-29T11:23:05.200Z,1.10
2023-01-29T11:25:33.083Z,1.30
2023-01-29T11:28:02.034Z,1.30
2023-01-29T11:30:35.973Z,1.20
2023-01-29T11:33:18.505Z,1.30
2023-01-29T11:35:45.457Z,1.30
2023-01-29T11:38:30.404Z,1.30
2023-01-29T11:41:15.717Z,1.30
2023-01-29T11:43:42.445Z,1.40
2023-01-29T11:46:15.085Z,1.30
2023-01-29T11:48:59.150Z,1.30
2023-01-29T11:51:29.798Z,1.30
2023-01-29T11:53:57.799Z,1.30
2023-01-29T11:56:33.111Z,1.20
2023-01-29T11:59:04.452Z,1.10
2023-01-29T12:01:38.069Z,1.10
2023-01-29T12:04:20.706Z,1.20
2023-01-29T12:06:51.952Z,1.20
2023-01-29T12:09:22.492Z,1.20
2023-01-29T12:11:49.248Z,1.20
2023-01-29T12:14:37.028Z,1.30
2023-01-29T12:17:12.491Z,1.40
2023-01-29T12:19:42.900Z,1.40
2023-01-29T12:22:12.663Z,1.40
2023-01-29T12:24:43.382Z,1.30
2023-01-29T12:27:13.006Z,1.30
2023-01-29T12:29:54.680Z,1.40
2023-01-29T12:32:39.981Z,1.40
2023-01-29T12:35:17.620Z,1.40
2023-01-29T12:38:10.868Z,1.30
2023-01-29T12:40:45.875Z,1.30
2023-01-29T12:43:22.477Z,1.40
2023-01-29T12:45:52.872Z,1.40
2023-01-29T12:48:42.185Z,1.40
2023-01-29T12:51:14.301Z,1.50
2023-01-29T12:53:56.920Z,1.50
2023-01-29T12:56:34.198Z,1.30
2023-01-29T12:59:04.874Z,1.20
2023-01-29T13:01:40.894Z,1.30
2023-01-29T13:04:14.859Z,1.30
2023-01-29T13:06:50.951Z,1.30
2023-01-29T13:09:23.301Z,1.10
2023-01-29T13:12:03.868Z,1.10
2023-01-29T13:14:52.145Z,1.10
2023-01-29T13:17:22.080Z,1.20
2023-01-29T13:19:52.537Z,1.10
2023-01-29T13:22:35.298Z,1.10
2023-01-29T13:25:05.436Z,1.00
2023-01-29T13:27:35.252Z,1.00
2023-01-29T13:30:02.590Z,1.00
2023-01-29T13:32:31.748Z,1.00
2023-01-29T13:35:05.077Z,1.00
2023-01-29T13:37:46.786Z,1.00
2023-01-29T13:40:27.547Z,1.00
2023-01-29T13:42:56.925Z,1.00
2023-01-29T13:45:33.837Z,1.00
2023-01-29T13:48:12.439Z,1.10
2023-01-29T13:50:43.273Z,1.20
2023-01-29T13:53:22.519Z,1.10
2023-01-29T13:55:49.344Z,1.00
2023-01-29T13:58:17.211Z,1.10
2023-01-29T14:00:43.859Z,0.90
2023-01-29T14:03:13.651Z,0.90
2023-01-29T14:05:58.488Z,0.90
2023-01-29T14:08:44.074Z,0.90
2023-01-29T14:11:16.580Z,1.00
2023-01-29T14:13:48.488Z,1.00
2023-01-29T14:16:15.297Z,0.90
2023-01-29T14:18:55.483Z,0.80
2023-01-29T14:21:29.890Z,0.80
2023-01-29T14:23:59.907Z,0.80
2023-01-29T14:26:32.261Z,0.70
2023-01-29T14:29:34.756Z,0.80
2023-01-29T14:32:07.955Z,0.70
2023-01-29T14:35:09.985Z,0.70
2023-01-29T14:37:41.506Z,0.70
2023-01-29T14:40:11.294Z,0.70
2023-01-29T14:42:44.136Z,0.60
2023-01-29T14:45:28.412Z,0.60
2023-01-29T14:48:02.876Z,0.60
2023-01-29T14:50:29.915Z,0.60
2023-01-29T14:53:13.866Z,0.60
2023-01-29T14:55:47.991Z,0.60
2023-01-29T14:58:19.917Z,0.60
2023-01-29T15:00:53.249Z,0.60
2023-01-29T15:03:28.953Z,0.60
2023-01-29T15:05:59.117Z,0.50
2023-01-29T15:08:50.541Z,0.60
2023-01-29T15:11:33.849Z,0.40
2023-01-29T15:14:16.779Z,0.40
2023-01-29T15:16:56.024Z,0.40
2023-01-29T15:19:29.015Z,0.50
2023-01-29T15:22:04.856Z,0.40
2023-01-29T15:24:31.738Z,0.40
2023-01-29T15:26:58.585Z,0.40
2023-01-29T15:29:27.644Z,0.40
2023-01-29T15:31:56.136Z,0.30
2023-01-29T15:34:23.405Z,0.40
2023-01-29T15:36:51.110Z,0.40
2023-01-29T15:39:23.425Z,0.40
2023-01-29T15:41:52.299Z,0.40
2023-01-29T15:44:22.487Z,0.40
2023-01-29T15:46:55.962Z,0.40
2023-01-29T15:49:33.254Z,0.40
2023-01-29T15:52:04.182Z,0.40
2023-01-29T15:54:33.584Z,0.40
2023-01-29T15:57:01.844Z,0.40
2023-01-29T15:59:34.724Z,0.50
2023-01-29T16:02:35.296Z,0.40
2023-01-29T16:05:03.923Z,0.40
2023-01-29T16:07:31.612Z,0.50
2023-01-29T16:09:59.098Z,0.40
2023-01-29T16:12:26.287Z,0.30
2023-01-29T16:14:53.242Z,0.40
2023-01-29T16:17:27.863Z,0.40
2023-01-29T16:20:03.694Z,0.40
2023-01-29T16:22:38.423Z,0.50
2023-01-29T16:25:12.545Z,0.40
2023-01-29T16:27:43.237Z,0.30
2023-01-29T16:30:14.329Z,0.30
2023-01-29T16:32:41.184Z,0.40
2023-01-29T16:35:17.599Z,0.30
2023-01-29T16:37:49.714Z,0.40
2023-01-29T16:40:27.171Z,0.30
2023-01-29T16:43:18.483Z,0.30
2023-01-29T16:46:06.859Z,0.20
2023-01-29T16:48:35.158Z,0.30
2023-01-29T16:51:13.650Z,0.30
2023-01-29T16:53:52.310Z,0.30
2023-01-29T16:56:23.835Z,0.30
2023-01-29T16:58:52.512Z,0.20
2023-01-29T17:01:20.736Z,0.20
2023-01-29T17:03:59.580Z,0.10
2023-01-29T17:06:27.715Z,0.10
2023-01-29T17:08:55.361Z,0.20
2023-01-29T17:11:38.688Z,0.20
2023-01-29T17:14:07.475Z,0.10
2023-01-29T17:16:37.674Z,0.20
2023-01-29T17:19:22.282Z,0.40
2023-01-29T17:21:49.378Z,0.30
2023-01-29T17:24:16.158Z,0.20
2023-01-29T17:26:43.055Z,0.30
2023-01-29T17:29:24.234Z,0.20
2023-01-29T17:31:51.011Z,0.30
2023-01-29T17:34:18.708Z,0.20
2023-01-29T17:36:46.035Z,0.20
2023-01-29T17:39:19.519Z,0.30
2023-01-29T17:41:56.294Z,0.30
2023-01-29T17:44:23.659Z,0.40
2023-01-29T17:46:50.520Z,0.40
2023-01-29T17:49:25.944Z,0.20
2023-01-29T17:51:53.912Z,0.10
2023-01-29T17:54:21.542Z,0.20
2023-01-29T17:56:48.790Z,0.20
2023-01-29T17:59:24.223Z,0.30
2023-01-29T18:01:52.058Z,0.30
2023-01-29T18:04:19.098Z,0.20
2023-01-29T18:06:49.158Z,0.10
2023-01-29T18:09:20.432Z,0.10
2023-01-29T18:11:48.696Z,0.10
2023-01-29T18:14:16.605Z,0.10
2023-01-29T18:16:44.827Z,0.10
2023-01-29T18:19:14.523Z,0.20
2023-01-29T18:21:41.421Z,0.10
2023-01-29T18:24:08.483Z,0.10
2023-01-29T18:26:36.293Z,0.10
2023-01-29T18:29:04.426Z,0.10
2023-01-29T18:31:32.080Z,0.10
2023-01-29T18:33:59.072Z,0.20
2023-01-29T18:36:26.071Z,0.10
2023-01-29T18:38:52.850Z,0.20
2023-01-29T18:41:19.611Z,0.10
2023-01-29T18:43:46.520Z,0.10
2023-01-29T18:46:13.367Z,0.00
2023-01-29T18:48:42.360Z,0.10
2023-01-29T18:51:09.609Z,0.00
2023-01-29T18:53:36.559Z,0.00
2023-01-29T18:56:06.027Z,0.00
2023-01-29T18:58:36.077Z,0.00
2023-01-29T19:01:09.098Z,-0.10
2023-01-29T19:03:36.498Z,0.00
2023-01-29T19:06:05.778Z,0.00
2023-01-29T19:08:33.915Z,0.00
2023-01-29T19:11:03.883Z,-0.10
2023-01-29T19:13:31.816Z,0.00
2023-01-29T19:15:59.085Z,-0.10
2023-01-29T19:18:26.348Z,-0.20
2023-01-29T19:20:53.987Z,-0.10
2023-01-29T19:23:21.475Z,-0.10
2023-01-29T19:25:48.249Z,-0.20
2023-01-29T19:28:15.311Z,-0.20
2023-01-29T19:30:42.086Z,-0.20
2023-01-29T19:33:10.451Z,-0.10
2023-01-29T19:35:37.382Z,-0.10
2023-01-29T19:38:04.667Z,-0.10
2023-01-29T19:40:31.813Z,-0.10
2023-01-29T19:42:58.731Z,-0.20
2023-01-29T19:45:37.055Z,-0.20
2023-01-29T19:48:14.616Z,-0.20
2023-01-29T19:50:42.422Z,-0.10
2023-01-29T19:53:09.796Z,-0.10
2023-01-29T19:55:36.593Z,-0.10
2023-01-29T19:58:04.748Z,-0.10
2023-01-29T20:00:31.710Z,-0.10
2023-01-29T20:02:58.512Z,0.00
2023-01-29T20:05:27.053Z,-0.10
2023-01-29T20:07:53.988Z,0.00
2023-01-29T20:10:21.229Z,0.10
2023-01-29T20:12:48.130Z,0.10
2023-01-29T20:15:15.568Z,0.00
2023-01-29T20:17:43.523Z,0.10
2023-01-29T20:20:11.053Z,0.10
2023-01-29T20:22:37.999Z,-0.10
2023-01-29T20:25:04.970Z,0.10
2023-01-29T20:27:31.842Z,0.00
2023-01-29T20:29:59.740Z,-0.10
2023-01-29T20:32:26.606Z,0.00
2023-01-29T20:34:53.472Z,0.00
2023-01-29T20:37:20.411Z,0.00
2023-01-29T20:39:47.633Z,0.00
2023-01-29T20:42:14.811Z,-0.10
2023-01-29T20:44:42.062Z,0.00
2023-01-29T20:47:08.858Z,0.00
2023-01-29T20:49:36.279Z,-0.10
2023-01-29T20:52:03.055Z,0.00
2023-01-29T20:54:30.218Z,0.00
2023-01-29T20:56:57.165Z,-0.10
2023-01-29T20:59:24.209Z,-0.20
2023-01-29T21:01:51.248Z,-0.10
2023-01-29T21:04:18.133Z,-0.20
2023-01-29T21:06:44.977Z,-0.20
2023-01-29T21:09:11.838Z,-0.10
2023-01-29T21:11:38.580Z,-0.30
2023-01-29T21:14:05.486Z,-0.20
2023-01-29T21:16:32.350Z,-0.30
2023-01-29T21:18:59.835Z,-0.30
2023-01-29T21:21:26.859Z,-0.30
2023-01-29T21:23:53.967Z,-0.30
2023-01-29T21:26:21.182Z,-0.30
2023-01-29T21:28:47.981Z,-0.30
2023-01-29T21:31:16.902Z,-0.30
2023-01-29T21:33:43.978Z,-0.30
2023-01-29T21:36:11.403Z,-0.40
2023-01-29T21:38:38.774Z,-0.30
2023-01-29T21:41:08.880Z,-0.30
2023-01-29T21:43:36.069Z,-0.30
2023-01-29T21:46:05.293Z,-0.30
2023-01-29T21:48:32.157Z,-0.30
2023-01-29T21:50:59.023Z,-0.20
2023-01-29T21:53:25.828Z,-0.30
2023-01-29T21:55:52.540Z,-0.40
2023-01-29T21:58:20.574Z,-0.30
2023-01-29T22:00:48.948Z,-0.40
2023-01-29T22:03:15.944Z,-0.40
2023-01-29T22:05:42.823Z,-0.30
2023-01-29T22:08:09.904Z,-0.30
2023-01-29T22:10:37.622Z,-0.30
2023-01-29T22:13:04.667Z,-0.30
2023-01-29T22:15:31.499Z,-0.40
2023-01-29T22:17:58.364Z,-0.30
2023-01-29T22:20:30.191Z,-0.30
2023-01-29T22:22:59.026Z,-0.30
2023-01-29T22:25:26.125Z,-0.30
2023-01-29T22:27:53.180Z,-0.20
2023-01-29T22:30:21.737Z,-0.30
2023-01-29T22:32:48.716Z,-0.40
2023-01-29T22:35:15.615Z,-0.40
2023-01-29T22:37:42.325Z,-0.40
2023-01-29T22:40:09.638Z,-0.30
2023-01-29T22:42:36.447Z,-0.40
2023-01-29T22:45:03.333Z,-0.40
2023-01-29T22:47:32.749Z,-0.40
2023-01-29T22:49:59.494Z,-0.40
2023-01-29T22:52:27.963Z,-0.40
2023-01-29T22:54:54.768Z,-0.30
2023-01-29T22:57:21.534Z,-0.30
2023-01-29T22:59:48.306Z,-0.20
2023-01-29T23:02:15.044Z,-0.10
2023-01-29T23:04:41.922Z,-0.30
2023-01-29T23:07:08.712Z,-0.40
2023-01-29T23:09:35.448Z,-0.30
2023-01-29T23:12:02.181Z,-0.30
2023-01-29T23:14:28.996Z,-0.30
2023-01-29T23:16:55.778Z,-0.30
2023-01-29T23:19:22.777Z,-0.20
2023-01-29T23:21:49.538Z,-0.20
2023-01-29T23:24:16.694Z,-0.10
2023-01-29T23:27:02.055Z,-0.10
2023-01-29T23:29:28.742Z,-0.10
2023-01-29T23:31:55.469Z,-0.10
2023-01-29T23:34:22.328Z,-0.10
2023-01-29T23:36:49.028Z,-0.10
2023-01-29T23:39:15.896Z,-0.20
2023-01-29T23:41:42.880Z,-0.20
2023-01-29T23:44:09.581Z,-0.20
2023-01-29T23:46:36.361Z,-0.20
2023-01-29T23:49:03.733Z,-0.30
2023-01-29T23:51:30.984Z,-0.40
2023-01-29T23:53:57.977Z,-0.30
2023-01-29T23:56:25.481Z,-0.30
2023-01-29T23:58:56.192Z,-0.30
