createdAt,value
2022-07-31T00:00:00.277Z,48.29
2022-07-31T00:01:00.276Z,51.12
2022-07-31T00:02:00.265Z,55.02
2022-07-31T00:03:00.317Z,50.66
2022-07-31T00:04:00.247Z,53.63
2022-07-31T00:05:00.237Z,50.23
2022-07-31T00:06:00.247Z,53.84
2022-07-31T00:07:00.526Z,52.74
2022-07-31T00:08:00.751Z,53.06
2022-07-31T00:09:00.213Z,55.16
2022-07-31T00:10:00.223Z,51.95
2022-07-31T00:11:00.195Z,57.52
2022-07-31T00:12:00.189Z,52.15
2022-07-31T00:13:00.212Z,52.41
2022-07-31T00:14:00.171Z,55.27
2022-07-31T00:15:00.170Z,56.51
2022-07-31T00:16:01.157Z,44.23
2022-07-31T00:17:00.513Z,56.72
2022-07-31T00:18:00.141Z,50.01
2022-07-31T00:19:00.137Z,50.76
2022-07-31T00:20:00.175Z,51.00
2022-07-31T00:21:00.117Z,51.09
2022-07-31T00:22:00.118Z,55.58
2022-07-31T00:23:00.098Z,53.07
2022-07-31T00:24:00.093Z,54.11
2022-07-31T00:25:00.092Z,54.61
2022-07-31T00:26:00.081Z,59.20
2022-07-31T00:27:00.306Z,54.26
2022-07-31T00:28:00.062Z,50.69
2022-07-31T00:29:00.074Z,55.74
2022-07-31T00:30:00.072Z,59.33
2022-07-31T00:31:00.067Z,55.45
2022-07-31T00:34:00.483Z,50.71
2022-07-31T00:35:00.481Z,50.17
2022-07-31T00:36:00.470Z,44.59
2022-07-31T00:37:01.003Z,57.59
2022-07-31T00:38:24.891Z,52.48
2022-07-31T00:39:03.540Z,57.78
2022-07-31T00:40:01.540Z,53.70
2022-07-31T00:41:01.536Z,54.43
2022-07-31T00:42:01.515Z,52.62
2022-07-31T00:43:01.499Z,54.59
2022-07-31T00:44:01.492Z,54.79
2022-07-31T00:45:01.486Z,58.24
2022-07-31T00:46:01.481Z,55.06
2022-07-31T00:47:01.800Z,55.72
2022-07-31T00:48:01.462Z,51.40
2022-07-31T00:49:01.478Z,55.35
2022-07-31T00:50:01.461Z,55.37
2022-07-31T00:51:02.359Z,56.31
2022-07-31T00:52:01.435Z,57.45
2022-07-31T00:53:01.423Z,56.45
2022-07-31T00:54:01.600Z,53.96
2022-07-31T00:55:01.421Z,52.43
2022-07-31T00:56:01.399Z,53.54
2022-07-31T00:57:01.708Z,54.58
2022-07-31T00:58:01.418Z,53.73
2022-07-31T00:59:01.378Z,55.63
2022-07-31T01:00:01.375Z,50.82
2022-07-31T01:01:01.415Z,56.00
2022-07-31T01:02:01.359Z,54.35
2022-07-31T01:03:01.341Z,56.87
2022-07-31T01:04:01.337Z,54.70
2022-07-31T01:05:01.332Z,55.31
2022-07-31T01:06:01.326Z,45.13
2022-07-31T01:07:01.771Z,49.55
2022-07-31T01:08:01.305Z,50.65
2022-07-31T01:09:01.305Z,49.56
2022-07-31T01:10:01.299Z,54.61
2022-07-31T01:11:01.292Z,55.91
2022-07-31T01:12:01.292Z,53.02
2022-07-31T01:13:01.280Z,51.66
2022-07-31T01:14:01.273Z,56.36
2022-07-31T01:15:02.950Z,54.50
2022-07-31T01:16:01.251Z,52.41
2022-07-31T01:17:01.797Z,51.39
2022-07-31T01:18:01.233Z,43.16
2022-07-31T01:19:01.220Z,54.58
2022-07-31T01:20:01.215Z,56.56
2022-07-31T01:21:01.210Z,59.54
2022-07-31T01:22:03.938Z,54.45
2022-07-31T01:23:01.197Z,58.30
2022-07-31T01:24:01.182Z,59.98
2022-07-31T01:25:01.173Z,57.12
2022-07-31T01:26:01.171Z,55.36
2022-07-31T01:27:01.536Z,56.50
2022-07-31T01:28:01.158Z,54.07
2022-07-31T01:29:01.154Z,56.53
2022-07-31T01:30:01.136Z,57.03
2022-07-31T01:31:24.230Z,54.79
2022-07-31T01:32:03.123Z,54.68
2022-07-31T01:33:01.112Z,49.67
2022-07-31T01:34:01.111Z,50.17
2022-07-31T01:35:01.102Z,50.81
2022-07-31T01:36:01.122Z,45.38
2022-07-31T01:37:01.600Z,41.71
2022-07-31T01:38:01.079Z,49.94
2022-07-31T01:39:01.070Z,56.03
2022-07-31T01:40:01.073Z,56.62
2022-07-31T01:41:01.053Z,54.04
2022-07-31T01:42:01.467Z,47.45
2022-07-31T01:43:01.052Z,53.97
2022-07-31T01:44:01.032Z,53.34
2022-07-31T01:45:01.028Z,55.13
2022-07-31T01:46:01.017Z,59.86
2022-07-31T01:47:01.464Z,55.58
2022-07-31T01:48:00.994Z,54.05
2022-07-31T01:49:01.000Z,56.95
2022-07-31T01:50:00.999Z,56.91
2022-07-31T01:51:00.973Z,56.24
2022-07-31T01:52:04.370Z,56.09
2022-07-31T01:53:01.008Z,54.62
2022-07-31T01:54:00.962Z,55.89
2022-07-31T01:55:00.939Z,53.27
2022-07-31T01:56:03.601Z,56.09
2022-07-31T01:57:00.940Z,54.71
2022-07-31T01:58:00.911Z,51.39
2022-07-31T01:59:01.909Z,52.42
2022-07-31T02:00:00.907Z,49.96
2022-07-31T02:01:00.950Z,55.95
2022-07-31T02:02:01.354Z,53.99
2022-07-31T02:03:07.697Z,46.76
2022-07-31T02:04:01.867Z,54.57
2022-07-31T02:05:00.854Z,57.43
2022-07-31T02:06:00.841Z,58.99
2022-07-31T02:07:00.840Z,51.95
2022-07-31T02:08:00.837Z,44.43
2022-07-31T02:09:00.823Z,46.65
2022-07-31T02:10:00.815Z,53.95
2022-07-31T02:11:00.804Z,58.18
2022-07-31T02:12:00.797Z,55.60
2022-07-31T02:13:00.803Z,38.38
2022-07-31T02:14:00.782Z,45.77
2022-07-31T02:15:00.789Z,49.47
2022-07-31T02:16:00.762Z,51.64
2022-07-31T02:17:00.761Z,43.62
2022-07-31T02:18:00.759Z,48.44
2022-07-31T02:19:01.144Z,46.77
2022-07-31T02:20:00.867Z,51.36
2022-07-31T02:21:00.731Z,49.19
2022-07-31T02:22:00.946Z,42.08
2022-07-31T02:23:00.711Z,50.74
2022-07-31T02:24:00.707Z,56.45
2022-07-31T02:25:00.694Z,48.84
2022-07-31T02:26:00.681Z,49.10
2022-07-31T02:27:00.677Z,49.99
2022-07-31T02:28:00.667Z,48.37
2022-07-31T02:29:00.668Z,45.97
2022-07-31T02:30:00.651Z,36.19
2022-07-31T02:31:00.645Z,47.13
2022-07-31T02:32:11.618Z,45.04
2022-07-31T02:33:01.623Z,50.22
2022-07-31T02:34:00.615Z,40.94
2022-07-31T02:35:00.603Z,47.77
2022-07-31T02:36:00.600Z,43.22
2022-07-31T02:37:00.603Z,44.34
2022-07-31T02:38:00.590Z,50.38
2022-07-31T02:39:00.572Z,53.19
2022-07-31T02:40:00.565Z,43.74
2022-07-31T02:41:00.560Z,46.98
2022-07-31T02:42:00.705Z,43.45
2022-07-31T02:43:00.545Z,45.96
2022-07-31T02:44:00.535Z,51.66
2022-07-31T02:45:00.541Z,39.86
2022-07-31T02:46:00.548Z,36.61
2022-07-31T02:47:00.516Z,48.97
2022-07-31T02:48:00.499Z,41.43
2022-07-31T02:49:00.544Z,53.97
2022-07-31T02:50:00.486Z,49.66
2022-07-31T02:51:00.492Z,36.35
2022-07-31T02:52:00.571Z,40.49
2022-07-31T02:53:00.459Z,50.33
2022-07-31T02:54:00.456Z,51.60
2022-07-31T02:55:00.447Z,53.11
2022-07-31T02:56:00.443Z,51.08
2022-07-31T02:57:00.438Z,51.54
2022-07-31T02:58:00.420Z,44.29
2022-07-31T02:59:00.426Z,43.24
2022-07-31T03:00:00.413Z,55.87
2022-07-31T03:01:00.516Z,48.52
2022-07-31T03:02:00.638Z,53.99
2022-07-31T03:03:00.395Z,55.60
2022-07-31T03:04:00.380Z,47.65
2022-07-31T03:05:00.371Z,47.86
2022-07-31T03:06:00.370Z,46.98
2022-07-31T03:07:00.371Z,48.16
2022-07-31T03:08:00.343Z,53.01
2022-07-31T03:09:00.352Z,51.08
2022-07-31T03:10:00.331Z,46.51
2022-07-31T03:11:00.321Z,43.30
2022-07-31T03:12:05.028Z,50.55
2022-07-31T03:13:00.305Z,43.96
2022-07-31T03:14:00.311Z,49.20
2022-07-31T03:15:00.290Z,39.02
2022-07-31T03:16:00.282Z,43.26
2022-07-31T03:17:00.272Z,45.67
2022-07-31T03:18:00.263Z,50.52
2022-07-31T03:19:00.270Z,52.34
2022-07-31T03:20:00.244Z,48.57
2022-07-31T03:21:00.238Z,54.20
2022-07-31T03:22:00.680Z,50.78
2022-07-31T03:23:00.220Z,36.50
2022-07-31T03:24:00.230Z,36.62
2022-07-31T03:25:00.208Z,36.13
2022-07-31T03:26:00.196Z,44.98
2022-07-31T03:27:00.189Z,46.87
2022-07-31T03:28:00.188Z,41.85
2022-07-31T03:29:00.186Z,49.68
2022-07-31T03:30:00.190Z,42.50
2022-07-31T03:31:00.173Z,47.91
2022-07-31T03:32:00.545Z,51.66
2022-07-31T03:33:00.148Z,48.20
2022-07-31T03:34:00.150Z,52.79
2022-07-31T03:35:01.134Z,50.25
2022-07-31T03:36:00.123Z,52.59
2022-07-31T03:37:00.119Z,53.37
2022-07-31T03:38:00.109Z,46.96
2022-07-31T03:39:00.102Z,48.67
2022-07-31T03:40:00.124Z,52.19
2022-07-31T03:41:00.108Z,55.00
2022-07-31T03:42:00.250Z,47.92
2022-07-31T03:43:00.076Z,54.09
2022-07-31T03:44:00.072Z,54.00
2022-07-31T03:45:00.067Z,57.28
2022-07-31T03:46:00.040Z,57.87
2022-07-31T03:47:00.032Z,54.32
2022-07-31T03:48:00.029Z,54.62
2022-07-31T03:49:01.056Z,50.62
2022-07-31T03:50:00.011Z,55.39
2022-07-31T03:51:00.018Z,52.52
2022-07-31T03:52:00.162Z,57.14
2022-07-31T03:52:59.987Z,48.34
2022-07-31T03:53:59.976Z,56.09
2022-07-31T03:54:59.970Z,56.19
2022-07-31T03:55:59.967Z,53.86
2022-07-31T03:56:59.957Z,40.82
2022-07-31T03:57:59.947Z,52.53
2022-07-31T03:58:59.934Z,54.86
2022-07-31T04:00:00.017Z,56.99
2022-07-31T04:00:59.946Z,57.27
2022-07-31T04:01:59.908Z,51.72
2022-07-31T04:02:59.903Z,58.74
2022-07-31T04:03:59.896Z,47.01
2022-07-31T04:04:59.958Z,49.53
2022-07-31T04:05:59.896Z,48.50
2022-07-31T04:06:59.882Z,52.58
2022-07-31T04:07:59.880Z,50.14
2022-07-31T04:08:59.857Z,55.49
2022-07-31T04:09:59.857Z,49.99
2022-07-31T04:10:59.850Z,52.75
2022-07-31T04:11:59.836Z,55.39
2022-07-31T04:12:59.835Z,43.33
2022-07-31T04:13:59.821Z,49.70
2022-07-31T04:14:59.832Z,53.18
2022-07-31T04:15:59.821Z,43.37
2022-07-31T04:16:59.796Z,54.11
2022-07-31T04:17:59.800Z,54.01
2022-07-31T04:18:59.909Z,53.79
2022-07-31T04:19:59.768Z,54.68
2022-07-31T04:20:59.771Z,54.02
2022-07-31T04:21:59.755Z,52.33
2022-07-31T04:22:59.745Z,52.96
2022-07-31T04:23:59.743Z,55.00
2022-07-31T04:24:59.730Z,50.73
2022-07-31T04:26:00.484Z,59.38
2022-07-31T04:26:59.713Z,49.03
2022-07-31T04:28:00.513Z,53.43
2022-07-31T04:28:59.700Z,55.43
2022-07-31T04:29:59.701Z,57.18
2022-07-31T04:30:59.698Z,47.31
2022-07-31T04:31:59.679Z,56.04
2022-07-31T04:32:59.679Z,43.35
2022-07-31T04:33:59.661Z,44.03
2022-07-31T04:34:59.655Z,51.12
2022-07-31T04:35:59.701Z,51.33
2022-07-31T04:36:59.638Z,43.48
2022-07-31T04:37:59.628Z,45.31
2022-07-31T04:38:59.620Z,38.59
2022-07-31T04:39:59.617Z,50.67
2022-07-31T04:40:59.611Z,52.90
2022-07-31T04:42:00.911Z,51.26
2022-07-31T04:42:59.587Z,51.71
2022-07-31T04:43:59.597Z,43.10
2022-07-31T04:44:59.577Z,55.21
2022-07-31T04:45:59.605Z,53.33
2022-07-31T04:46:59.580Z,55.67
2022-07-31T04:47:59.555Z,54.22
2022-07-31T04:48:59.626Z,54.95
2022-07-31T04:49:59.553Z,55.34
2022-07-31T04:50:59.528Z,46.45
2022-07-31T04:51:59.529Z,42.50
2022-07-31T04:52:59.513Z,57.67
2022-07-31T04:53:59.511Z,51.20
2022-07-31T04:54:59.494Z,42.69
2022-07-31T04:55:59.488Z,54.55
2022-07-31T04:56:59.478Z,54.61
2022-07-31T04:57:59.475Z,51.66
2022-07-31T04:58:59.467Z,55.06
2022-07-31T05:00:01.372Z,47.83
2022-07-31T05:00:59.444Z,42.55
2022-07-31T05:01:59.521Z,41.00
2022-07-31T05:02:59.438Z,46.67
2022-07-31T05:03:59.425Z,51.72
2022-07-31T05:04:59.415Z,54.82
2022-07-31T05:05:59.401Z,57.37
2022-07-31T05:06:59.402Z,53.90
2022-07-31T05:07:59.396Z,55.60
2022-07-31T05:08:59.379Z,53.26
2022-07-31T05:09:59.362Z,47.12
2022-07-31T05:11:00.371Z,52.46
2022-07-31T05:11:59.362Z,49.74
2022-07-31T05:12:59.356Z,50.06
2022-07-31T05:13:59.348Z,50.50
2022-07-31T05:14:59.338Z,48.41
2022-07-31T05:15:59.326Z,50.03
2022-07-31T05:16:59.314Z,46.62
2022-07-31T05:17:59.317Z,53.84
2022-07-31T05:18:59.307Z,51.02
2022-07-31T05:19:59.304Z,53.21
2022-07-31T05:20:59.304Z,56.70
2022-07-31T05:22:03.934Z,53.53
2022-07-31T05:23:00.265Z,54.56
2022-07-31T05:23:59.263Z,51.83
2022-07-31T05:24:59.259Z,41.38
2022-07-31T05:25:59.245Z,50.77
2022-07-31T05:26:59.244Z,48.76
2022-07-31T05:27:59.274Z,51.64
2022-07-31T05:28:59.228Z,41.64
2022-07-31T05:29:59.218Z,50.22
2022-07-31T05:30:59.216Z,46.78
2022-07-31T05:32:10.125Z,52.24
2022-07-31T05:33:00.225Z,56.91
2022-07-31T05:33:59.201Z,44.20
2022-07-31T05:34:59.173Z,49.31
2022-07-31T05:35:59.187Z,51.87
2022-07-31T05:36:59.166Z,54.25
2022-07-31T05:37:59.160Z,51.45
2022-07-31T05:38:59.144Z,53.30
2022-07-31T05:39:59.959Z,54.41
2022-07-31T05:40:59.132Z,47.81
2022-07-31T05:41:59.119Z,53.93
2022-07-31T05:42:59.118Z,48.94
2022-07-31T05:43:59.098Z,45.76
2022-07-31T05:44:59.111Z,41.28
2022-07-31T05:45:59.094Z,48.15
2022-07-31T05:48:43.822Z,50.06
2022-07-31T05:49:43.815Z,41.67
2022-07-31T05:50:43.804Z,51.20
2022-07-31T05:51:43.807Z,57.18
2022-07-31T05:52:44.887Z,50.55
2022-07-31T05:53:45.783Z,50.91
2022-07-31T05:54:45.867Z,56.19
2022-07-31T05:55:44.864Z,42.49
2022-07-31T05:56:44.868Z,52.31
2022-07-31T05:57:44.842Z,52.01
2022-07-31T05:58:48.307Z,55.08
2022-07-31T05:59:44.827Z,54.57
2022-07-31T06:00:44.848Z,51.49
2022-07-31T06:01:44.879Z,43.25
2022-07-31T06:02:44.799Z,48.49
2022-07-31T06:03:51.623Z,52.50
2022-07-31T06:04:45.783Z,49.85
2022-07-31T06:05:44.778Z,52.48
2022-07-31T06:06:44.773Z,52.98
2022-07-31T06:07:51.257Z,53.09
2022-07-31T06:08:45.762Z,52.23
2022-07-31T06:09:44.746Z,55.26
2022-07-31T06:10:44.753Z,51.58
2022-07-31T06:11:44.732Z,47.71
2022-07-31T06:12:44.725Z,46.61
2022-07-31T06:13:44.718Z,51.85
2022-07-31T06:14:44.701Z,53.94
2022-07-31T06:15:49.216Z,52.60
2022-07-31T06:16:44.686Z,53.84
2022-07-31T06:17:45.068Z,53.68
2022-07-31T06:18:44.667Z,54.84
2022-07-31T06:19:44.664Z,52.74
2022-07-31T06:20:44.658Z,58.46
2022-07-31T06:21:44.646Z,58.61
2022-07-31T06:22:44.638Z,60.66
2022-07-31T06:23:44.662Z,55.36
2022-07-31T06:24:44.627Z,53.57
2022-07-31T06:25:44.610Z,50.95
2022-07-31T06:26:44.601Z,52.71
2022-07-31T06:27:45.002Z,52.90
2022-07-31T06:28:48.599Z,55.03
2022-07-31T06:29:44.586Z,53.07
2022-07-31T06:30:44.569Z,56.02
2022-07-31T06:31:44.579Z,53.13
2022-07-31T06:32:44.553Z,56.34
2022-07-31T06:33:48.103Z,52.65
2022-07-31T06:34:44.538Z,52.95
2022-07-31T06:35:44.531Z,53.53
2022-07-31T06:36:44.520Z,50.49
2022-07-31T06:37:44.519Z,53.29
2022-07-31T06:38:44.530Z,52.89
2022-07-31T06:39:56.065Z,55.35
2022-07-31T06:40:45.483Z,59.82
2022-07-31T06:41:44.476Z,53.41
2022-07-31T06:42:44.467Z,43.31
2022-07-31T06:43:44.466Z,53.12
2022-07-31T06:44:46.422Z,56.95
2022-07-31T06:45:52.004Z,52.58
2022-07-31T06:46:49.042Z,48.27
2022-07-31T06:47:44.441Z,56.30
2022-07-31T06:48:44.424Z,53.01
2022-07-31T06:49:44.447Z,57.58
2022-07-31T06:50:44.516Z,51.82
2022-07-31T06:51:44.399Z,54.95
2022-07-31T06:52:44.391Z,58.66
2022-07-31T06:53:44.388Z,59.01
2022-07-31T06:54:44.372Z,55.15
2022-07-31T06:55:44.808Z,56.54
2022-07-31T06:56:44.404Z,57.87
2022-07-31T06:57:44.346Z,55.08
2022-07-31T06:58:44.366Z,59.14
2022-07-31T06:59:44.333Z,51.41
2022-07-31T07:00:44.337Z,51.56
2022-07-31T07:01:44.399Z,57.04
2022-07-31T07:02:44.308Z,55.13
2022-07-31T07:03:44.307Z,61.67
2022-07-31T07:05:05.401Z,55.78
2022-07-31T07:05:45.591Z,57.63
2022-07-31T07:06:45.277Z,59.41
2022-07-31T07:07:44.273Z,62.81
2022-07-31T07:08:44.269Z,55.70
2022-07-31T07:09:44.254Z,57.14
2022-07-31T07:10:44.246Z,57.83
2022-07-31T07:11:44.244Z,56.89
2022-07-31T07:12:44.232Z,49.67
2022-07-31T07:13:45.900Z,52.63
2022-07-31T07:14:44.218Z,54.03
2022-07-31T07:15:44.211Z,57.06
2022-07-31T07:16:44.196Z,57.44
2022-07-31T07:17:44.188Z,56.72
2022-07-31T07:18:44.187Z,60.01
2022-07-31T07:19:44.175Z,62.20
2022-07-31T07:20:44.173Z,62.87
2022-07-31T07:21:44.163Z,61.90
2022-07-31T07:22:44.149Z,63.20
2022-07-31T07:23:44.141Z,58.29
2022-07-31T07:24:44.138Z,57.61
2022-07-31T07:25:44.141Z,54.80
2022-07-31T07:26:44.122Z,56.35
2022-07-31T07:27:44.112Z,57.21
2022-07-31T07:28:44.106Z,58.14
2022-07-31T07:29:44.095Z,57.42
2022-07-31T07:30:44.091Z,58.51
2022-07-31T07:31:44.084Z,55.83
2022-07-31T07:32:44.070Z,58.07
2022-07-31T07:33:44.061Z,58.27
2022-07-31T07:34:44.071Z,59.56
2022-07-31T07:35:44.049Z,57.59
2022-07-31T07:36:44.040Z,57.26
2022-07-31T07:37:44.036Z,58.44
2022-07-31T07:38:44.022Z,55.66
2022-07-31T07:39:44.019Z,59.35
2022-07-31T07:40:44.007Z,57.72
2022-07-31T07:41:44.004Z,58.31
2022-07-31T07:42:43.992Z,60.38
2022-07-31T07:43:44.024Z,58.03
2022-07-31T07:44:43.976Z,54.81
2022-07-31T07:45:43.966Z,57.82
2022-07-31T07:46:43.966Z,56.95
2022-07-31T07:48:02.808Z,53.32
2022-07-31T07:48:44.967Z,59.17
2022-07-31T07:49:43.941Z,58.21
2022-07-31T07:50:43.932Z,55.51
2022-07-31T07:51:58.851Z,59.18
2022-07-31T07:52:44.904Z,58.47
2022-07-31T07:53:44.906Z,58.23
2022-07-31T07:54:43.898Z,57.58
2022-07-31T07:55:43.898Z,58.78
2022-07-31T07:56:43.921Z,59.08
2022-07-31T07:57:43.871Z,59.39
2022-07-31T07:58:43.862Z,58.24
2022-07-31T07:59:43.858Z,57.54
2022-07-31T08:00:43.913Z,57.40
2022-07-31T08:01:43.848Z,56.59
2022-07-31T08:02:43.838Z,56.62
2022-07-31T08:03:48.786Z,55.74
2022-07-31T08:04:47.620Z,57.06
2022-07-31T08:05:44.822Z,54.82
2022-07-31T08:06:43.801Z,56.52
2022-07-31T08:07:43.791Z,54.12
2022-07-31T08:08:43.791Z,56.80
2022-07-31T08:09:44.745Z,58.81
2022-07-31T08:10:44.767Z,57.67
2022-07-31T08:11:43.757Z,54.82
2022-07-31T08:12:43.753Z,55.78
2022-07-31T08:13:49.268Z,55.86
2022-07-31T08:14:45.732Z,59.18
2022-07-31T08:15:43.723Z,58.55
2022-07-31T08:16:43.721Z,58.98
2022-07-31T08:17:43.712Z,55.51
2022-07-31T08:18:43.702Z,58.61
2022-07-31T08:19:46.167Z,57.73
2022-07-31T08:20:44.685Z,58.97
2022-07-31T08:21:43.677Z,59.06
2022-07-31T08:22:43.674Z,56.11
2022-07-31T08:23:43.669Z,58.14
2022-07-31T08:24:43.656Z,53.07
2022-07-31T08:25:43.644Z,57.46
2022-07-31T08:26:43.637Z,59.18
2022-07-31T08:27:43.635Z,60.96
2022-07-31T08:28:50.832Z,57.02
2022-07-31T08:29:44.619Z,56.57
2022-07-31T08:30:43.615Z,59.63
2022-07-31T08:31:49.315Z,57.51
2022-07-31T08:32:44.583Z,53.77
2022-07-31T08:33:43.583Z,55.70
2022-07-31T08:34:43.574Z,58.59
2022-07-31T08:35:44.829Z,55.75
2022-07-31T08:36:45.258Z,57.89
2022-07-31T08:37:50.826Z,56.70
2022-07-31T08:38:44.541Z,55.23
2022-07-31T08:39:43.535Z,59.51
2022-07-31T08:40:43.796Z,60.14
2022-07-31T08:41:43.523Z,56.58
2022-07-31T08:42:43.520Z,58.68
2022-07-31T08:43:59.896Z,57.42
2022-07-31T08:44:45.335Z,61.91
2022-07-31T08:45:43.491Z,59.78
2022-07-31T08:46:43.483Z,60.02
2022-07-31T08:47:43.486Z,54.09
2022-07-31T08:48:43.488Z,57.97
2022-07-31T08:49:43.457Z,56.09
2022-07-31T08:50:43.451Z,58.50
2022-07-31T08:51:51.449Z,61.75
2022-07-31T08:52:44.437Z,57.27
2022-07-31T08:53:43.429Z,56.37
2022-07-31T08:54:43.420Z,60.15
2022-07-31T08:55:56.795Z,57.90
2022-07-31T08:56:44.404Z,55.56
2022-07-31T08:57:43.386Z,58.02
2022-07-31T08:58:44.384Z,60.68
2022-07-31T08:59:43.378Z,56.91
2022-07-31T09:00:43.427Z,57.35
2022-07-31T09:01:43.465Z,59.85
2022-07-31T09:02:43.346Z,63.11
2022-07-31T09:03:44.351Z,61.30
2022-07-31T09:04:43.843Z,59.57
2022-07-31T09:05:43.340Z,58.77
2022-07-31T09:06:43.348Z,59.64
2022-07-31T09:07:43.335Z,59.07
2022-07-31T09:08:43.315Z,57.91
2022-07-31T09:09:52.155Z,60.93
2022-07-31T09:10:49.663Z,58.92
2022-07-31T09:11:46.270Z,52.40
2022-07-31T09:12:43.277Z,55.95
2022-07-31T09:13:43.272Z,56.01
2022-07-31T09:14:44.261Z,56.61
2022-07-31T09:15:43.265Z,56.34
2022-07-31T09:16:43.246Z,58.02
2022-07-31T09:17:53.816Z,56.45
2022-07-31T09:18:44.227Z,56.83
2022-07-31T09:19:52.865Z,60.89
2022-07-31T09:20:44.220Z,60.80
2022-07-31T09:21:43.206Z,58.00
2022-07-31T09:22:43.200Z,58.65
2022-07-31T09:23:43.189Z,58.38
2022-07-31T09:24:43.184Z,56.66
2022-07-31T09:25:43.199Z,59.17
2022-07-31T09:26:43.169Z,56.83
2022-07-31T09:27:43.167Z,57.16
2022-07-31T09:28:43.155Z,59.20
2022-07-31T09:29:43.780Z,60.21
2022-07-31T09:30:55.616Z,62.25
2022-07-31T09:31:44.126Z,58.57
2022-07-31T09:32:43.124Z,54.55
2022-07-31T09:33:45.811Z,57.59
2022-07-31T09:34:44.101Z,58.05
2022-07-31T09:35:43.094Z,60.88
2022-07-31T09:36:43.098Z,60.74
2022-07-31T09:37:43.081Z,61.85
2022-07-31T09:38:43.072Z,59.11
2022-07-31T09:39:52.125Z,58.63
2022-07-31T09:40:55.497Z,59.26
2022-07-31T09:42:01.141Z,59.68
2022-07-31T09:42:45.795Z,59.49
2022-07-31T09:43:51.673Z,56.81
2022-07-31T09:44:44.027Z,58.87
2022-07-31T09:45:48.481Z,56.02
2022-07-31T09:46:44.016Z,58.25
2022-07-31T09:47:43.002Z,55.30
2022-07-31T09:48:44.133Z,60.21
2022-07-31T09:49:42.988Z,58.69
2022-07-31T09:50:42.977Z,56.29
2022-07-31T09:51:42.989Z,57.41
2022-07-31T09:52:42.954Z,57.35
2022-07-31T09:53:43.975Z,55.30
2022-07-31T09:54:42.935Z,56.89
2022-07-31T09:55:42.982Z,60.93
2022-07-31T09:56:42.938Z,59.00
2022-07-31T09:57:42.924Z,59.94
2022-07-31T09:58:43.928Z,58.21
2022-07-31T09:59:42.905Z,60.34
2022-07-31T10:00:43.002Z,61.42
2022-07-31T10:01:42.889Z,57.68
2022-07-31T10:02:42.896Z,58.76
2022-07-31T10:03:42.877Z,56.06
2022-07-31T10:04:43.376Z,58.63
2022-07-31T10:05:42.863Z,54.55
2022-07-31T10:06:42.850Z,60.42
2022-07-31T10:07:42.837Z,58.80
2022-07-31T10:08:42.833Z,60.61
2022-07-31T10:09:42.870Z,59.81
2022-07-31T10:10:42.824Z,57.89
2022-07-31T10:11:42.809Z,59.96
2022-07-31T10:12:42.813Z,58.40
2022-07-31T10:13:42.792Z,60.56
2022-07-31T10:14:42.784Z,60.02
2022-07-31T10:15:42.798Z,57.62
2022-07-31T10:16:42.771Z,57.58
2022-07-31T10:17:42.763Z,56.71
2022-07-31T10:18:44.620Z,61.15
2022-07-31T10:19:43.746Z,62.15
2022-07-31T10:20:42.749Z,60.60
2022-07-31T10:21:42.729Z,60.74
2022-07-31T10:22:42.753Z,62.96
2022-07-31T10:23:42.718Z,59.42
2022-07-31T10:24:42.708Z,60.64
2022-07-31T10:25:42.705Z,57.34
2022-07-31T10:27:00.179Z,56.49
2022-07-31T10:27:44.725Z,58.66
2022-07-31T10:28:42.685Z,59.07
2022-07-31T10:29:42.665Z,60.31
2022-07-31T10:30:42.656Z,59.64
2022-07-31T10:31:42.660Z,59.68
2022-07-31T10:32:42.737Z,56.79
2022-07-31T10:33:44.428Z,58.42
2022-07-31T10:34:43.636Z,59.93
2022-07-31T10:35:42.619Z,60.41
2022-07-31T10:36:42.639Z,59.55
2022-07-31T10:37:42.609Z,57.44
2022-07-31T10:38:42.596Z,57.12
2022-07-31T10:39:42.595Z,59.85
2022-07-31T10:40:43.040Z,60.10
2022-07-31T10:41:42.587Z,54.80
2022-07-31T10:42:42.596Z,60.93
2022-07-31T10:43:42.558Z,60.14
2022-07-31T10:44:42.547Z,57.63
2022-07-31T10:45:42.557Z,56.21
2022-07-31T10:46:42.534Z,58.95
2022-07-31T10:47:48.912Z,56.67
2022-07-31T10:48:43.517Z,58.86
2022-07-31T10:49:42.561Z,56.17
2022-07-31T10:50:42.507Z,57.88
2022-07-31T10:51:42.504Z,57.94
2022-07-31T10:52:42.510Z,62.03
2022-07-31T10:53:51.640Z,58.71
2022-07-31T10:54:43.461Z,59.91
2022-07-31T10:55:43.475Z,61.53
2022-07-31T10:56:42.465Z,59.50
2022-07-31T10:57:55.319Z,57.20
2022-07-31T10:58:43.450Z,59.38
2022-07-31T10:59:44.783Z,57.66
2022-07-31T11:00:43.445Z,59.27
2022-07-31T11:01:42.434Z,59.14
2022-07-31T11:02:46.324Z,57.88
2022-07-31T11:03:42.418Z,60.99
2022-07-31T11:04:42.398Z,61.25
2022-07-31T11:06:02.163Z,59.50
2022-07-31T11:06:43.426Z,59.20
2022-07-31T11:07:42.383Z,59.68
2022-07-31T11:08:42.386Z,58.39
2022-07-31T11:09:50.698Z,61.12
2022-07-31T11:10:43.370Z,58.16
2022-07-31T11:11:42.357Z,58.71
2022-07-31T11:12:42.349Z,58.76
2022-07-31T11:13:42.340Z,59.62
2022-07-31T11:14:42.327Z,58.39
2022-07-31T11:15:42.320Z,58.33
2022-07-31T11:16:42.309Z,58.81
2022-07-31T11:18:22.600Z,58.87
2022-07-31T11:18:43.297Z,59.27
2022-07-31T11:19:42.288Z,60.36
2022-07-31T11:20:42.277Z,55.97
2022-07-31T11:21:42.283Z,59.69
2022-07-31T11:22:42.268Z,56.86
2022-07-31T11:24:02.236Z,61.57
2022-07-31T11:24:43.266Z,62.46
2022-07-31T11:25:42.246Z,62.97
2022-07-31T11:26:42.372Z,58.88
2022-07-31T11:27:43.225Z,59.50
2022-07-31T11:28:42.221Z,57.75
2022-07-31T11:29:59.964Z,56.82
2022-07-31T11:30:43.201Z,60.00
2022-07-31T11:31:42.198Z,61.22
2022-07-31T11:32:42.183Z,59.40
2022-07-31T11:33:42.777Z,59.94
2022-07-31T11:34:42.836Z,60.60
2022-07-31T11:35:42.157Z,60.84
2022-07-31T11:36:42.854Z,61.38
2022-07-31T11:37:56.362Z,61.22
2022-07-31T11:38:43.134Z,60.86
2022-07-31T11:39:42.143Z,57.90
2022-07-31T11:40:43.117Z,58.94
2022-07-31T11:41:44.064Z,59.35
2022-07-31T11:42:42.103Z,59.46
2022-07-31T11:43:42.099Z,63.95
2022-07-31T11:44:42.092Z,59.33
2022-07-31T11:45:42.078Z,60.22
2022-07-31T11:46:42.071Z,59.43
2022-07-31T11:48:12.642Z,61.61
2022-07-31T11:48:45.589Z,57.05
2022-07-31T11:49:48.426Z,57.38
2022-07-31T11:50:43.074Z,55.78
2022-07-31T11:51:42.037Z,59.51
2022-07-31T11:52:42.025Z,60.50
2022-07-31T11:53:42.022Z,61.16
2022-07-31T11:54:42.019Z,59.04
2022-07-31T11:55:42.005Z,58.98
2022-07-31T11:56:43.843Z,56.63
2022-07-31T11:57:51.523Z,60.43
2022-07-31T11:58:42.972Z,59.76
2022-07-31T11:59:45.536Z,57.61
2022-07-31T12:00:41.962Z,61.43
2022-07-31T12:01:41.950Z,58.62
2022-07-31T12:02:41.986Z,60.40
2022-07-31T12:03:41.941Z,58.66
2022-07-31T12:04:41.932Z,59.52
2022-07-31T12:05:41.921Z,57.22
2022-07-31T12:06:41.917Z,58.76
2022-07-31T12:07:41.904Z,58.96
2022-07-31T12:08:41.904Z,60.31
2022-07-31T12:10:00.247Z,58.51
2022-07-31T12:10:42.886Z,61.04
2022-07-31T12:11:41.872Z,58.31
2022-07-31T12:12:41.866Z,58.69
2022-07-31T12:13:41.866Z,58.38
2022-07-31T12:14:41.856Z,59.54
2022-07-31T12:15:41.844Z,60.06
2022-07-31T12:16:41.839Z,57.17
2022-07-31T12:17:41.819Z,61.66
2022-07-31T12:18:42.818Z,59.13
2022-07-31T12:19:41.855Z,56.84
2022-07-31T12:20:41.807Z,59.59
2022-07-31T12:21:41.839Z,61.04
2022-07-31T12:22:41.793Z,60.73
2022-07-31T12:23:42.126Z,61.26
2022-07-31T12:24:41.770Z,60.75
2022-07-31T12:25:41.764Z,63.79
2022-07-31T12:26:41.758Z,58.74
2022-07-31T12:27:41.749Z,59.81
2022-07-31T12:28:41.746Z,62.16
2022-07-31T12:29:41.785Z,61.25
2022-07-31T12:30:41.726Z,59.37
2022-07-31T12:31:41.727Z,60.77
2022-07-31T12:32:41.712Z,62.41
2022-07-31T12:33:41.702Z,59.13
2022-07-31T12:34:41.696Z,58.44
2022-07-31T12:35:55.994Z,57.70
2022-07-31T12:36:42.685Z,59.76
2022-07-31T12:37:41.673Z,61.58
2022-07-31T12:38:47.690Z,58.53
2022-07-31T12:39:54.479Z,58.09
2022-07-31T12:40:42.655Z,57.45
2022-07-31T12:41:41.643Z,59.72
2022-07-31T12:42:42.220Z,60.81
2022-07-31T12:43:52.056Z,59.11
2022-07-31T12:44:42.622Z,60.26
2022-07-31T12:45:41.609Z,58.25
2022-07-31T12:46:41.626Z,58.60
2022-07-31T12:47:41.598Z,57.83
2022-07-31T12:48:45.968Z,57.90
2022-07-31T12:49:41.713Z,61.32
2022-07-31T12:50:41.588Z,58.40
2022-07-31T12:51:45.545Z,58.95
2022-07-31T12:52:42.555Z,61.66
2022-07-31T12:53:41.546Z,60.27
2022-07-31T12:54:41.537Z,61.31
2022-07-31T12:55:41.532Z,62.79