createdAt,value
2024-03-05T00:01:29.367Z,99.90
2024-03-05T00:04:03.000Z,99.90
2024-03-05T00:06:39.130Z,99.90
2024-03-05T00:09:12.844Z,99.90
2024-03-05T00:11:47.870Z,99.90
2024-03-05T00:14:21.629Z,99.90
2024-03-05T00:16:57.410Z,99.90
2024-03-05T00:19:31.088Z,99.90
2024-03-05T00:22:06.224Z,99.90
2024-03-05T00:24:39.535Z,99.90
2024-03-05T00:27:13.094Z,99.90
2024-03-05T00:29:46.935Z,99.90
2024-03-05T00:32:20.610Z,99.90
2024-03-05T00:34:54.113Z,99.90
2024-03-05T00:37:29.044Z,99.90
2024-03-05T00:40:02.598Z,99.90
2024-03-05T00:42:36.410Z,99.90
2024-03-05T00:45:13.493Z,99.90
2024-03-05T00:47:47.322Z,99.90
2024-03-05T00:50:21.020Z,99.90
2024-03-05T00:52:56.144Z,99.90
2024-03-05T00:55:29.728Z,99.90
2024-03-05T00:58:03.278Z,99.90
2024-03-05T01:00:36.769Z,99.90
2024-03-05T01:03:11.557Z,99.90
2024-03-05T01:05:45.110Z,99.90
2024-03-05T01:08:20.001Z,99.90
2024-03-05T01:10:53.680Z,99.90
2024-03-05T01:13:28.181Z,99.90
2024-03-05T01:16:01.927Z,99.90
2024-03-05T01:18:35.416Z,99.90
2024-03-05T01:21:08.915Z,99.90
2024-03-05T01:23:45.016Z,99.90
2024-03-05T01:26:18.585Z,99.90
2024-03-05T01:28:52.205Z,99.90
2024-03-05T01:31:27.497Z,99.90
2024-03-05T01:34:01.227Z,99.90
2024-03-05T01:36:34.973Z,99.90
2024-03-05T01:39:10.792Z,99.90
2024-03-05T01:41:44.329Z,99.90
2024-03-05T01:44:18.653Z,99.90
2024-03-05T01:46:55.051Z,99.90
2024-03-05T01:49:30.449Z,99.90
2024-03-05T01:52:04.680Z,99.90
2024-03-05T01:54:39.804Z,99.90
2024-03-05T01:57:13.437Z,99.90
2024-03-05T01:59:47.000Z,99.90
2024-03-05T02:02:20.944Z,99.90
2024-03-05T02:04:54.951Z,99.90
2024-03-05T02:07:28.678Z,99.90
2024-03-05T02:10:08.630Z,99.90
2024-03-05T02:12:42.340Z,99.90
2024-03-05T02:15:15.925Z,99.90
2024-03-05T02:17:51.652Z,99.90
2024-03-05T02:20:26.963Z,99.90
2024-03-05T02:23:03.431Z,99.90
2024-03-05T02:25:37.344Z,99.90
2024-03-05T02:28:12.865Z,99.90
2024-03-05T02:30:47.284Z,99.90
2024-03-05T02:33:22.802Z,99.90
2024-03-05T02:36:00.103Z,99.90
2024-03-05T02:38:35.002Z,99.90
2024-03-05T02:41:08.566Z,99.90
2024-03-05T02:43:42.133Z,99.90
2024-03-05T02:46:16.667Z,99.90
2024-03-05T02:48:50.280Z,99.90
2024-03-05T02:51:23.949Z,99.90
2024-03-05T02:53:58.134Z,99.90
2024-03-05T02:56:31.817Z,99.90
2024-03-05T02:59:05.318Z,99.90
2024-03-05T03:01:38.845Z,99.90
2024-03-05T03:04:12.402Z,99.90
2024-03-05T03:06:45.942Z,99.90
2024-03-05T03:09:21.812Z,99.90
2024-03-05T03:11:56.325Z,99.90
2024-03-05T03:14:30.027Z,99.90
2024-03-05T03:17:03.565Z,99.90
2024-03-05T03:19:37.676Z,99.90
2024-03-05T03:22:11.246Z,99.90
2024-03-05T03:24:46.131Z,99.90
2024-03-05T03:27:20.654Z,99.90
2024-03-05T03:29:54.436Z,99.90
2024-03-05T03:32:28.021Z,99.90
2024-03-05T03:35:01.620Z,99.90
2024-03-05T03:37:35.805Z,99.90
2024-03-05T03:40:19.089Z,99.90
2024-03-05T03:42:53.879Z,99.90
2024-03-05T03:45:28.346Z,99.90
2024-03-05T03:48:01.996Z,99.90
2024-03-05T03:50:38.517Z,99.90
2024-03-05T03:53:12.521Z,99.90
2024-03-05T03:55:47.524Z,99.90
2024-03-05T03:58:21.131Z,99.90
2024-03-05T04:00:54.692Z,99.90
2024-03-05T04:03:29.734Z,99.90
2024-03-05T04:06:03.238Z,99.90
2024-03-05T04:08:36.748Z,99.90
2024-03-05T04:11:11.760Z,99.90
2024-03-05T04:13:45.729Z,99.90
2024-03-05T04:16:19.321Z,99.90
2024-03-05T04:18:52.853Z,99.90
2024-03-05T04:21:27.148Z,99.90
2024-03-05T04:24:00.772Z,99.90
2024-03-05T04:26:39.065Z,99.90
2024-03-05T04:29:17.859Z,99.90
2024-03-05T04:32:06.633Z,99.90
2024-03-05T04:34:41.686Z,99.90
2024-03-05T04:37:15.477Z,99.90
2024-03-05T04:39:49.040Z,99.90
2024-03-05T04:42:24.373Z,99.90
2024-03-05T04:44:57.892Z,99.90
2024-03-05T04:47:31.468Z,99.90
2024-03-05T04:50:06.328Z,99.90
2024-03-05T04:52:39.893Z,99.90
2024-03-05T04:55:14.145Z,99.90
2024-03-05T04:57:50.194Z,99.90
2024-03-05T05:00:24.989Z,99.90
2024-03-05T05:02:58.955Z,99.90
2024-03-05T05:05:33.002Z,99.90
2024-03-05T05:08:08.321Z,99.90
2024-03-05T05:10:41.991Z,99.90
2024-03-05T05:13:17.035Z,99.90
2024-03-05T05:15:50.720Z,99.90
2024-03-05T05:18:24.377Z,99.90
2024-03-05T05:20:57.921Z,99.90
2024-03-05T05:23:31.536Z,99.90
2024-03-05T05:26:05.366Z,99.90
2024-03-05T05:28:41.740Z,99.90
2024-03-05T05:31:27.641Z,99.90
2024-03-05T05:34:01.296Z,99.90
2024-03-05T05:36:34.905Z,99.90
2024-03-05T05:39:08.636Z,99.90
2024-03-05T05:41:42.158Z,99.90
2024-03-05T05:44:17.078Z,99.90
2024-03-05T05:46:50.996Z,99.90
2024-03-05T05:49:24.718Z,99.90
2024-03-05T05:51:58.256Z,99.90
2024-03-05T05:54:31.813Z,99.90
2024-03-05T05:57:05.631Z,99.90
2024-03-05T05:59:40.898Z,99.90
2024-03-05T06:02:18.385Z,99.90
2024-03-05T06:04:52.004Z,99.90
2024-03-05T06:07:25.670Z,99.90
2024-03-05T06:09:59.641Z,99.90
2024-03-05T06:12:33.517Z,99.90
2024-03-05T06:15:09.591Z,99.90
2024-03-05T06:17:44.173Z,99.90
2024-03-05T06:20:18.075Z,99.90
2024-03-05T06:22:51.847Z,99.90
2024-03-05T06:25:29.766Z,99.90
2024-03-05T06:28:04.780Z,99.90
2024-03-05T06:30:44.831Z,99.90
2024-03-05T06:33:19.385Z,99.90
2024-03-05T06:35:53.043Z,99.90
2024-03-05T06:38:26.793Z,99.90
2024-03-05T06:41:00.547Z,99.90
2024-03-05T06:43:38.437Z,99.90
2024-03-05T06:46:20.916Z,99.90
2024-03-05T06:49:01.890Z,99.90
2024-03-05T06:51:42.997Z,99.90
2024-03-05T06:54:33.664Z,99.90
2024-03-05T06:57:09.365Z,99.90
2024-03-05T06:59:42.880Z,99.90
2024-03-05T07:02:17.934Z,99.90
2024-03-05T07:04:51.726Z,99.90
2024-03-05T07:07:27.002Z,99.90
2024-03-05T07:10:00.307Z,99.90
2024-03-05T07:12:33.861Z,99.90
2024-03-05T07:15:10.433Z,99.90
2024-03-05T07:17:45.567Z,99.90
2024-03-05T07:20:23.917Z,99.90
2024-03-05T07:22:59.282Z,99.90
2024-03-05T07:25:32.855Z,99.90
2024-03-05T07:28:07.045Z,99.90
2024-03-05T07:30:42.636Z,99.90
2024-03-05T07:33:18.255Z,99.90
2024-03-05T07:35:52.227Z,99.90
2024-03-05T07:38:25.772Z,99.90
2024-03-05T07:40:59.579Z,99.90
2024-03-05T07:43:33.359Z,99.90
2024-03-05T07:46:07.115Z,99.90
2024-03-05T07:48:42.489Z,99.90
2024-03-05T07:51:23.861Z,99.90
2024-03-05T07:53:58.792Z,99.90
2024-03-05T07:56:32.745Z,99.90
2024-03-05T07:59:06.658Z,99.90
2024-03-05T08:01:40.375Z,99.90
2024-03-05T08:04:15.817Z,99.90
2024-03-05T08:06:49.303Z,99.90
2024-03-05T08:09:22.848Z,99.90
2024-03-05T08:11:56.450Z,99.90
2024-03-05T08:14:34.563Z,99.90
2024-03-05T08:17:10.160Z,99.90
2024-03-05T08:19:45.314Z,99.90
2024-03-05T08:22:21.635Z,99.90
2024-03-05T08:24:55.450Z,99.90
2024-03-05T08:27:29.011Z,99.90
2024-03-05T08:30:03.624Z,99.90
2024-03-05T08:32:37.648Z,99.90
2024-03-05T08:35:13.627Z,99.90
2024-03-05T08:37:48.600Z,99.90
2024-03-05T08:40:23.136Z,99.90
2024-03-05T08:42:57.118Z,99.90
2024-03-05T08:45:31.258Z,99.90
2024-03-05T08:48:05.325Z,99.90
2024-03-05T08:50:40.826Z,99.90
2024-03-05T08:53:15.312Z,99.90
2024-03-05T08:55:49.549Z,99.90
2024-03-05T08:58:23.160Z,99.90
2024-03-05T09:00:56.720Z,99.90
2024-03-05T09:03:30.240Z,99.90
2024-03-05T09:06:07.894Z,99.90
2024-03-05T09:08:42.982Z,99.90
2024-03-05T09:11:16.573Z,99.90
2024-03-05T09:13:50.514Z,99.90
2024-03-05T09:16:24.055Z,99.90
2024-03-05T09:18:58.773Z,99.90
2024-03-05T09:21:36.545Z,99.90
2024-03-05T09:24:10.590Z,99.90
2024-03-05T09:26:44.192Z,99.90
2024-03-05T09:29:18.095Z,99.90
2024-03-05T09:31:51.739Z,99.40
2024-03-05T09:34:25.437Z,98.10
2024-03-05T09:37:00.446Z,98.00
2024-03-05T09:39:34.351Z,96.40
2024-03-05T09:42:11.156Z,94.70
2024-03-05T09:44:45.789Z,96.00
2024-03-05T09:47:20.180Z,94.40
2024-03-05T09:49:54.958Z,92.20
2024-03-05T09:52:30.400Z,92.20
2024-03-05T09:55:04.310Z,90.50
2024-03-05T09:57:42.368Z,90.80
2024-03-05T10:00:19.175Z,89.40
2024-03-05T10:02:53.602Z,90.00
2024-03-05T10:05:27.179Z,90.90
2024-03-05T10:08:02.203Z,91.10
2024-03-05T10:10:35.908Z,91.00
2024-03-05T10:13:09.512Z,90.80
2024-03-05T10:15:44.467Z,90.10
2024-03-05T10:18:33.152Z,90.00
2024-03-05T10:21:19.206Z,88.40
2024-03-05T10:24:01.277Z,88.80
2024-03-05T10:26:36.385Z,90.70
2024-03-05T10:29:11.602Z,91.10
2024-03-05T10:31:46.968Z,90.60
2024-03-05T10:34:20.624Z,91.60
2024-03-05T10:36:54.259Z,92.10
2024-03-05T10:39:29.254Z,93.20
2024-03-05T10:42:05.050Z,94.00
2024-03-05T10:44:39.103Z,94.10
2024-03-05T10:47:14.182Z,94.00
2024-03-05T10:49:48.377Z,95.40
2024-03-05T10:52:26.120Z,95.90
2024-03-05T10:55:06.386Z,97.10
2024-03-05T10:58:02.093Z,98.60
2024-03-05T11:00:36.703Z,99.90
2024-03-05T11:03:11.510Z,99.90
2024-03-05T11:05:50.122Z,99.90
2024-03-05T11:08:25.611Z,99.90
2024-03-05T11:11:04.551Z,99.90
2024-03-05T11:13:39.612Z,99.90
2024-03-05T11:16:13.858Z,99.90
2024-03-05T11:18:48.984Z,99.90
2024-03-05T11:21:24.889Z,99.90
2024-03-05T11:24:01.463Z,99.90
2024-03-05T11:26:37.183Z,99.90
2024-03-05T11:29:38.603Z,99.90
2024-03-05T11:32:15.832Z,99.90
2024-03-05T11:34:56.015Z,99.90
2024-03-05T11:37:32.033Z,99.90
2024-03-05T11:40:15.279Z,99.90
2024-03-05T11:42:50.558Z,99.90
2024-03-05T11:45:47.521Z,99.90
2024-03-05T11:48:23.787Z,99.90
2024-03-05T11:50:57.609Z,99.90
2024-03-05T11:53:33.029Z,99.90
2024-03-05T11:56:10.423Z,99.90
2024-03-05T11:58:45.361Z,99.90
2024-03-05T12:01:18.667Z,99.90
2024-03-05T12:04:01.964Z,99.90
2024-03-05T12:06:36.269Z,99.90
2024-03-05T12:09:14.342Z,99.90
2024-03-05T12:12:04.831Z,99.90
2024-03-05T12:14:42.715Z,99.90
2024-03-05T12:17:17.640Z,99.90
2024-03-05T12:19:58.933Z,99.90
2024-03-05T12:22:32.438Z,99.90
2024-03-05T12:25:06.724Z,99.90
2024-03-05T12:27:40.657Z,99.90
2024-03-05T12:30:16.750Z,99.90
2024-03-05T12:32:55.685Z,99.90
2024-03-05T12:35:30.501Z,99.90
2024-03-05T12:38:07.057Z,99.90
2024-03-05T12:40:42.908Z,99.90
2024-03-05T12:43:16.614Z,99.90
2024-03-05T12:46:01.178Z,99.90
2024-03-05T12:48:37.301Z,99.90
2024-03-05T12:51:12.037Z,99.90
2024-03-05T12:53:48.223Z,99.90
2024-03-05T12:56:22.651Z,99.90
2024-03-05T12:59:00.278Z,99.90
2024-03-05T13:01:35.469Z,99.90
2024-03-05T13:04:09.118Z,99.90
2024-03-05T13:06:43.542Z,99.90
2024-03-05T13:09:21.433Z,99.90
2024-03-05T13:11:55.317Z,99.90
2024-03-05T13:14:31.960Z,99.90
2024-03-05T13:17:08.414Z,99.90
2024-03-05T13:19:42.229Z,99.90
2024-03-05T13:22:16.099Z,99.90
2024-03-05T13:24:50.285Z,99.90
2024-03-05T13:27:25.010Z,99.90
2024-03-05T13:30:05.961Z,99.90
2024-03-05T13:32:48.416Z,99.90
2024-03-05T13:35:23.584Z,99.90
2024-03-05T13:37:57.974Z,99.90
2024-03-05T13:40:34.123Z,99.90
2024-03-05T13:43:11.436Z,99.90
2024-03-05T13:45:47.155Z,99.90
2024-03-05T13:48:22.696Z,99.90
2024-03-05T13:50:56.467Z,99.90
2024-03-05T13:53:30.189Z,99.90
2024-03-05T13:56:03.787Z,99.90
2024-03-05T13:58:38.638Z,99.90
2024-03-05T14:01:12.631Z,99.90
2024-03-05T14:03:47.613Z,99.90
2024-03-05T14:06:20.946Z,99.90
2024-03-05T14:08:57.621Z,99.90
2024-03-05T14:11:31.963Z,99.90
2024-03-05T14:14:06.142Z,99.90
2024-03-05T14:16:40.154Z,99.90
2024-03-05T14:19:15.323Z,99.90
2024-03-05T14:21:48.852Z,99.90
2024-03-05T14:24:24.150Z,99.90
2024-03-05T14:26:58.294Z,99.90
2024-03-05T14:29:32.127Z,99.90
2024-03-05T14:32:06.255Z,99.90
2024-03-05T14:34:43.364Z,99.90
2024-03-05T14:37:16.908Z,99.90
2024-03-05T14:39:50.406Z,99.90
2024-03-05T14:42:23.964Z,99.90
2024-03-05T14:44:58.882Z,99.90
2024-03-05T14:47:32.679Z,99.90
2024-03-05T14:50:09.586Z,99.90
2024-03-05T14:52:43.580Z,99.90
2024-03-05T14:55:17.284Z,99.90
2024-03-05T14:57:50.950Z,99.90
2024-03-05T15:00:24.800Z,99.90
2024-03-05T15:05:34.310Z,99.90
2024-03-05T15:08:10.785Z,99.90
2024-03-05T15:10:44.639Z,99.90
2024-03-05T15:13:18.697Z,99.90
2024-03-05T15:15:52.442Z,99.90
2024-03-05T15:18:26.225Z,99.90
2024-03-05T15:21:01.184Z,99.90
2024-03-05T15:23:34.625Z,99.90
2024-03-05T15:26:08.287Z,99.90
2024-03-05T15:28:42.224Z,99.90
2024-03-05T15:31:16.788Z,99.90
2024-03-05T15:33:50.328Z,99.90
2024-03-05T15:36:27.255Z,99.90
2024-03-05T15:39:01.247Z,99.90
2024-03-05T15:41:34.842Z,99.90
2024-03-05T15:44:08.491Z,99.90
2024-03-05T15:46:42.409Z,99.90
2024-03-05T15:49:16.136Z,99.90
2024-03-05T15:51:51.181Z,99.90
2024-03-05T15:54:26.855Z,99.90
2024-03-05T15:56:59.513Z,99.90
2024-03-05T15:59:50.515Z,99.90
2024-03-05T16:02:25.174Z,99.90
2024-03-05T16:05:14.217Z,99.90
2024-03-05T16:07:53.916Z,99.90
2024-03-05T16:10:30.963Z,99.90
2024-03-05T16:13:09.516Z,99.90
2024-03-05T16:15:45.699Z,99.90
2024-03-05T16:18:19.346Z,99.90
2024-03-05T16:20:54.131Z,99.90
2024-03-05T16:23:29.239Z,99.90
2024-03-05T16:26:02.939Z,99.90
2024-03-05T16:28:38.952Z,99.90
2024-03-05T16:31:14.653Z,99.90
2024-03-05T16:33:48.763Z,99.90
2024-03-05T16:36:22.393Z,99.90
2024-03-05T16:38:58.595Z,99.90
2024-03-05T16:41:32.196Z,99.90
2024-03-05T16:44:07.342Z,99.90
2024-03-05T16:46:42.278Z,99.90
2024-03-05T16:49:17.110Z,99.90
2024-03-05T16:51:50.734Z,99.90
2024-03-05T16:54:25.723Z,99.90
2024-03-05T16:56:59.267Z,99.90
2024-03-05T16:59:32.825Z,99.90
2024-03-05T17:02:07.547Z,99.90
2024-03-05T17:04:44.276Z,99.90
2024-03-05T17:07:18.071Z,99.90
2024-03-05T17:09:53.104Z,99.90
2024-03-05T17:12:26.651Z,99.90
2024-03-05T17:15:00.235Z,99.90
2024-03-05T17:17:34.115Z,99.90
2024-03-05T17:20:10.264Z,99.90
2024-03-05T17:22:44.203Z,99.90
2024-03-05T17:25:19.737Z,99.90
2024-03-05T17:27:54.019Z,99.90
2024-03-05T17:30:27.775Z,99.90
2024-03-05T17:33:01.919Z,99.90
2024-03-05T17:35:35.982Z,99.90
2024-03-05T17:38:11.274Z,99.90
2024-03-05T17:40:46.773Z,99.90
2024-03-05T17:43:20.856Z,99.90
2024-03-05T17:45:54.488Z,99.90
2024-03-05T17:48:29.525Z,99.90
2024-03-05T17:51:03.563Z,99.90
2024-03-05T17:53:38.668Z,99.90
2024-03-05T17:56:13.801Z,99.90
2024-03-05T17:58:47.689Z,99.90
2024-03-05T18:01:23.807Z,99.90
2024-03-05T18:03:57.549Z,99.90
2024-03-05T18:06:31.366Z,99.90
2024-03-05T18:09:19.641Z,99.90
2024-03-05T18:11:54.868Z,99.90
2024-03-05T18:14:28.463Z,99.90
2024-03-05T18:17:02.039Z,99.90
2024-03-05T18:19:35.714Z,99.90
2024-03-05T18:22:09.299Z,99.90
2024-03-05T18:24:43.612Z,99.90
2024-03-05T18:27:18.635Z,99.90
2024-03-05T18:29:56.929Z,99.90
2024-03-05T18:32:30.929Z,99.90
2024-03-05T18:35:10.593Z,99.90
2024-03-05T18:37:50.617Z,99.90
2024-03-05T18:40:25.477Z,99.90
2024-03-05T18:43:01.007Z,99.90
2024-03-05T18:45:34.665Z,99.90
2024-03-05T18:48:10.649Z,99.90
2024-03-05T18:50:45.435Z,99.90
2024-03-05T18:53:19.404Z,99.90
2024-03-05T18:55:53.406Z,99.90
2024-03-05T18:58:28.462Z,99.90
2024-03-05T19:01:02.134Z,99.90
2024-03-05T19:03:35.969Z,99.90
2024-03-05T19:06:09.621Z,99.90
2024-03-05T19:08:43.164Z,99.90
2024-03-05T19:11:17.224Z,99.90
2024-03-05T19:13:53.554Z,99.90
2024-03-05T19:16:28.414Z,99.90
2024-03-05T19:19:02.145Z,99.90
2024-03-05T19:21:35.732Z,99.90
2024-03-05T19:24:10.444Z,99.90
2024-03-05T19:26:44.924Z,99.90
2024-03-05T19:29:20.253Z,99.90
2024-03-05T19:31:53.939Z,99.90
2024-03-05T19:34:27.999Z,99.90
2024-03-05T19:37:04.685Z,99.90
2024-03-05T19:39:38.381Z,99.90
2024-03-05T19:42:12.716Z,99.90
2024-03-05T19:44:48.486Z,99.90
2024-03-05T19:47:22.555Z,99.90
2024-03-05T19:49:56.154Z,99.90
2024-03-05T19:52:29.857Z,99.90
2024-03-05T19:55:03.780Z,99.90
2024-03-05T19:57:37.556Z,99.90
2024-03-05T20:00:19.801Z,99.90
2024-03-05T20:02:54.784Z,99.90
2024-03-05T20:05:29.136Z,99.90
2024-03-05T20:08:02.855Z,99.90
2024-03-05T20:10:36.946Z,99.90
2024-03-05T20:13:10.663Z,99.90
2024-03-05T20:15:46.032Z,99.90
2024-03-05T20:18:20.740Z,99.90
2024-03-05T20:20:54.737Z,99.90
2024-03-05T20:23:29.845Z,99.90
2024-03-05T20:26:03.969Z,99.90
2024-03-05T20:28:37.873Z,99.90
2024-03-05T20:31:12.988Z,99.90
2024-03-05T20:33:46.561Z,99.90
2024-03-05T20:36:23.844Z,99.90
2024-03-05T20:38:59.058Z,99.90
2024-03-05T20:41:34.831Z,99.90
2024-03-05T20:44:08.582Z,99.90
2024-03-05T20:46:44.303Z,99.90
2024-03-05T20:49:17.932Z,99.90
2024-03-05T20:51:51.728Z,99.90
2024-03-05T20:54:25.475Z,99.90
2024-03-05T20:56:58.999Z,99.90
2024-03-05T20:59:35.157Z,99.90
2024-03-05T21:02:11.357Z,99.90
2024-03-05T21:04:45.141Z,99.90
2024-03-05T21:07:18.940Z,99.90
2024-03-05T21:09:52.445Z,99.90
2024-03-05T21:12:25.996Z,99.90
2024-03-05T21:14:59.689Z,99.90
2024-03-05T21:17:34.644Z,99.90
2024-03-05T21:20:10.928Z,99.90
2024-03-05T21:22:45.227Z,99.90
2024-03-05T21:25:19.315Z,99.90
2024-03-05T21:27:52.938Z,99.90
2024-03-05T21:30:26.625Z,99.90
2024-03-05T21:33:01.732Z,99.90
2024-03-05T21:35:36.379Z,99.90
2024-03-05T21:38:10.387Z,99.90
2024-03-05T21:40:44.212Z,99.90
2024-03-05T21:43:18.567Z,99.90
2024-03-05T21:45:52.927Z,99.90
2024-03-05T21:48:28.929Z,99.90
2024-03-05T21:51:09.179Z,99.90
2024-03-05T21:53:45.930Z,99.90
2024-03-05T21:56:19.645Z,99.90
2024-03-05T21:58:53.558Z,99.90
2024-03-05T22:01:27.568Z,99.90
2024-03-05T22:04:02.611Z,99.90
2024-03-05T22:06:36.179Z,99.90
2024-03-05T22:09:10.940Z,99.90
2024-03-05T22:11:45.127Z,99.90
2024-03-05T22:14:18.722Z,99.90
2024-03-05T22:16:52.366Z,99.90
2024-03-05T22:19:27.452Z,99.90
2024-03-05T22:22:00.979Z,99.90
2024-03-05T22:24:34.498Z,99.90
2024-03-05T22:27:08.024Z,99.90
2024-03-05T22:29:41.594Z,99.90
2024-03-05T22:32:15.329Z,99.90
2024-03-05T22:34:50.295Z,99.90
2024-03-05T22:37:23.843Z,99.90
2024-03-05T22:39:58.324Z,99.90
2024-03-05T22:42:31.917Z,99.90
2024-03-05T22:45:06.113Z,99.90
2024-03-05T22:47:39.764Z,99.90
2024-03-05T22:50:14.742Z,99.90
2024-03-05T22:52:48.332Z,99.90
2024-03-05T22:55:22.053Z,99.90
2024-03-05T22:57:56.220Z,99.90
2024-03-05T23:00:36.964Z,99.90
2024-03-05T23:03:10.768Z,99.90
2024-03-05T23:05:45.814Z,99.90
2024-03-05T23:08:19.433Z,99.90
2024-03-05T23:10:54.088Z,99.90
2024-03-05T23:13:27.765Z,99.90
2024-03-05T23:16:01.334Z,99.90
2024-03-05T23:18:34.904Z,99.90
2024-03-05T23:21:11.779Z,99.90
2024-03-05T23:23:46.031Z,99.90
2024-03-05T23:26:20.162Z,99.90
2024-03-05T23:28:54.597Z,99.90
2024-03-05T23:31:28.384Z,99.90
2024-03-05T23:34:01.929Z,99.90
2024-03-05T23:36:36.859Z,99.90
2024-03-05T23:39:11.741Z,99.90
2024-03-05T23:41:45.547Z,99.90
2024-03-05T23:44:19.247Z,99.90
2024-03-05T23:46:52.882Z,99.90
2024-03-05T23:49:26.446Z,99.90
2024-03-05T23:52:01.492Z,99.90
2024-03-05T23:54:35.186Z,99.90
2024-03-05T23:57:08.701Z,99.90
2024-03-05T23:59:42.253Z,99.90
