createdAt,value
2018-08-16T00:02:25.867Z,71.78
2018-08-16T00:05:01.891Z,72.13
2018-08-16T00:07:38.295Z,71.50
2018-08-16T00:10:20.252Z,71.38
2018-08-16T00:12:56.249Z,72.52
2018-08-16T00:15:32.636Z,72.67
2018-08-16T00:18:08.196Z,72.72
2018-08-16T00:20:43.342Z,72.28
2018-08-16T00:23:18.813Z,72.56
2018-08-16T00:25:53.535Z,72.64
2018-08-16T00:28:29.583Z,72.33
2018-08-16T00:31:05.683Z,72.62
2018-08-16T00:33:42.872Z,72.73
2018-08-16T00:36:19.845Z,73.04
2018-08-16T00:38:58.420Z,73.22
2018-08-16T00:41:34.101Z,73.19
2018-08-16T00:44:11.473Z,73.41
2018-08-16T00:46:49.228Z,73.77
2018-08-16T00:49:26.509Z,73.39
2018-08-16T00:52:05.267Z,72.86
2018-08-16T00:54:43.578Z,73.56
2018-08-16T00:57:20.202Z,73.41
2018-08-16T00:59:57.667Z,73.92
2018-08-16T01:02:34.276Z,74.47
2018-08-16T01:05:11.208Z,74.16
2018-08-16T01:07:40.839Z,73.50
2018-08-16T01:10:12.115Z,73.47
2018-08-16T01:12:42.354Z,73.28
2018-08-16T01:15:13.558Z,74.17
2018-08-16T01:17:43.281Z,73.50
2018-08-16T01:20:12.981Z,74.13
2018-08-16T01:22:42.690Z,74.12
2018-08-16T01:25:12.831Z,73.62
2018-08-16T01:27:42.258Z,73.71
2018-08-16T01:30:11.957Z,73.90
2018-08-16T01:32:41.654Z,74.46
2018-08-16T01:35:11.073Z,75.21
2018-08-16T01:37:40.633Z,74.17
2018-08-16T01:40:10.401Z,75.18
2018-08-16T01:42:40.294Z,74.45
2018-08-16T01:45:10.922Z,74.24
2018-08-16T01:47:40.753Z,73.96
2018-08-16T01:50:10.299Z,73.76
2018-08-16T01:52:40.013Z,73.97
2018-08-16T01:55:09.437Z,73.77
2018-08-16T01:57:38.962Z,74.62
2018-08-16T02:00:10.804Z,74.39
2018-08-16T02:02:40.504Z,74.98
2018-08-16T02:05:10.167Z,74.52
2018-08-16T02:07:39.776Z,75.21
2018-08-16T02:10:09.610Z,75.03
2018-08-16T02:12:39.108Z,74.77
2018-08-16T02:15:11.719Z,75.03
2018-08-16T02:17:41.428Z,75.02
2018-08-16T02:20:13.893Z,75.41
2018-08-16T02:22:44.102Z,76.00
2018-08-16T02:25:13.683Z,75.36
2018-08-16T02:27:43.256Z,75.63
2018-08-16T02:30:12.746Z,74.94
2018-08-16T02:32:42.266Z,75.21
2018-08-16T02:35:11.932Z,75.17
2018-08-16T02:37:41.597Z,74.35
2018-08-16T02:40:11.294Z,73.91
2018-08-16T02:42:40.769Z,74.25
2018-08-16T02:45:10.434Z,73.58
2018-08-16T02:47:40.062Z,73.64
2018-08-16T02:50:09.956Z,73.71
2018-08-16T02:52:39.507Z,73.57
2018-08-16T02:55:08.985Z,73.11
2018-08-16T02:57:38.393Z,73.29
2018-08-16T03:00:09.959Z,73.50
2018-08-16T03:02:39.673Z,74.09
2018-08-16T03:05:09.254Z,74.21
2018-08-16T03:07:38.684Z,73.59
2018-08-16T03:10:09.335Z,74.35
2018-08-16T03:12:38.958Z,74.32
2018-08-16T03:15:10.052Z,73.83
2018-08-16T03:17:39.943Z,73.90
2018-08-16T03:20:09.573Z,74.72
2018-08-16T03:22:39.110Z,74.28
2018-08-16T03:25:08.584Z,74.71
2018-08-16T03:27:38.022Z,75.00
2018-08-16T03:30:07.832Z,75.20
2018-08-16T03:32:37.277Z,75.95
2018-08-16T03:35:07.369Z,75.42
2018-08-16T03:37:36.843Z,75.24
2018-08-16T03:40:07.355Z,75.43
2018-08-16T03:42:37.111Z,75.09
2018-08-16T03:45:07.225Z,75.28
2018-08-16T03:47:36.639Z,75.83
2018-08-16T03:50:07.406Z,75.48
2018-08-16T03:52:36.966Z,75.44
2018-08-16T03:55:06.572Z,76.31
2018-08-16T03:57:36.051Z,76.14
2018-08-16T04:00:07.681Z,75.89
2018-08-16T04:02:37.186Z,76.08
2018-08-16T04:05:07.230Z,76.17
2018-08-16T04:07:36.910Z,76.18
2018-08-16T04:10:06.625Z,76.14
2018-08-16T04:12:36.092Z,75.66
2018-08-16T04:15:06.405Z,75.69
2018-08-16T04:17:38.171Z,76.28
2018-08-16T04:20:08.116Z,76.76
2018-08-16T04:22:37.536Z,76.47
2018-08-16T04:25:07.155Z,76.29
2018-08-16T04:27:36.711Z,76.62
2018-08-16T04:30:07.055Z,76.61
2018-08-16T04:32:36.601Z,76.83
2018-08-16T04:35:06.342Z,76.62
2018-08-16T04:37:35.919Z,77.15
2018-08-16T04:40:06.536Z,76.61
2018-08-16T04:42:36.141Z,76.85
2018-08-16T04:45:08.046Z,76.90
2018-08-16T04:47:37.742Z,76.79
2018-08-16T04:50:10.601Z,76.08
2018-08-16T04:52:40.129Z,76.29
2018-08-16T04:55:10.522Z,76.51
2018-08-16T04:57:39.992Z,76.60
2018-08-16T05:00:11.960Z,76.54
2018-08-16T05:02:41.431Z,75.92
2018-08-16T05:05:10.878Z,76.16
2018-08-16T05:07:40.270Z,76.35
2018-08-16T05:10:11.006Z,75.79
2018-08-16T05:12:40.340Z,75.69
2018-08-16T05:15:12.121Z,75.72
2018-08-16T05:17:41.600Z,75.46
2018-08-16T05:20:12.820Z,75.62
2018-08-16T05:22:42.413Z,75.11
2018-08-16T05:25:11.879Z,75.56
2018-08-16T05:27:41.309Z,74.96
2018-08-16T05:30:12.615Z,75.59
2018-08-16T05:32:42.292Z,74.59
2018-08-16T05:35:11.726Z,75.18
2018-08-16T05:37:41.149Z,75.16
2018-08-16T05:40:11.172Z,74.56
2018-08-16T05:42:40.653Z,74.19
2018-08-16T05:45:10.112Z,74.24
2018-08-16T05:47:39.524Z,73.99
2018-08-16T05:50:11.446Z,74.27
2018-08-16T05:52:41.299Z,73.69
2018-08-16T05:55:10.703Z,74.12
2018-08-16T05:57:40.243Z,73.60
2018-08-16T06:00:13.191Z,73.86
2018-08-16T06:02:42.640Z,73.52
2018-08-16T06:05:12.687Z,73.70
2018-08-16T06:07:42.190Z,72.91
2018-08-16T06:10:11.686Z,72.77
2018-08-16T06:13:11.621Z,72.82
2018-08-16T06:15:41.068Z,72.18
2018-08-16T06:18:10.466Z,72.93
2018-08-16T06:20:39.798Z,72.44
2018-08-16T06:23:09.168Z,71.49
2018-08-16T06:25:38.541Z,71.66
2018-08-16T06:28:07.979Z,71.45
2018-08-16T06:30:37.378Z,71.57
2018-08-16T06:33:06.897Z,70.44
2018-08-16T06:35:36.303Z,69.70
2018-08-16T06:38:07.206Z,70.61
2018-08-16T06:40:36.566Z,70.12
2018-08-16T06:43:06.249Z,70.00
2018-08-16T06:45:35.593Z,68.92
2018-08-16T06:48:06.299Z,68.99
2018-08-16T06:50:35.677Z,68.84
2018-08-16T06:53:05.994Z,68.73
2018-08-16T06:55:35.390Z,67.80
2018-08-16T06:58:06.025Z,67.31
2018-08-16T07:00:35.361Z,67.68
2018-08-16T07:03:06.018Z,66.91
2018-08-16T07:05:35.358Z,66.33
2018-08-16T07:08:04.703Z,66.26
2018-08-16T07:10:34.162Z,65.85
2018-08-16T07:13:03.547Z,66.09
2018-08-16T07:15:32.944Z,65.95
2018-08-16T07:18:02.381Z,65.28
2018-08-16T07:20:31.755Z,65.77
2018-08-16T07:23:01.091Z,65.24
2018-08-16T07:25:30.606Z,64.50
2018-08-16T07:27:59.966Z,63.85
2018-08-16T07:30:29.351Z,64.30
2018-08-16T07:32:58.741Z,63.46
2018-08-16T07:35:28.097Z,63.49
2018-08-16T07:37:57.474Z,63.04
2018-08-16T07:41:29.511Z,63.40
2018-08-16T07:43:58.914Z,62.49
2018-08-16T07:46:28.343Z,62.06
2018-08-16T07:48:57.822Z,62.16
2018-08-16T07:51:27.357Z,61.64
2018-08-16T07:53:56.533Z,61.34
2018-08-16T07:56:26.037Z,62.15
2018-08-16T07:58:55.409Z,62.00
2018-08-16T08:01:24.773Z,60.77
2018-08-16T08:03:54.126Z,60.47
2018-08-16T08:06:23.510Z,60.16
2018-08-16T08:08:52.902Z,60.14
2018-08-16T08:11:22.198Z,60.00
2018-08-16T08:13:51.630Z,60.64
2018-08-16T08:16:21.082Z,59.75
2018-08-16T08:18:50.450Z,59.35
2018-08-16T08:21:19.847Z,58.63
2018-08-16T08:23:49.277Z,58.31
2018-08-16T08:26:18.602Z,58.00
2018-08-16T08:28:47.979Z,58.55
2018-08-16T08:31:17.347Z,57.82
2018-08-16T08:33:46.789Z,58.06
2018-08-16T08:36:32.992Z,58.53
2018-08-16T08:39:02.789Z,56.81
2018-08-16T08:41:32.060Z,57.40
2018-08-16T08:44:16.825Z,57.20
2018-08-16T08:46:47.035Z,56.55
2018-08-16T08:49:16.466Z,57.61
2018-08-16T08:51:45.877Z,56.46
2018-08-16T08:54:46.155Z,56.60
2018-08-16T08:57:32.994Z,56.47
2018-08-16T09:00:02.399Z,55.47
2018-08-16T09:02:31.822Z,56.42
2018-08-16T09:05:01.278Z,55.73
2018-08-16T09:07:30.648Z,54.19
2018-08-16T09:11:15.271Z,52.70
2018-08-16T09:14:04.694Z,53.43
2018-08-16T09:16:36.391Z,52.80
2018-08-16T09:19:06.593Z,51.59
2018-08-16T09:21:36.191Z,51.66
2018-08-16T09:24:06.169Z,52.66
2018-08-16T09:26:41.736Z,52.01
2018-08-16T09:30:35.424Z,53.17
2018-08-16T09:33:22.854Z,52.77
2018-08-16T09:35:52.258Z,52.04
2018-08-16T09:38:21.607Z,51.97
2018-08-16T09:40:50.940Z,50.49
2018-08-16T09:43:20.327Z,49.74
2018-08-16T09:47:08.166Z,50.03
2018-08-16T09:49:41.710Z,49.02
2018-08-16T09:52:12.100Z,49.95
2018-08-16T09:54:41.470Z,50.42
2018-08-16T09:57:11.766Z,49.70
2018-08-16T09:59:41.150Z,49.64
2018-08-16T10:02:13.506Z,50.16
2018-08-16T10:04:42.823Z,49.82
2018-08-16T10:07:12.203Z,49.70
2018-08-16T10:09:41.553Z,49.69
2018-08-16T10:12:10.937Z,48.75
2018-08-16T10:15:10.923Z,48.51
2018-08-16T10:17:40.304Z,48.29
2018-08-16T10:20:09.669Z,48.17
2018-08-16T10:22:39.112Z,48.48
2018-08-16T10:25:08.490Z,48.45
2018-08-16T10:27:37.891Z,48.98
2018-08-16T10:30:08.780Z,49.83
2018-08-16T10:32:38.206Z,49.00
2018-08-16T10:35:08.154Z,49.63
2018-08-16T10:37:37.579Z,49.23
2018-08-16T10:40:07.251Z,48.56
2018-08-16T10:42:36.699Z,48.23
2018-08-16T10:45:06.706Z,48.99
2018-08-16T10:47:36.106Z,48.47
2018-08-16T10:50:06.762Z,49.43
2018-08-16T10:52:36.189Z,48.76
2018-08-16T10:55:06.623Z,48.49
2018-08-16T10:57:35.956Z,48.25
2018-08-16T11:00:07.404Z,47.97
2018-08-16T11:02:36.772Z,47.72
2018-08-16T11:05:06.567Z,48.18
2018-08-16T11:07:36.066Z,47.25
2018-08-16T11:10:06.494Z,47.38
2018-08-16T11:12:35.874Z,46.93
2018-08-16T11:15:05.981Z,46.06
2018-08-16T11:17:35.361Z,47.04
2018-08-16T11:20:04.760Z,45.92
2018-08-16T11:22:34.128Z,45.75
2018-08-16T11:25:03.888Z,46.11
2018-08-16T11:27:33.414Z,45.06
2018-08-16T11:30:02.869Z,45.45
2018-08-16T11:32:32.223Z,45.08
2018-08-16T11:35:01.642Z,45.54
2018-08-16T11:37:30.978Z,44.80
2018-08-16T11:40:00.382Z,43.80
2018-08-16T11:42:29.785Z,44.38
2018-08-16T11:44:59.371Z,44.37
2018-08-16T11:47:28.717Z,43.11
2018-08-16T11:49:58.139Z,43.43
2018-08-16T11:52:27.488Z,42.54
2018-08-16T11:54:56.893Z,42.03
2018-08-16T11:57:26.282Z,42.69
2018-08-16T11:59:55.665Z,42.35
2018-08-16T12:02:25.028Z,41.05
2018-08-16T12:04:54.512Z,40.13
2018-08-16T12:07:23.871Z,39.00
2018-08-16T12:09:53.270Z,39.47
2018-08-16T12:12:22.722Z,38.02
2018-08-16T12:14:52.182Z,38.05
2018-08-16T12:17:21.647Z,36.88
2018-08-16T12:19:51.006Z,37.51
2018-08-16T12:22:20.445Z,37.63
2018-08-16T12:24:49.951Z,39.11
2018-08-16T12:27:19.630Z,38.07
2018-08-16T12:29:49.010Z,39.36
2018-08-16T12:32:18.406Z,39.11
2018-08-16T12:34:48.646Z,38.34
2018-08-16T12:37:18.132Z,38.38
2018-08-16T12:39:47.598Z,36.81
2018-08-16T12:42:17.167Z,38.30
2018-08-16T12:44:46.640Z,36.74
2018-08-16T12:47:16.050Z,37.34
2018-08-16T12:49:45.390Z,36.30
2018-08-16T12:52:14.769Z,35.01
2018-08-16T12:54:44.247Z,34.60
2018-08-16T12:57:13.707Z,36.98
2018-08-16T12:59:43.166Z,35.23
2018-08-16T13:02:12.610Z,34.11
2018-08-16T13:04:42.010Z,34.64
2018-08-16T13:07:11.366Z,35.60
2018-08-16T13:09:41.346Z,34.62
2018-08-16T13:12:10.787Z,34.84
2018-08-16T13:14:40.159Z,34.90
2018-08-16T13:17:09.636Z,36.03
2018-08-16T13:19:39.243Z,34.95
2018-08-16T13:22:08.701Z,34.77
2018-08-16T13:24:38.123Z,35.66
2018-08-16T13:27:09.771Z,36.53
2018-08-16T13:29:39.174Z,37.16
2018-08-16T13:32:08.627Z,37.41
2018-08-16T13:34:38.092Z,36.34
2018-08-16T13:37:07.675Z,36.05
2018-08-16T13:39:37.052Z,34.92
2018-08-16T13:42:07.874Z,35.17
2018-08-16T13:44:37.342Z,34.35
2018-08-16T13:47:06.804Z,34.57
2018-08-16T13:49:36.196Z,36.32
2018-08-16T13:52:06.664Z,37.74
2018-08-16T13:54:36.079Z,37.36
2018-08-16T13:57:06.746Z,38.08
2018-08-16T13:59:36.247Z,39.37
2018-08-16T14:02:06.171Z,38.80
2018-08-16T14:04:35.747Z,39.64
2018-08-16T14:07:05.663Z,39.33
2018-08-16T14:09:35.335Z,41.04
2018-08-16T14:12:04.778Z,40.61
2018-08-16T14:14:35.605Z,42.08
2018-08-16T14:17:05.296Z,41.57
2018-08-16T14:19:34.956Z,41.73
2018-08-16T14:22:04.358Z,41.83
2018-08-16T14:24:33.767Z,42.97
2018-08-16T14:27:03.182Z,42.68
2018-08-16T14:29:32.741Z,43.80
2018-08-16T14:32:03.229Z,43.11
2018-08-16T14:34:32.624Z,44.22
2018-08-16T14:37:02.134Z,44.34
2018-08-16T14:39:31.686Z,44.86
2018-08-16T14:42:01.148Z,45.17
2018-08-16T14:44:30.573Z,44.40
2018-08-16T14:46:59.934Z,44.68
2018-08-16T14:49:29.345Z,45.34
2018-08-16T14:51:58.847Z,45.49
2018-08-16T14:54:28.265Z,46.32
2018-08-16T14:56:57.701Z,45.63
2018-08-16T14:59:27.166Z,45.70
2018-08-16T15:01:56.568Z,46.73
2018-08-16T15:04:25.984Z,46.88
2018-08-16T15:06:55.427Z,46.99
2018-08-16T15:09:24.843Z,47.18
2018-08-16T15:11:54.322Z,47.66
2018-08-16T15:14:23.774Z,46.68
2018-08-16T15:16:53.304Z,46.77
2018-08-16T15:19:22.707Z,46.87
2018-08-16T15:21:52.119Z,45.68
2018-08-16T15:24:22.110Z,45.33
2018-08-16T15:26:51.555Z,45.57
2018-08-16T15:29:21.201Z,45.44
2018-08-16T15:31:54.307Z,46.13
2018-08-16T15:34:23.788Z,46.47
2018-08-16T15:36:53.190Z,46.41
2018-08-16T15:39:22.594Z,46.38
2018-08-16T15:41:51.946Z,46.37
2018-08-16T15:44:21.398Z,47.46
2018-08-16T15:46:50.742Z,47.35
2018-08-16T15:49:20.144Z,47.29
2018-08-16T15:51:49.521Z,47.29
2018-08-16T15:54:18.960Z,47.42
2018-08-16T15:56:49.025Z,48.12
2018-08-16T16:02:01.229Z,47.75
2018-08-16T16:04:30.733Z,48.70
2018-08-16T16:07:01.098Z,48.25
2018-08-16T16:09:30.587Z,49.11
2018-08-16T16:12:00.122Z,48.79
2018-08-16T16:14:29.628Z,49.24
2018-08-16T16:16:59.219Z,48.65
2018-08-16T16:19:28.796Z,48.99
2018-08-16T16:21:58.965Z,47.97
2018-08-16T16:24:28.435Z,48.79
2018-08-16T16:26:57.867Z,48.74
2018-08-16T16:29:27.491Z,48.39
2018-08-16T16:31:57.111Z,48.82
2018-08-16T16:34:26.880Z,48.43
2018-08-16T16:36:56.386Z,47.05
2018-08-16T16:39:26.008Z,45.80
2018-08-16T16:41:55.544Z,44.55
2018-08-16T16:44:30.931Z,42.91
2018-08-16T16:47:02.319Z,40.53
2018-08-16T16:49:34.877Z,38.98
2018-08-16T16:52:07.705Z,38.21
2018-08-16T16:54:40.647Z,36.41
2018-08-16T16:57:16.478Z,36.15
2018-08-16T16:59:55.968Z,34.94
2018-08-16T17:02:25.419Z,35.33
2018-08-16T17:04:54.947Z,34.14
2018-08-16T17:07:24.593Z,33.49
2018-08-16T17:09:54.102Z,34.61
2018-08-16T17:12:24.671Z,35.52
2018-08-16T17:14:54.214Z,37.16
2018-08-16T17:17:23.690Z,38.59
2018-08-16T17:19:53.131Z,39.91
2018-08-16T17:22:23.355Z,38.60
2018-08-16T17:24:55.730Z,39.11
2018-08-16T17:27:25.118Z,41.46
2018-08-16T17:29:54.626Z,42.61
2018-08-16T17:32:24.084Z,40.88
2018-08-16T17:34:53.531Z,40.76
2018-08-16T17:37:23.083Z,42.64
2018-08-16T17:39:52.594Z,43.97
2018-08-16T17:42:22.047Z,46.32
2018-08-16T17:44:51.558Z,47.32
2018-08-16T17:47:21.067Z,47.59
2018-08-16T17:49:55.336Z,49.25
2018-08-16T17:52:24.935Z,49.69
2018-08-16T17:54:54.427Z,49.72
2018-08-16T17:57:24.888Z,50.37
2018-08-16T17:59:54.405Z,50.94
2018-08-16T18:02:23.861Z,52.56
2018-08-16T18:04:53.300Z,53.64
2018-08-16T18:07:22.747Z,55.78
2018-08-16T18:09:52.346Z,56.22
2018-08-16T18:12:22.731Z,57.55
2018-08-16T18:14:54.221Z,57.75
2018-08-16T18:17:23.888Z,58.66
2018-08-16T18:19:53.441Z,58.70
2018-08-16T18:22:22.970Z,58.55
2018-08-16T18:24:52.638Z,60.10
2018-08-16T18:27:22.152Z,61.69
2018-08-16T18:29:51.906Z,62.65
2018-08-16T18:32:21.407Z,62.31
2018-08-16T18:34:50.966Z,63.23
2018-08-16T18:37:20.827Z,63.47
2018-08-16T18:39:53.051Z,64.16
2018-08-16T18:42:22.659Z,65.10
2018-08-16T18:44:52.258Z,64.46
2018-08-16T18:47:21.827Z,64.59
2018-08-16T18:49:51.463Z,65.61
2018-08-16T18:52:20.999Z,65.77
2018-08-16T18:54:50.666Z,65.53
2018-08-16T18:57:20.941Z,65.41
2018-08-16T18:59:50.479Z,66.23
2018-08-16T19:02:23.359Z,66.00
2018-08-16T19:04:52.848Z,66.93
2018-08-16T19:07:22.383Z,66.37
2018-08-16T19:09:52.518Z,66.52
2018-08-16T19:12:22.013Z,66.71
2018-08-16T19:14:51.482Z,67.07
2018-08-16T19:17:21.904Z,67.30
2018-08-16T19:19:51.404Z,67.65
2018-08-16T19:22:21.242Z,67.29
2018-08-16T19:24:50.743Z,67.73
2018-08-16T19:27:23.222Z,67.70
2018-08-16T19:29:52.744Z,67.39
2018-08-16T19:32:22.216Z,66.75
2018-08-16T19:34:51.750Z,66.86
2018-08-16T19:37:21.262Z,66.53
2018-08-16T19:39:50.829Z,67.32
2018-08-16T19:42:20.564Z,67.30
2018-08-16T19:44:51.595Z,66.85
2018-08-16T19:47:21.018Z,67.54
2018-08-16T19:49:50.473Z,67.82
2018-08-16T19:52:21.482Z,68.43
2018-08-16T19:54:51.828Z,67.57
2018-08-16T19:57:21.276Z,67.87
2018-08-16T19:59:50.787Z,67.28
2018-08-16T20:02:21.206Z,68.00
2018-08-16T20:04:50.616Z,67.46
2018-08-16T20:07:20.227Z,68.19
2018-08-16T20:09:50.649Z,67.63
2018-08-16T20:12:20.065Z,67.84
2018-08-16T20:14:49.555Z,67.31
2018-08-16T20:17:30.677Z,67.82
2018-08-16T20:20:00.199Z,68.10
2018-08-16T20:22:29.699Z,68.17
2018-08-16T20:24:59.243Z,67.80
2018-08-16T20:27:28.655Z,67.62
2018-08-16T20:29:58.113Z,68.02
2018-08-16T20:32:27.885Z,67.78
2018-08-16T20:34:57.416Z,68.48
2018-08-16T20:37:26.918Z,68.71
2018-08-16T20:39:56.377Z,68.95
2018-08-16T20:42:26.100Z,69.55
2018-08-16T20:44:55.586Z,69.20
2018-08-16T20:47:25.007Z,69.10
2018-08-16T20:49:54.466Z,68.90
2018-08-16T20:52:23.931Z,68.65
2018-08-16T20:54:53.892Z,68.59
2018-08-16T20:57:23.392Z,68.62
2018-08-16T20:59:53.134Z,69.18
2018-08-16T21:02:22.701Z,68.91
2018-08-16T21:04:52.741Z,69.70
2018-08-16T21:07:26.451Z,70.08
2018-08-16T21:09:56.162Z,70.07
2018-08-16T21:12:25.666Z,70.77
2018-08-16T21:14:55.223Z,70.00
2018-08-16T21:17:24.770Z,70.39
2018-08-16T21:19:54.227Z,70.48
2018-08-16T21:22:25.955Z,69.92
2018-08-16T21:24:55.423Z,69.08
2018-08-16T21:27:25.572Z,70.08
2018-08-16T21:29:56.919Z,69.86
2018-08-16T21:32:26.750Z,70.05
2018-08-16T21:34:56.203Z,70.42
2018-08-16T21:37:25.606Z,70.74
2018-08-16T21:39:55.007Z,69.78
2018-08-16T21:42:24.600Z,70.07
2018-08-16T21:44:54.050Z,70.38
2018-08-16T21:47:23.482Z,70.73
2018-08-16T21:49:52.921Z,70.16
2018-08-16T21:52:22.320Z,70.18
2018-08-16T21:54:51.866Z,69.70
2018-08-16T21:57:21.943Z,69.89
2018-08-16T21:59:51.394Z,69.93
2018-08-16T22:02:20.931Z,69.51
2018-08-16T22:04:50.363Z,70.32
2018-08-16T22:08:04.294Z,70.92
2018-08-16T22:10:34.011Z,71.54
2018-08-16T22:13:03.514Z,70.25
2018-08-16T22:15:33.528Z,70.50
2018-08-16T22:18:02.939Z,71.05
2018-08-16T22:20:32.441Z,70.20
2018-08-16T22:23:02.050Z,70.83
2018-08-16T22:25:31.409Z,70.39
2018-08-16T22:28:00.826Z,70.14
2018-08-16T22:30:30.606Z,70.97
2018-08-16T22:33:00.508Z,70.34
2018-08-16T22:35:30.246Z,70.90
2018-08-16T22:37:59.642Z,70.47
2018-08-16T22:40:29.079Z,69.43
2018-08-16T22:42:58.536Z,69.99
2018-08-16T22:45:27.918Z,70.19
2018-08-16T22:47:57.863Z,70.15
2018-08-16T22:50:27.355Z,70.04
2018-08-16T22:52:56.798Z,70.07
2018-08-16T22:55:26.335Z,70.39
2018-08-16T22:57:55.766Z,70.79
2018-08-16T23:00:25.223Z,70.10
2018-08-16T23:02:54.681Z,70.11
2018-08-16T23:05:24.158Z,70.32
2018-08-16T23:07:53.613Z,70.02
2018-08-16T23:10:23.144Z,70.28
2018-08-16T23:13:00.990Z,70.37
2018-08-16T23:15:36.168Z,70.26
2018-08-16T23:18:17.754Z,69.85
2018-08-16T23:20:53.728Z,69.96
2018-08-16T23:23:29.420Z,70.58
2018-08-16T23:26:06.387Z,70.36
2018-08-16T23:28:43.279Z,70.67
2018-08-16T23:31:19.420Z,71.85
2018-08-16T23:33:56.855Z,72.06
2018-08-16T23:36:33.988Z,72.37
2018-08-16T23:39:09.287Z,72.98
2018-08-16T23:41:46.300Z,73.16
2018-08-16T23:44:23.892Z,73.18
2018-08-16T23:47:01.396Z,73.24
2018-08-16T23:49:38.879Z,72.27
2018-08-16T23:52:15.519Z,72.34
2018-08-16T23:54:53.351Z,72.86
2018-08-16T23:57:30.083Z,72.84
