createdAt,value
2017-07-29T00:01:51.382Z,0
2017-07-29T00:04:07.227Z,0
2017-07-29T00:06:06.167Z,0
2017-07-29T00:08:30.381Z,0
2017-07-29T00:10:54.675Z,0
2017-07-29T00:13:18.859Z,0
2017-07-29T00:15:43.142Z,0
2017-07-29T00:17:50.415Z,0
2017-07-29T00:20:06.212Z,0
2017-07-29T00:22:16.143Z,0
2017-07-29T00:24:31.819Z,0
2017-07-29T00:26:47.528Z,0
2017-07-29T00:29:03.240Z,0
2017-07-29T00:31:27.503Z,0
2017-07-29T00:33:51.654Z,0
2017-07-29T00:38:17.282Z,0
2017-07-29T00:40:41.399Z,0
2017-07-29T00:42:57.054Z,0
2017-07-29T00:45:12.709Z,0
2017-07-29T00:47:36.849Z,0
2017-07-29T00:50:01.035Z,0
2017-07-29T00:52:25.279Z,0
2017-07-29T00:54:49.398Z,0
2017-07-29T00:57:13.586Z,0
2017-07-29T00:59:29.237Z,0
2017-07-29T01:01:44.888Z,0
2017-07-29T01:04:00.590Z,0
2017-07-29T01:06:16.238Z,0
2017-07-29T01:08:23.575Z,0
2017-07-29T01:10:47.667Z,0
2017-07-29T01:13:03.314Z,0
2017-07-29T01:15:27.457Z,0
2017-07-29T01:17:51.643Z,0
2017-07-29T01:20:07.386Z,0
2017-07-29T01:22:31.501Z,0
2017-07-29T01:24:47.191Z,0
2017-07-29T01:27:11.377Z,0
2017-07-29T01:29:35.453Z,0
2017-07-29T01:31:59.537Z,0
2017-07-29T01:34:23.726Z,0
2017-07-29T01:36:31.036Z,0
2017-07-29T01:38:55.196Z,0
2017-07-29T01:41:19.992Z,0
2017-07-29T01:43:44.181Z,0
2017-07-29T01:45:59.863Z,0
2017-07-29T01:48:15.508Z,0
2017-07-29T01:50:31.234Z,0
2017-07-29T01:52:55.326Z,0
2017-07-29T01:55:19.382Z,0
2017-07-29T01:57:34.950Z,0
2017-07-29T01:59:50.625Z,0
2017-07-29T02:02:14.747Z,0
2017-07-29T02:04:38.822Z,0
2017-07-29T02:07:02.905Z,0
2017-07-29T02:09:26.985Z,0
2017-07-29T02:11:42.594Z,0
2017-07-29T02:14:06.759Z,0
2017-07-29T02:16:22.389Z,0
2017-07-29T02:18:46.527Z,0
2017-07-29T02:21:02.121Z,0
2017-07-29T02:23:17.778Z,0
2017-07-29T02:25:41.797Z,0
2017-07-29T02:28:05.839Z,0
2017-07-29T02:30:29.937Z,0
2017-07-29T02:32:54.019Z,0
2017-07-29T02:35:09.708Z,0
2017-07-29T02:37:25.333Z,0
2017-07-29T02:39:49.451Z,0
2017-07-29T02:42:13.539Z,0
2017-07-29T02:44:29.056Z,0
2017-07-29T02:46:53.094Z,0
2017-07-29T02:49:08.744Z,0
2017-07-29T02:51:32.868Z,0
2017-07-29T02:53:56.953Z,0
2017-07-29T02:56:21.040Z,0
2017-07-29T02:58:45.119Z,0
2017-07-29T03:01:00.764Z,0
2017-07-29T03:03:16.457Z,0
2017-07-29T03:05:32.034Z,0
2017-07-29T03:07:56.055Z,0
2017-07-29T03:10:11.691Z,0
2017-07-29T03:12:35.806Z,0
2017-07-29T03:14:59.899Z,0
2017-07-29T03:17:23.989Z,0
2017-07-29T03:19:48.066Z,0
2017-07-29T03:22:12.087Z,0
2017-07-29T03:24:27.721Z,0
2017-07-29T03:26:43.371Z,0
2017-07-29T03:29:07.487Z,4
2017-07-29T03:31:31.575Z,0
2017-07-29T03:33:55.661Z,4
2017-07-29T03:36:11.298Z,4
2017-07-29T03:38:35.310Z,4
2017-07-29T03:40:59.414Z,8
2017-07-29T03:43:23.473Z,12
2017-07-29T03:45:39.139Z,24
2017-07-29T03:47:46.291Z,32
2017-07-29T03:50:01.940Z,44
2017-07-29T03:52:26.021Z,68
2017-07-29T03:54:50.109Z,88
2017-07-29T03:56:57.305Z,112
2017-07-29T03:59:21.364Z,144
2017-07-29T04:01:45.449Z,176
2017-07-29T04:04:09.467Z,212
2017-07-29T04:06:33.522Z,252
2017-07-29T04:08:49.173Z,288
2017-07-29T04:11:13.180Z,340
2017-07-29T04:13:37.260Z,392
2017-07-29T04:16:01.254Z,448
2017-07-29T04:18:16.926Z,512
2017-07-29T04:20:40.997Z,588
2017-07-29T04:23:05.086Z,692
2017-07-29T04:25:29.187Z,712
2017-07-29T04:27:44.818Z,664
2017-07-29T04:30:08.841Z,636
2017-07-29T04:32:32.866Z,608
2017-07-29T04:34:40.068Z,572
2017-07-29T04:37:04.200Z,524
2017-07-29T04:39:28.305Z,492
2017-07-29T04:41:44.024Z,436
2017-07-29T04:43:59.697Z,368
2017-07-29T04:46:23.735Z,368
2017-07-29T04:48:47.771Z,348
2017-07-29T04:51:11.895Z,340
2017-07-29T04:53:27.527Z,348
2017-07-29T04:55:51.656Z,356
2017-07-29T04:58:07.301Z,372
2017-07-29T05:00:31.307Z,396
2017-07-29T05:02:55.322Z,460
2017-07-29T05:05:19.373Z,628
2017-07-29T05:07:35.065Z,704
2017-07-29T05:09:59.152Z,716
2017-07-29T05:12:14.744Z,824
2017-07-29T05:14:38.926Z,920
2017-07-29T05:17:03.110Z,1132
2017-07-29T05:19:27.186Z,1052
2017-07-29T05:21:51.369Z,1020
2017-07-29T05:24:15.553Z,916
2017-07-29T05:26:39.629Z,852
2017-07-29T05:29:03.720Z,840
2017-07-29T05:31:19.468Z,876
2017-07-29T05:33:43.602Z,948
2017-07-29T05:35:59.275Z,1004
2017-07-29T05:38:23.463Z,1064
2017-07-29T05:40:47.588Z,1068
2017-07-29T05:43:03.276Z,1032
2017-07-29T05:45:27.459Z,992
2017-07-29T05:47:51.617Z,884
2017-07-29T05:50:15.774Z,880
2017-07-29T05:52:23.021Z,948
2017-07-29T05:54:47.199Z,992
2017-07-29T05:57:03.539Z,1036
2017-07-29T05:59:27.757Z,996
2017-07-29T06:01:43.447Z,972
2017-07-29T06:04:07.625Z,980
2017-07-29T06:06:31.925Z,976
2017-07-29T06:08:56.204Z,1048
2017-07-29T06:11:20.507Z,1172
2017-07-29T06:13:36.293Z,1240
2017-07-29T06:15:51.997Z,1312
2017-07-29T06:18:07.739Z,1468
2017-07-29T06:20:23.489Z,1660
2017-07-29T06:22:47.732Z,1656
2017-07-29T06:25:03.527Z,1680
2017-07-29T06:27:19.360Z,1640
2017-07-29T06:29:43.588Z,1644
2017-07-29T06:31:59.362Z,1724
2017-07-29T06:34:23.674Z,1536
2017-07-29T06:36:47.954Z,1404
2017-07-29T06:39:12.242Z,1352
2017-07-29T06:41:28.089Z,1404
2017-07-29T06:43:43.887Z,1332
2017-07-29T06:45:59.607Z,1188
2017-07-29T06:48:15.393Z,1280
2017-07-29T06:50:39.682Z,1240
2017-07-29T06:53:03.909Z,1312
2017-07-29T06:55:19.800Z,1208
2017-07-29T06:57:27.248Z,1256
2017-07-29T06:59:43.042Z,1096
2017-07-29T07:02:07.263Z,1372
2017-07-29T07:04:31.487Z,1964
2017-07-29T07:06:55.794Z,2608
2017-07-29T07:09:20.094Z,2560
2017-07-29T07:11:44.476Z,2824
2017-07-29T07:14:00.425Z,3588
2017-07-29T07:16:24.764Z,4524
2017-07-29T07:18:49.128Z,4336
2017-07-29T07:21:13.556Z,2436
2017-07-29T07:23:38.069Z,1912
2017-07-29T07:25:53.934Z,2212
2017-07-29T07:28:09.932Z,2732
2017-07-29T07:30:25.962Z,2956
2017-07-29T07:32:33.443Z,3792
2017-07-29T07:34:49.455Z,6032
2017-07-29T07:37:13.922Z,9544
2017-07-29T07:39:38.403Z,8104
2017-07-29T07:42:02.911Z,6612
2017-07-29T07:44:27.529Z,12128
2017-07-29T07:46:52.263Z,9456
2017-07-29T07:49:03.343Z,9404
2017-07-29T07:51:19.617Z,7076
2017-07-29T07:53:44.374Z,7520
2017-07-29T07:56:09.087Z,9592
2017-07-29T07:58:33.938Z,13908
2017-07-29T08:00:58.763Z,8836
2017-07-29T08:03:25.727Z,16512
2017-07-29T08:05:50.737Z,16384
2017-07-29T08:08:15.878Z,18112
2017-07-29T08:10:41.129Z,19776
2017-07-29T08:13:06.504Z,20320
2017-07-29T08:15:31.998Z,12436
2017-07-29T08:18:04.398Z,16704
2017-07-29T08:20:29.958Z,12344
2017-07-29T08:22:55.622Z,15776
2017-07-29T08:25:13.676Z,16768
2017-07-29T08:27:46.874Z,18336
2017-07-29T08:30:03.918Z,19296
2017-07-29T08:32:37.515Z,16640
2017-07-29T08:35:03.344Z,14628
2017-07-29T08:37:29.185Z,16768
2017-07-29T08:40:02.912Z,10432
2017-07-29T08:42:28.724Z,11596
2017-07-29T08:45:01.412Z,15808
2017-07-29T08:47:27.130Z,13536
2017-07-29T08:49:44.284Z,11704
2017-07-29T08:52:08.387Z,13848
2017-07-29T08:54:36.069Z,9144
2017-07-29T08:57:03.749Z,10364
2017-07-29T08:59:29.398Z,10100
2017-07-29T09:01:46.436Z,11272
2017-07-29T09:04:04.492Z,12344
2017-07-29T09:06:21.530Z,12276
2017-07-29T09:08:47.087Z,7520
2017-07-29T09:11:13.647Z,6712
2017-07-29T09:13:39.165Z,8384
2017-07-29T09:15:56.098Z,8928
2017-07-29T09:18:13.020Z,6260
2017-07-29T09:20:38.462Z,8008
2017-07-29T09:23:03.817Z,8448
2017-07-29T09:25:29.255Z,7824
2017-07-29T09:27:54.675Z,8888
2017-07-29T09:30:20.077Z,8184
2017-07-29T09:32:37.929Z,6248
2017-07-29T09:35:04.324Z,6628
2017-07-29T09:37:29.775Z,7736
2017-07-29T09:39:55.107Z,6044
2017-07-29T09:42:20.514Z,5688
2017-07-29T09:44:45.820Z,5600
2017-07-29T09:47:11.191Z,5664
2017-07-29T09:49:36.604Z,5624
2017-07-29T09:52:01.974Z,5756
2017-07-29T09:54:27.336Z,5768
2017-07-29T09:56:52.682Z,5968
2017-07-29T09:59:18.048Z,5188
2017-07-29T10:01:43.407Z,4712
2017-07-29T10:04:08.738Z,5108
2017-07-29T10:06:25.614Z,4880
2017-07-29T10:08:57.861Z,4944
2017-07-29T10:11:23.119Z,4844
2017-07-29T10:13:48.423Z,4656
2017-07-29T10:16:13.671Z,4800
2017-07-29T10:18:38.960Z,4844
2017-07-29T10:21:04.221Z,4808
2017-07-29T10:23:29.476Z,4480
2017-07-29T10:25:54.670Z,4584
2017-07-29T10:28:21.892Z,4400
2017-07-29T10:30:47.112Z,4496
2017-07-29T10:33:12.321Z,4444
2017-07-29T10:35:54.354Z,4008
2017-07-29T10:38:19.522Z,3708
2017-07-29T10:40:44.725Z,4252
2017-07-29T10:43:09.897Z,3684
2017-07-29T10:45:35.060Z,4132
2017-07-29T10:48:00.170Z,4084
2017-07-29T10:50:16.754Z,4088
2017-07-29T10:52:42.880Z,4136
2017-07-29T10:55:24.855Z,3532
2017-07-29T10:57:49.925Z,3672
2017-07-29T11:00:07.478Z,3696
2017-07-29T11:02:39.332Z,3456
2017-07-29T11:05:04.463Z,3228
2017-07-29T11:07:29.527Z,3232
2017-07-29T11:09:54.481Z,3260
2017-07-29T11:12:19.572Z,3056
2017-07-29T11:14:44.659Z,2940
2017-07-29T11:17:09.616Z,2820
2017-07-29T11:19:34.583Z,2780
2017-07-29T11:21:59.923Z,2780
2017-07-29T11:24:24.687Z,2524
2017-07-29T11:27:06.364Z,2560
2017-07-29T11:29:31.359Z,2336
2017-07-29T11:31:56.297Z,2220
2017-07-29T11:34:22.973Z,2360
2017-07-29T11:36:56.277Z,2272
2017-07-29T11:39:21.113Z,2224
2017-07-29T11:41:46.140Z,2160
2017-07-29T11:44:11.451Z,2192
2017-07-29T11:46:38.463Z,2076
2017-07-29T11:49:04.427Z,2056
2017-07-29T11:53:05.819Z,2124
2017-07-29T11:55:30.864Z,2072
2017-07-29T11:57:55.806Z,2120
2017-07-29T12:00:20.820Z,2004
2017-07-29T12:02:45.689Z,1980
2017-07-29T12:05:10.654Z,1984
2017-07-29T12:09:38.561Z,1988
2017-07-29T12:12:05.759Z,2004
2017-07-29T12:14:39.641Z,1964
2017-07-29T12:17:07.516Z,1972
2017-07-29T12:19:32.500Z,2016
2017-07-29T12:21:57.430Z,1932
2017-07-29T12:24:13.919Z,1924
2017-07-29T12:26:30.345Z,1948
2017-07-29T12:28:46.840Z,1932
2017-07-29T12:33:13.537Z,1888
2017-07-29T12:37:14.613Z,1876
2017-07-29T12:39:39.590Z,1776
2017-07-29T12:42:04.535Z,1824
2017-07-29T12:44:29.406Z,1828
2017-07-29T12:46:54.323Z,1832
2017-07-29T12:49:20.254Z,1888
2017-07-29T12:51:45.182Z,1764
2017-07-29T12:54:10.242Z,1760
2017-07-29T12:56:28.648Z,1812
2017-07-29T12:58:54.561Z,1828
2017-07-29T13:01:21.515Z,1664
2017-07-29T13:03:46.525Z,1704
2017-07-29T13:06:11.523Z,1740
2017-07-29T13:08:36.523Z,1696
2017-07-29T13:10:46.706Z,1704
2017-07-29T13:13:11.646Z,1728
2017-07-29T13:15:36.675Z,1680
2017-07-29T13:18:01.644Z,1656
2017-07-29T13:20:03.337Z,1672
2017-07-29T13:22:28.242Z,1624
2017-07-29T13:24:53.176Z,1636
2017-07-29T13:27:09.633Z,1616
2017-07-29T13:29:35.084Z,1620
2017-07-29T13:31:59.977Z,1612
2017-07-29T13:34:24.933Z,1612
2017-07-29T13:36:50.061Z,1612
2017-07-29T13:39:31.701Z,1592
2017-07-29T13:41:56.769Z,1644
2017-07-29T13:44:21.769Z,1560
2017-07-29T13:46:46.741Z,1552
2017-07-29T13:49:11.696Z,1644
2017-07-29T13:51:36.670Z,1564
2017-07-29T13:53:46.885Z,1576
2017-07-29T13:56:11.861Z,1560
2017-07-29T13:58:28.327Z,1560
2017-07-29T14:02:56.312Z,1604
2017-07-29T14:05:21.557Z,1568
2017-07-29T14:07:46.547Z,1588
2017-07-29T14:10:03.484Z,1572
2017-07-29T14:12:21.399Z,1556
2017-07-29T14:14:46.784Z,1572
2017-07-29T14:17:14.727Z,1588
2017-07-29T14:19:41.255Z,1556
2017-07-29T14:22:11.503Z,1572
2017-07-29T14:24:40.019Z,1500
2017-07-29T14:27:09.139Z,1540
2017-07-29T14:29:33.131Z,1516
2017-07-29T14:31:49.631Z,1508
2017-07-29T14:34:15.671Z,1528
2017-07-29T14:36:32.122Z,1508
2017-07-29T14:38:57.070Z,1496
2017-07-29T14:41:22.068Z,1504
2017-07-29T14:43:47.066Z,1540
2017-07-29T14:46:12.082Z,1484
2017-07-29T14:48:37.095Z,1460
2017-07-29T14:51:02.067Z,1548
2017-07-29T14:53:27.034Z,1472
2017-07-29T14:57:53.637Z,1532
2017-07-29T15:00:18.579Z,1508
2017-07-29T15:02:43.567Z,1472
2017-07-29T15:05:00.020Z,1472
2017-07-29T15:07:24.915Z,1388
2017-07-29T15:09:49.822Z,1464
2017-07-29T15:12:14.749Z,1472
2017-07-29T15:14:39.683Z,1488
2017-07-29T15:17:04.585Z,1456
2017-07-29T15:19:29.529Z,1432
2017-07-29T15:21:46.012Z,1424
2017-07-29T15:23:56.209Z,1336
2017-07-29T15:26:12.640Z,1392
2017-07-29T15:28:37.598Z,1348
2017-07-29T15:31:02.557Z,1344
2017-07-29T15:33:19.002Z,1304
2017-07-29T15:35:43.931Z,1284
2017-07-29T15:38:08.877Z,1396
2017-07-29T15:40:33.818Z,1376
2017-07-29T15:42:58.782Z,1340
2017-07-29T15:45:23.752Z,1408
2017-07-29T15:47:48.701Z,1412
2017-07-29T15:50:13.651Z,1340
2017-07-29T15:54:40.135Z,1284
2017-07-29T15:57:05.000Z,1300
2017-07-29T16:01:06.366Z,1360
2017-07-29T16:03:31.414Z,1400
2017-07-29T16:05:56.331Z,1388
2017-07-29T16:08:21.264Z,1384
2017-07-29T16:10:46.139Z,1412
2017-07-29T16:13:11.055Z,1424
2017-07-29T16:15:27.530Z,1380
2017-07-29T16:17:53.385Z,1428
2017-07-29T16:20:09.816Z,1436
2017-07-29T16:22:34.655Z,1424
2017-07-29T16:24:59.597Z,1412
2017-07-29T16:27:24.568Z,1404
2017-07-29T16:29:50.462Z,1472
2017-07-29T16:32:06.911Z,1476
2017-07-29T16:34:32.892Z,1468
2017-07-29T16:36:51.322Z,1472
2017-07-29T16:39:33.111Z,1472
2017-07-29T16:41:58.381Z,1120
2017-07-29T16:44:23.208Z,1416
2017-07-29T16:46:48.056Z,964
2017-07-29T16:49:12.918Z,1132
2017-07-29T16:51:39.153Z,1152
2017-07-29T16:54:03.660Z,1128
2017-07-29T16:56:28.562Z,1132
2017-07-29T16:58:53.715Z,1132
2017-07-29T17:01:18.603Z,1136
2017-07-29T17:03:43.456Z,1120
2017-07-29T17:06:09.322Z,1144
2017-07-29T17:08:34.173Z,1328
2017-07-29T17:10:59.162Z,1340
2017-07-29T17:13:24.168Z,1296
2017-07-29T17:15:49.120Z,1316
2017-07-29T17:18:14.136Z,1284
2017-07-29T17:20:39.105Z,1240
2017-07-29T17:23:03.951Z,916
2017-07-29T17:25:28.837Z,948
2017-07-29T17:27:53.802Z,748
2017-07-29T17:30:18.701Z,1208
2017-07-29T17:32:43.611Z,1156
2017-07-29T17:35:09.516Z,1132
2017-07-29T17:37:34.377Z,1076
2017-07-29T17:40:00.353Z,1120
2017-07-29T17:42:25.360Z,1156
2017-07-29T17:44:35.568Z,1136
2017-07-29T17:47:00.442Z,1100
2017-07-29T17:49:25.337Z,1080
2017-07-29T17:51:50.242Z,1040
2017-07-29T17:54:15.755Z,960
2017-07-29T17:56:32.100Z,948
2017-07-29T17:58:48.463Z,932
2017-07-29T18:01:13.326Z,912
2017-07-29T18:03:39.244Z,976
2017-07-29T18:05:49.946Z,864
2017-07-29T18:10:16.841Z,816
2017-07-29T18:12:41.727Z,816
2017-07-29T18:17:17.436Z,740
2017-07-29T18:19:42.291Z,716
2017-07-29T18:22:07.134Z,684
2017-07-29T18:24:32.074Z,412
2017-07-29T18:26:56.887Z,528
2017-07-29T18:29:21.642Z,520
2017-07-29T18:31:46.410Z,284
2017-07-29T18:34:11.331Z,344
2017-07-29T18:36:36.353Z,440
2017-07-29T18:39:01.249Z,416
2017-07-29T18:41:26.152Z,416
2017-07-29T18:43:50.926Z,384
2017-07-29T18:46:15.751Z,364
2017-07-29T18:48:40.631Z,292
2017-07-29T18:51:07.549Z,284
2017-07-29T18:53:32.396Z,260
2017-07-29T18:55:58.364Z,216
2017-07-29T18:58:23.132Z,200
2017-07-29T19:00:47.910Z,168
2017-07-29T19:03:12.648Z,128
2017-07-29T19:05:37.555Z,76
2017-07-29T19:08:02.508Z,64
2017-07-29T19:10:33.080Z,64
2017-07-29T19:12:53.656Z,44
2017-07-29T19:15:18.443Z,28
2017-07-29T19:17:43.266Z,24
2017-07-29T19:20:08.016Z,16
2017-07-29T19:22:32.853Z,12
2017-07-29T19:24:57.596Z,8
2017-07-29T19:27:22.938Z,8
2017-07-29T19:29:47.561Z,4
2017-07-29T19:32:12.288Z,4
2017-07-29T19:34:36.950Z,0
2017-07-29T19:37:01.691Z,0
2017-07-29T19:39:26.364Z,0
2017-07-29T19:41:51.095Z,0
2017-07-29T19:44:16.739Z,0
2017-07-29T19:46:41.010Z,0
2017-07-29T19:49:05.804Z,0
2017-07-29T19:51:30.493Z,0
2017-07-29T19:53:55.214Z,0
2017-07-29T19:57:55.804Z,0
2017-07-29T20:01:58.886Z,0
2017-07-29T20:06:25.160Z,0
2017-07-29T20:08:49.846Z,0
2017-07-29T20:11:14.534Z,0
2017-07-29T20:13:39.415Z,0
2017-07-29T20:16:04.076Z,0
2017-07-29T20:20:05.315Z,0
2017-07-29T20:22:29.991Z,0
2017-07-29T20:24:54.698Z,0
2017-07-29T20:27:19.287Z,0
2017-07-29T20:29:43.923Z,0
2017-07-29T20:32:08.518Z,0
2017-07-29T20:34:33.079Z,0
2017-07-29T20:36:57.888Z,0
2017-07-29T20:39:22.502Z,0
2017-07-29T20:41:47.094Z,0
2017-07-29T20:44:03.322Z,0
2017-07-29T20:46:13.493Z,0
2017-07-29T20:48:38.163Z,0
2017-07-29T20:51:03.762Z,0
2017-07-29T20:53:28.333Z,0
2017-07-29T20:55:45.473Z,0
2017-07-29T20:58:01.679Z,0
2017-07-29T21:00:26.263Z,0
2017-07-29T21:02:50.888Z,0
2017-07-29T21:05:15.432Z,0
2017-07-29T21:07:40.048Z,0
2017-07-29T21:10:04.615Z,0
2017-07-29T21:12:29.226Z,0
2017-07-29T21:14:53.773Z,0
2017-07-29T21:17:18.301Z,0
2017-07-29T21:19:42.917Z,0
2017-07-29T21:22:07.481Z,0
2017-07-29T21:24:23.538Z,0
2017-07-29T21:26:39.565Z,0
2017-07-29T21:28:55.632Z,0
2017-07-29T21:31:20.168Z,0
2017-07-29T21:33:36.247Z,0
2017-07-29T21:35:52.325Z,0
2017-07-29T21:38:16.932Z,0
2017-07-29T21:40:41.470Z,0
2017-07-29T21:43:05.971Z,0
2017-07-29T21:45:30.554Z,0
2017-07-29T21:47:55.123Z,0
2017-07-29T21:50:11.227Z,0
2017-07-29T21:52:35.744Z,0
2017-07-29T21:55:00.312Z,0
2017-07-29T21:57:16.434Z,0
2017-07-29T21:59:41.019Z,0
2017-07-29T22:02:05.584Z,0
2017-07-29T22:04:30.091Z,0
2017-07-29T22:06:46.150Z,0
2017-07-29T22:09:10.766Z,0
2017-07-29T22:11:26.904Z,0
2017-07-29T22:13:51.415Z,0
2017-07-29T22:16:23.810Z,0
2017-07-29T22:18:48.236Z,0
2017-07-29T22:23:05.788Z,0
2017-07-29T22:25:30.340Z,0
2017-07-29T22:29:56.358Z,0
2017-07-29T22:32:20.940Z,0
2017-07-29T22:34:45.470Z,0
2017-07-29T22:37:09.999Z,0
2017-07-29T22:41:27.512Z,0
2017-07-29T22:43:52.044Z,0
2017-07-29T22:46:08.070Z,0
2017-07-29T22:48:32.717Z,0
2017-07-29T22:50:48.879Z,0
2017-07-29T22:53:13.410Z,0
2017-07-29T22:55:37.906Z,0
2017-07-29T23:00:04.569Z,0
2017-07-29T23:02:20.546Z,0
2017-07-29T23:04:45.065Z,0
2017-07-29T23:07:09.577Z,0
2017-07-29T23:09:34.094Z,0
2017-07-29T23:11:58.584Z,0
2017-07-29T23:14:23.066Z,0
2017-07-29T23:16:47.566Z,0
2017-07-29T23:19:12.068Z,0
2017-07-29T23:21:36.746Z,0
2017-07-29T23:24:01.319Z,0
2017-07-29T23:26:25.856Z,0
2017-07-29T23:28:52.735Z,0
2017-07-29T23:31:08.574Z,0
2017-07-29T23:33:33.061Z,0
2017-07-29T23:35:49.119Z,0
2017-07-29T23:38:13.681Z,0
2017-07-29T23:40:29.698Z,0
2017-07-29T23:42:45.896Z,0
2017-07-29T23:45:10.382Z,0
2017-07-29T23:47:26.431Z,0
2017-07-29T23:49:42.417Z,0
2017-07-29T23:52:06.983Z,0
2017-07-29T23:54:31.523Z,0
2017-07-29T23:56:50.210Z,0
2017-07-29T23:59:14.668Z,0
