createdAt,value
2023-04-01T00:00:12.875Z,100.00
2023-04-01T00:02:42.922Z,100.00
2023-04-01T00:05:12.980Z,100.00
2023-04-01T00:07:42.762Z,100.00
2023-04-01T00:10:14.891Z,100.00
2023-04-01T00:12:44.177Z,100.00
2023-04-01T00:15:14.485Z,100.00
2023-04-01T00:17:44.909Z,100.00
2023-04-01T00:20:15.466Z,100.00
2023-04-01T00:22:45.672Z,100.00
2023-04-01T00:25:16.509Z,100.00
2023-04-01T00:27:45.441Z,100.00
2023-04-01T00:30:14.762Z,100.00
2023-04-01T00:32:43.704Z,100.00
2023-04-01T00:35:13.610Z,100.00
2023-04-01T00:37:42.565Z,100.00
2023-04-01T00:40:27.525Z,100.00
2023-04-01T00:42:57.003Z,100.00
2023-04-01T00:45:36.246Z,100.00
2023-04-01T00:48:09.655Z,100.00
2023-04-01T00:50:40.709Z,100.00
2023-04-01T00:53:10.770Z,100.00
2023-04-01T00:55:46.145Z,100.00
2023-04-01T00:58:17.135Z,100.00
2023-04-01T01:00:48.755Z,100.00
2023-04-01T01:03:17.876Z,100.00
2023-04-01T01:06:10.037Z,100.00
2023-04-01T01:09:00.566Z,100.00
2023-04-01T01:11:43.816Z,100.00
2023-04-01T01:14:36.977Z,100.00
2023-04-01T01:17:16.188Z,100.00
2023-04-01T01:20:12.806Z,100.00
2023-04-01T01:23:05.709Z,100.00
2023-04-01T01:25:44.038Z,100.00
2023-04-01T01:28:37.611Z,100.00
2023-04-01T01:31:15.166Z,100.00
2023-04-01T01:34:09.871Z,100.00
2023-04-01T01:36:43.705Z,100.00
2023-04-01T01:39:16.149Z,100.00
2023-04-01T01:41:50.537Z,100.00
2023-04-01T01:44:21.235Z,100.00
2023-04-01T01:46:50.821Z,100.00
2023-04-01T01:49:21.289Z,100.00
2023-04-01T01:51:51.641Z,100.00
2023-04-01T01:54:21.057Z,100.00
2023-04-01T01:56:55.691Z,100.00
2023-04-01T01:59:27.074Z,100.00
2023-04-01T02:02:00.077Z,100.00
2023-04-01T02:04:29.590Z,100.00
2023-04-01T02:07:04.804Z,100.00
2023-04-01T02:09:35.327Z,100.00
2023-04-01T02:12:08.320Z,100.00
2023-04-01T02:14:45.813Z,100.00
2023-04-01T02:17:19.247Z,100.00
2023-04-01T02:19:52.013Z,100.00
2023-04-01T02:22:26.622Z,100.00
2023-04-01T02:25:00.429Z,100.00
2023-04-01T02:27:30.608Z,100.00
2023-04-01T02:30:00.545Z,100.00
2023-04-01T02:32:31.874Z,100.00
2023-04-01T02:35:04.383Z,100.00
2023-04-01T02:37:36.275Z,100.00
2023-04-01T02:40:08.708Z,100.00
2023-04-01T02:42:37.893Z,100.00
2023-04-01T02:45:08.135Z,100.00
2023-04-01T02:47:37.247Z,100.00
2023-04-01T02:50:07.703Z,100.00
2023-04-01T02:52:38.537Z,100.00
2023-04-01T02:55:08.964Z,100.00
2023-04-01T02:57:38.199Z,100.00
2023-04-01T03:00:12.218Z,100.00
2023-04-01T03:02:41.568Z,100.00
2023-04-01T03:05:11.244Z,100.00
2023-04-01T03:07:41.657Z,100.00
2023-04-01T03:10:11.673Z,100.00
2023-04-01T03:12:41.695Z,100.00
2023-04-01T03:15:13.240Z,100.00
2023-04-01T03:17:43.237Z,100.00
2023-04-01T03:20:13.712Z,100.00
2023-04-01T03:22:44.025Z,100.00
2023-04-01T03:25:13.268Z,100.00
2023-04-01T03:27:42.475Z,100.00
2023-04-01T03:30:12.349Z,100.00
2023-04-01T03:32:50.206Z,100.00
2023-04-01T03:35:19.567Z,100.00
2023-04-01T03:37:50.085Z,100.00
2023-04-01T03:40:19.244Z,100.00
2023-04-01T03:42:48.706Z,100.00
2023-04-01T03:45:17.782Z,100.00
2023-04-01T03:47:46.809Z,100.00
2023-04-01T03:50:15.739Z,100.00
2023-04-01T03:52:45.308Z,100.00
2023-04-01T03:55:16.608Z,100.00
2023-04-01T03:57:46.102Z,100.00
2023-04-01T04:00:21.253Z,100.00
2023-04-01T04:02:56.298Z,100.00
2023-04-01T04:05:31.025Z,100.00
2023-04-01T04:08:00.697Z,100.00
2023-04-01T04:10:31.121Z,100.00
2023-04-01T04:13:00.227Z,100.00
2023-04-01T04:15:32.173Z,100.00
2023-04-01T04:18:01.493Z,100.00
2023-04-01T04:20:30.506Z,100.00
2023-04-01T04:22:59.495Z,100.00
2023-04-01T04:25:28.466Z,100.00
2023-04-01T04:27:58.898Z,100.00
2023-04-01T04:30:27.823Z,100.00
2023-04-01T04:32:56.827Z,100.00
2023-04-01T04:35:25.932Z,100.00
2023-04-01T04:37:54.996Z,100.00
2023-04-01T04:40:24.079Z,100.00
2023-04-01T04:42:53.040Z,100.00
2023-04-01T04:45:23.803Z,100.00
2023-04-01T04:47:57.388Z,100.00
2023-04-01T04:50:27.230Z,100.00
2023-04-01T04:52:56.301Z,100.00
2023-04-01T04:55:25.645Z,100.00
2023-04-01T04:58:13.459Z,100.00
2023-04-01T05:00:47.101Z,100.00
2023-04-01T05:03:23.307Z,100.00
2023-04-01T05:05:54.997Z,100.00
2023-04-01T05:08:25.353Z,100.00
2023-04-01T05:10:54.281Z,100.00
2023-04-01T05:13:23.385Z,100.00
2023-04-01T05:15:54.328Z,100.00
2023-04-01T05:18:23.856Z,100.00
2023-04-01T05:20:54.674Z,100.00
2023-04-01T05:23:24.695Z,100.00
2023-04-01T05:25:54.499Z,100.00
2023-04-01T05:28:24.410Z,100.00
2023-04-01T05:30:55.088Z,100.00
2023-04-01T05:33:26.995Z,100.00
2023-04-01T05:35:56.461Z,100.00
2023-04-01T05:38:25.452Z,100.00
2023-04-01T05:41:01.319Z,100.00
2023-04-01T05:43:32.194Z,100.00
2023-04-01T05:46:11.192Z,100.00
2023-04-01T05:48:49.933Z,100.00
2023-04-01T05:51:19.131Z,100.00
2023-04-01T05:53:48.479Z,100.00
2023-04-01T05:56:17.623Z,100.00
2023-04-01T05:58:54.444Z,100.00
2023-04-01T06:01:27.145Z,100.00
2023-04-01T06:03:56.536Z,100.00
2023-04-01T06:06:28.004Z,100.00
2023-04-01T06:09:18.511Z,100.00
2023-04-01T06:12:33.968Z,100.00
2023-04-01T06:15:16.767Z,100.00
2023-04-01T06:18:01.678Z,100.00
2023-04-01T06:20:40.545Z,100.00
2023-04-01T06:23:23.356Z,100.00
2023-04-01T06:26:05.273Z,100.00
2023-04-01T06:29:09.782Z,100.00
2023-04-01T06:31:54.076Z,100.00
2023-04-01T06:34:56.725Z,100.00
2023-04-01T06:37:42.500Z,100.00
2023-04-01T06:40:40.325Z,100.00
2023-04-01T06:43:23.025Z,100.00
2023-04-01T06:46:20.556Z,100.00
2023-04-01T06:49:30.584Z,100.00
2023-04-01T06:52:26.707Z,100.00
2023-04-01T06:55:27.272Z,100.00
2023-04-01T06:58:23.496Z,100.00
2023-04-01T07:00:56.552Z,100.00
2023-04-01T07:03:34.240Z,100.00
2023-04-01T07:06:06.878Z,100.00
2023-04-01T07:08:46.302Z,100.00
2023-04-01T07:11:24.830Z,100.00
2023-04-01T07:14:32.840Z,100.00
2023-04-01T07:17:08.525Z,100.00
2023-04-01T07:19:43.528Z,100.00
2023-04-01T07:22:29.165Z,100.00
2023-04-01T07:25:14.621Z,100.00
2023-04-01T07:27:46.087Z,100.00
2023-04-01T07:30:18.017Z,100.00
2023-04-01T07:32:54.745Z,100.00
2023-04-01T07:35:29.930Z,100.00
2023-04-01T07:38:13.535Z,100.00
2023-04-01T07:40:50.939Z,100.00
2023-04-01T07:43:33.297Z,100.00
2023-04-01T07:46:41.985Z,100.00
2023-04-01T07:49:17.409Z,100.00
2023-04-01T07:51:59.933Z,100.00
2023-04-01T07:54:40.595Z,100.00
2023-04-01T07:57:16.920Z,100.00
2023-04-01T08:00:04.309Z,100.00
2023-04-01T08:03:12.410Z,100.00
2023-04-01T08:05:49.691Z,100.00
2023-04-01T08:08:27.336Z,100.00
2023-04-01T08:11:31.357Z,100.00
2023-04-01T08:14:27.526Z,100.00
2023-04-01T08:17:22.866Z,100.00
2023-04-01T08:20:03.612Z,100.00
2023-04-01T08:22:42.708Z,100.00
2023-04-01T08:25:40.051Z,100.00
2023-04-01T08:28:18.502Z,100.00
2023-04-01T08:30:54.724Z,98.35
2023-04-01T08:33:27.803Z,100.00
2023-04-01T08:36:10.620Z,100.00
2023-04-01T08:38:45.864Z,100.00
2023-04-01T08:41:22.437Z,100.00
2023-04-01T08:44:44.275Z,100.00
2023-04-01T08:47:33.231Z,99.86
2023-04-01T08:50:32.814Z,96.71
2023-04-01T08:53:32.812Z,94.28
2023-04-01T08:56:12.676Z,93.41
2023-04-01T08:59:14.483Z,92.91
2023-04-01T09:02:03.513Z,90.82
2023-04-01T09:05:43.369Z,90.58
2023-04-01T09:08:35.578Z,92.33
2023-04-01T09:11:17.992Z,93.01
2023-04-01T09:14:22.438Z,93.13
2023-04-01T09:17:36.872Z,90.81
2023-04-01T09:20:37.442Z,88.86
2023-04-01T09:23:29.524Z,89.33
2023-04-01T09:26:20.208Z,89.79
2023-04-01T09:29:03.470Z,88.64
2023-04-01T09:31:52.313Z,87.25
2023-04-01T09:34:57.001Z,89.49
2023-04-01T09:37:37.979Z,90.72
2023-04-01T09:40:19.986Z,88.24
2023-04-01T09:43:17.603Z,86.86
2023-04-01T09:46:09.413Z,84.83
2023-04-01T09:49:10.420Z,83.18
2023-04-01T09:51:52.990Z,81.63
2023-04-01T09:54:32.983Z,80.61
2023-04-01T09:57:24.672Z,85.15
2023-04-01T10:00:41.055Z,79.48
2023-04-01T10:03:50.828Z,76.15
2023-04-01T10:06:55.200Z,78.42
2023-04-01T10:10:12.180Z,76.62
2023-04-01T10:13:24.284Z,76.15
2023-04-01T10:16:32.467Z,76.08
2023-04-01T10:19:55.168Z,77.02
2023-04-01T10:23:08.006Z,78.44
2023-04-01T10:25:56.227Z,76.24
2023-04-01T10:28:50.066Z,77.89
2023-04-01T10:32:14.334Z,77.18
2023-04-01T10:35:46.225Z,75.55
2023-04-01T10:38:42.919Z,74.11
2023-04-01T10:41:48.433Z,74.16
2023-04-01T10:45:19.664Z,74.21
2023-04-01T10:48:52.069Z,74.87
2023-04-01T10:51:34.523Z,76.84
2023-04-01T10:54:23.471Z,78.60
2023-04-01T10:57:35.813Z,72.83
2023-04-01T11:01:09.893Z,75.14
2023-04-01T11:04:34.197Z,76.29
2023-04-01T11:08:06.513Z,72.85
2023-04-01T11:11:19.710Z,75.29
2023-04-01T11:14:19.982Z,78.72
2023-04-01T11:17:15.960Z,74.12
2023-04-01T11:20:17.090Z,70.36
2023-04-01T11:23:01.419Z,69.05
2023-04-01T11:26:06.181Z,69.65
2023-04-01T11:29:32.657Z,69.85
2023-04-01T11:32:28.080Z,67.38
2023-04-01T11:35:14.862Z,67.14
2023-04-01T11:37:52.106Z,66.92
2023-04-01T11:41:09.599Z,67.19
2023-04-01T11:44:23.646Z,67.82
2023-04-01T11:47:26.962Z,70.44
2023-04-01T11:50:16.860Z,71.14
2023-04-01T11:53:21.496Z,68.14
2023-04-01T11:56:01.978Z,69.16
2023-04-01T11:59:01.192Z,66.33
2023-04-01T12:01:45.699Z,65.61
2023-04-01T12:04:42.609Z,65.33
2023-04-01T12:07:21.511Z,64.88
2023-04-01T12:09:58.580Z,63.57
2023-04-01T12:12:47.729Z,63.22
2023-04-01T12:15:31.498Z,63.69
2023-04-01T12:18:13.027Z,64.48
2023-04-01T12:20:51.301Z,65.60
2023-04-01T12:23:55.572Z,64.44
2023-04-01T12:26:58.335Z,69.81
2023-04-01T12:29:55.928Z,65.52
2023-04-01T12:32:34.285Z,64.83
2023-04-01T12:35:18.461Z,63.06
2023-04-01T12:37:55.449Z,64.78
2023-04-01T12:40:38.240Z,64.42
2023-04-01T12:43:31.149Z,63.33
2023-04-01T12:46:12.595Z,62.23
2023-04-01T12:49:18.778Z,62.79
2023-04-01T12:52:05.785Z,64.25
2023-04-01T12:55:10.227Z,63.85
2023-04-01T12:58:14.554Z,64.33
2023-04-01T13:01:00.525Z,62.76
2023-04-01T13:03:51.092Z,62.07
2023-04-01T13:06:32.493Z,60.41
2023-04-01T13:09:18.018Z,60.18
2023-04-01T13:11:52.842Z,61.28
2023-04-01T13:15:09.813Z,62.17
2023-04-01T13:17:48.574Z,63.03
2023-04-01T13:20:27.349Z,63.03
2023-04-01T13:23:11.622Z,63.86
2023-04-01T13:25:52.512Z,63.10
2023-04-01T13:28:29.209Z,63.75
2023-04-01T13:31:05.159Z,64.60
2023-04-01T13:33:44.698Z,65.44
2023-04-01T13:36:23.727Z,67.38
2023-04-01T13:39:13.313Z,66.82
2023-04-01T13:41:57.250Z,64.86
2023-04-01T13:44:35.961Z,65.53
2023-04-01T13:47:26.840Z,66.84
2023-04-01T13:50:26.215Z,65.93
2023-04-01T13:53:13.613Z,65.22
2023-04-01T13:55:54.614Z,67.28
2023-04-01T13:58:48.467Z,66.04
2023-04-01T14:01:26.216Z,65.62
2023-04-01T14:04:15.501Z,66.35
2023-04-01T14:06:59.068Z,66.26
2023-04-01T14:09:47.869Z,67.30
2023-04-01T14:12:30.127Z,67.71
2023-04-01T14:15:25.607Z,68.11
2023-04-01T14:18:04.447Z,69.45
2023-04-01T14:20:42.697Z,73.18
2023-04-01T14:23:45.045Z,70.80
2023-04-01T14:26:31.137Z,70.76
2023-04-01T14:29:12.394Z,71.51
2023-04-01T14:32:08.932Z,71.63
2023-04-01T14:34:54.255Z,72.69
2023-04-01T14:37:40.035Z,73.68
2023-04-01T14:40:24.350Z,74.38
2023-04-01T14:43:13.020Z,74.27
2023-04-01T14:45:57.580Z,74.87
2023-04-01T14:48:34.493Z,75.39
2023-04-01T14:51:12.019Z,76.69
2023-04-01T14:53:47.063Z,77.62
2023-04-01T14:56:43.083Z,80.95
2023-04-01T14:59:13.344Z,82.62
2023-04-01T15:01:49.539Z,80.83
2023-04-01T15:04:46.571Z,82.01
2023-04-01T15:07:35.181Z,83.14
2023-04-01T15:10:15.107Z,82.97
2023-04-01T15:12:53.564Z,82.01
2023-04-01T15:15:34.324Z,81.16
2023-04-01T15:18:24.311Z,82.28
2023-04-01T15:21:09.092Z,82.31
2023-04-01T15:23:48.934Z,83.24
2023-04-01T15:26:31.375Z,83.69
2023-04-01T15:29:15.979Z,84.53
2023-04-01T15:31:54.075Z,85.34
2023-04-01T15:34:34.346Z,86.64
2023-04-01T15:37:14.202Z,85.89
2023-04-01T15:39:54.851Z,86.28
2023-04-01T15:42:40.887Z,87.84
2023-04-01T15:45:36.324Z,87.99
2023-04-01T15:48:24.991Z,89.22
2023-04-01T15:51:13.073Z,90.50
2023-04-01T15:54:26.205Z,91.23
2023-04-01T15:57:08.197Z,92.94
2023-04-01T15:59:54.311Z,94.11
2023-04-01T16:02:33.590Z,96.71
2023-04-01T16:05:12.090Z,97.92
2023-04-01T16:07:57.016Z,99.13
2023-04-01T16:10:40.575Z,100.00
2023-04-01T16:13:30.759Z,100.00
2023-04-01T16:16:12.135Z,100.00
2023-04-01T16:19:00.831Z,100.00
2023-04-01T16:21:46.054Z,100.00
2023-04-01T16:24:24.576Z,100.00
2023-04-01T16:27:00.118Z,100.00
2023-04-01T16:29:38.541Z,100.00
2023-04-01T16:32:39.923Z,100.00
2023-04-01T16:35:29.382Z,100.00
2023-04-01T16:38:07.843Z,100.00
2023-04-01T16:41:01.356Z,100.00
2023-04-01T16:43:41.085Z,100.00
2023-04-01T16:46:36.496Z,100.00
2023-04-01T16:49:26.587Z,100.00
2023-04-01T16:52:00.114Z,100.00
2023-04-01T16:54:36.323Z,100.00
2023-04-01T16:57:18.640Z,100.00
2023-04-01T16:59:56.380Z,100.00
2023-04-01T17:02:29.581Z,100.00
2023-04-01T17:05:04.203Z,100.00
2023-04-01T17:07:46.709Z,100.00
2023-04-01T17:10:46.175Z,100.00
2023-04-01T17:13:43.212Z,100.00
2023-04-01T17:16:41.918Z,100.00
2023-04-01T17:19:26.493Z,100.00
2023-04-01T17:22:06.791Z,100.00
2023-04-01T17:24:53.981Z,100.00
2023-04-01T17:27:38.717Z,100.00
2023-04-01T17:30:36.357Z,100.00
2023-04-01T17:33:39.820Z,100.00
2023-04-01T17:36:19.375Z,100.00
2023-04-01T17:39:02.506Z,100.00
2023-04-01T17:41:43.686Z,100.00
2023-04-01T17:44:24.132Z,100.00
2023-04-01T17:47:18.320Z,100.00
2023-04-01T17:49:57.490Z,100.00
2023-04-01T17:52:33.210Z,100.00
2023-04-01T17:55:31.418Z,100.00
2023-04-01T17:58:06.358Z,100.00
2023-04-01T18:00:54.141Z,100.00
2023-04-01T18:03:52.963Z,100.00
2023-04-01T18:06:37.263Z,100.00
2023-04-01T18:09:19.057Z,100.00
2023-04-01T18:12:00.881Z,100.00
2023-04-01T18:14:53.072Z,100.00
2023-04-01T18:17:42.844Z,100.00
2023-04-01T18:20:30.001Z,100.00
2023-04-01T18:23:05.152Z,100.00
2023-04-01T18:25:40.926Z,100.00
2023-04-01T18:28:23.549Z,100.00
2023-04-01T18:30:56.980Z,100.00
2023-04-01T18:33:33.696Z,100.00
2023-04-01T18:36:15.707Z,100.00
2023-04-01T18:38:54.726Z,100.00
2023-04-01T18:41:36.436Z,100.00
2023-04-01T18:44:26.370Z,100.00
2023-04-01T18:47:05.614Z,100.00
2023-04-01T18:49:45.838Z,100.00
2023-04-01T18:52:22.032Z,100.00
2023-04-01T18:55:11.318Z,100.00
2023-04-01T18:57:46.640Z,100.00
2023-04-01T19:00:23.344Z,100.00
2023-04-01T19:02:59.622Z,100.00
2023-04-01T19:05:34.977Z,100.00
2023-04-01T19:08:17.005Z,100.00
2023-04-01T19:10:53.095Z,100.00
2023-04-01T19:13:29.430Z,100.00
2023-04-01T19:16:08.524Z,100.00
2023-04-01T19:18:56.481Z,100.00
2023-04-01T19:21:30.214Z,100.00
2023-04-01T19:24:36.021Z,100.00
2023-04-01T19:27:17.738Z,100.00
2023-04-01T19:30:04.896Z,100.00
2023-04-01T19:32:50.905Z,100.00
2023-04-01T19:35:36.259Z,100.00
2023-04-01T19:38:14.310Z,100.00
2023-04-01T19:40:55.391Z,100.00
2023-04-01T19:43:49.513Z,100.00
2023-04-01T19:46:27.445Z,100.00
2023-04-01T19:49:22.139Z,100.00
2023-04-01T19:51:57.948Z,100.00
2023-04-01T19:54:37.386Z,100.00
2023-04-01T19:57:17.948Z,100.00
2023-04-01T20:00:05.835Z,100.00
2023-04-01T20:03:00.820Z,100.00
2023-04-01T20:06:02.407Z,100.00
2023-04-01T20:08:40.238Z,100.00
2023-04-01T20:11:20.857Z,100.00
2023-04-01T20:14:00.776Z,100.00
2023-04-01T20:16:53.140Z,100.00
2023-04-01T20:19:32.139Z,100.00
2023-04-01T20:22:04.222Z,100.00
2023-04-01T20:24:37.701Z,100.00
2023-04-01T20:27:17.724Z,100.00
2023-04-01T20:30:15.528Z,100.00
2023-04-01T20:33:08.077Z,100.00
2023-04-01T20:36:04.407Z,100.00
2023-04-01T20:39:00.752Z,100.00
2023-04-01T20:41:43.132Z,100.00
2023-04-01T20:44:15.577Z,100.00
2023-04-01T20:46:51.703Z,100.00
2023-04-01T20:49:42.400Z,100.00
2023-04-01T20:52:24.591Z,100.00
2023-04-01T20:55:22.430Z,100.00
2023-04-01T20:58:07.721Z,100.00
2023-04-01T21:00:55.390Z,100.00
2023-04-01T21:03:36.748Z,100.00
2023-04-01T21:06:39.284Z,100.00
2023-04-01T21:09:37.042Z,100.00
2023-04-01T21:12:14.440Z,100.00
2023-04-01T21:15:05.558Z,100.00
2023-04-01T21:17:52.964Z,100.00
2023-04-01T21:20:37.369Z,100.00
2023-04-01T21:23:21.443Z,100.00
2023-04-01T21:26:05.667Z,100.00
2023-04-01T21:28:53.111Z,100.00
2023-04-01T21:31:33.992Z,100.00
2023-04-01T21:34:18.141Z,100.00
2023-04-01T21:37:03.371Z,100.00
2023-04-01T21:39:52.557Z,100.00
2023-04-01T21:42:34.807Z,100.00
2023-04-01T21:45:31.544Z,100.00
2023-04-01T21:48:26.031Z,100.00
2023-04-01T21:51:28.826Z,100.00
2023-04-01T21:54:38.553Z,100.00
2023-04-01T21:57:52.570Z,100.00
2023-04-01T22:00:26.392Z,100.00
2023-04-01T22:03:30.494Z,100.00
2023-04-01T22:06:10.895Z,100.00
2023-04-01T22:09:04.375Z,100.00
2023-04-01T22:11:46.061Z,100.00
2023-04-01T22:14:22.550Z,100.00
2023-04-01T22:16:58.943Z,100.00
2023-04-01T22:19:37.597Z,100.00
2023-04-01T22:22:15.777Z,100.00
2023-04-01T22:24:57.819Z,100.00
2023-04-01T22:27:33.307Z,100.00
2023-04-01T22:30:14.326Z,100.00
2023-04-01T22:32:48.122Z,100.00
2023-04-01T22:35:38.057Z,100.00
2023-04-01T22:38:20.160Z,100.00
2023-04-01T22:40:58.896Z,100.00
2023-04-01T22:43:38.492Z,100.00
2023-04-01T22:46:28.940Z,100.00
2023-04-01T22:49:07.220Z,100.00
2023-04-01T22:51:48.163Z,100.00
2023-04-01T22:54:25.245Z,100.00
2023-04-01T22:56:58.238Z,100.00
2023-04-01T22:59:34.570Z,100.00
2023-04-01T23:02:11.446Z,100.00
2023-04-01T23:04:44.315Z,100.00
2023-04-01T23:07:48.142Z,100.00
2023-04-01T23:10:25.094Z,100.00
2023-04-01T23:12:57.601Z,100.00
2023-04-01T23:15:27.363Z,100.00
2023-04-01T23:18:20.384Z,100.00
2023-04-01T23:21:04.585Z,100.00
2023-04-01T23:23:46.529Z,100.00
2023-04-01T23:26:22.840Z,100.00
2023-04-01T23:28:54.249Z,100.00
2023-04-01T23:31:33.802Z,100.00
2023-04-01T23:34:22.731Z,100.00
2023-04-01T23:36:55.822Z,100.00
2023-04-01T23:39:29.109Z,100.00
2023-04-01T23:42:01.854Z,100.00
2023-04-01T23:44:35.300Z,100.00
2023-04-01T23:47:06.872Z,100.00
2023-04-01T23:49:44.310Z,100.00
2023-04-01T23:52:17.177Z,100.00
2023-04-01T23:54:51.772Z,100.00
2023-04-01T23:57:26.462Z,100.00
