createdAt,value
2022-11-29T00:00:55.337Z,18.00
2022-11-29T00:01:55.433Z,18.10
2022-11-29T00:02:55.506Z,17.90
2022-11-29T00:03:55.324Z,17.30
2022-11-29T00:04:55.323Z,17.50
2022-11-29T00:05:55.313Z,17.80
2022-11-29T00:06:55.311Z,16.80
2022-11-29T00:07:55.325Z,16.40
2022-11-29T00:08:55.303Z,16.50
2022-11-29T00:09:55.298Z,18.70
2022-11-29T00:10:55.318Z,18.50
2022-11-29T00:11:55.288Z,18.20
2022-11-29T00:12:55.286Z,17.50
2022-11-29T00:13:55.280Z,17.60
2022-11-29T00:14:55.279Z,18.40
2022-11-29T00:15:55.273Z,16.50
2022-11-29T00:16:55.394Z,17.90
2022-11-29T00:17:55.271Z,17.30
2022-11-29T00:18:55.263Z,18.60
2022-11-29T00:19:55.259Z,18.40
2022-11-29T00:20:55.253Z,18.00
2022-11-29T00:21:55.249Z,17.60
2022-11-29T00:22:55.246Z,19.40
2022-11-29T00:23:55.240Z,17.50
2022-11-29T00:24:55.439Z,19.20
2022-11-29T00:25:55.231Z,19.20
2022-11-29T00:26:55.251Z,19.20
2022-11-29T00:27:55.224Z,17.60
2022-11-29T00:28:55.221Z,18.10
2022-11-29T00:29:55.215Z,20.30
2022-11-29T00:30:55.283Z,19.30
2022-11-29T00:31:55.207Z,19.00
2022-11-29T00:32:55.205Z,19.70
2022-11-29T00:33:55.198Z,19.10
2022-11-29T00:34:59.245Z,18.60
2022-11-29T00:35:55.190Z,17.50
2022-11-29T00:36:55.189Z,18.50
2022-11-29T00:37:55.181Z,19.70
2022-11-29T00:38:55.186Z,19.20
2022-11-29T00:39:55.176Z,19.70
2022-11-29T00:40:55.177Z,19.10
2022-11-29T00:41:55.169Z,18.20
2022-11-29T00:42:55.186Z,18.10
2022-11-29T00:43:55.157Z,19.60
2022-11-29T00:44:55.154Z,20.40
2022-11-29T00:45:55.199Z,19.70
2022-11-29T00:46:55.146Z,20.50
2022-11-29T00:47:55.141Z,18.80
2022-11-29T00:48:55.144Z,20.30
2022-11-29T00:49:55.137Z,20.10
2022-11-29T00:50:55.132Z,20.00
2022-11-29T00:51:55.124Z,20.40
2022-11-29T00:52:55.120Z,18.50
2022-11-29T00:53:55.124Z,19.90
2022-11-29T00:54:55.114Z,16.90
2022-11-29T00:55:55.107Z,18.90
2022-11-29T00:56:55.104Z,19.70
2022-11-29T00:57:55.097Z,18.40
2022-11-29T00:58:55.122Z,19.70
2022-11-29T00:59:55.094Z,20.00
2022-11-29T01:00:55.142Z,19.20
2022-11-29T01:01:55.084Z,19.90
2022-11-29T01:02:55.083Z,20.40
2022-11-29T01:03:55.076Z,19.90
2022-11-29T01:04:55.072Z,19.40
2022-11-29T01:05:55.069Z,20.40
2022-11-29T01:06:55.070Z,20.60
2022-11-29T01:07:55.136Z,20.30
2022-11-29T01:08:55.056Z,19.40
2022-11-29T01:09:55.051Z,18.90
2022-11-29T01:10:55.047Z,20.50
2022-11-29T01:11:55.049Z,21.90
2022-11-29T01:12:55.040Z,20.40
2022-11-29T01:13:55.051Z,19.20
2022-11-29T01:14:55.061Z,20.70
2022-11-29T01:15:55.034Z,20.30
2022-11-29T01:16:55.083Z,18.90
2022-11-29T01:17:55.015Z,21.30
2022-11-29T01:18:55.020Z,22.50
2022-11-29T01:19:55.007Z,20.90
2022-11-29T01:20:55.005Z,21.20
2022-11-29T01:21:55.001Z,22.30
2022-11-29T01:22:54.998Z,21.60
2022-11-29T01:23:54.992Z,23.50
2022-11-29T01:24:54.992Z,23.00
2022-11-29T01:25:54.983Z,23.40
2022-11-29T01:26:54.989Z,23.80
2022-11-29T01:27:54.988Z,24.30
2022-11-29T01:28:54.973Z,22.60
2022-11-29T01:29:54.969Z,22.50
2022-11-29T01:30:55.059Z,23.30
2022-11-29T01:31:54.959Z,24.60
2022-11-29T01:32:54.957Z,20.80
2022-11-29T01:33:54.956Z,21.40
2022-11-29T01:34:54.948Z,23.30
2022-11-29T01:35:54.942Z,24.80
2022-11-29T01:36:54.939Z,26.20
2022-11-29T01:37:54.936Z,26.00
2022-11-29T01:38:54.931Z,25.40
2022-11-29T01:39:54.926Z,24.50
2022-11-29T01:40:54.923Z,24.80
2022-11-29T01:41:54.920Z,24.90
2022-11-29T01:42:54.923Z,25.50
2022-11-29T01:43:54.911Z,24.00
2022-11-29T01:44:54.907Z,25.40
2022-11-29T01:45:54.918Z,23.40
2022-11-29T01:46:54.919Z,22.30
2022-11-29T01:47:54.893Z,23.40
2022-11-29T01:48:54.889Z,23.30
2022-11-29T01:49:54.884Z,23.00
2022-11-29T01:50:54.884Z,24.00
2022-11-29T01:51:54.877Z,24.00
2022-11-29T01:52:54.875Z,23.70
2022-11-29T01:53:54.875Z,24.00
2022-11-29T01:54:54.867Z,24.00
2022-11-29T01:55:54.975Z,25.10
2022-11-29T01:56:54.860Z,26.60
2022-11-29T01:57:54.852Z,24.30
2022-11-29T01:58:54.852Z,23.00
2022-11-29T01:59:54.843Z,25.70
2022-11-29T02:00:54.966Z,22.70
2022-11-29T02:01:54.841Z,23.10
2022-11-29T02:02:54.922Z,21.80
2022-11-29T02:03:54.831Z,23.40
2022-11-29T02:04:54.828Z,22.50
2022-11-29T02:05:54.820Z,18.80
2022-11-29T02:06:54.818Z,20.60
2022-11-29T02:07:54.886Z,23.40
2022-11-29T02:08:54.807Z,22.40
2022-11-29T02:09:54.802Z,22.10
2022-11-29T02:10:54.800Z,22.60
2022-11-29T02:11:54.796Z,24.00
2022-11-29T02:12:54.790Z,23.10
2022-11-29T02:13:54.787Z,24.90
2022-11-29T02:14:54.785Z,22.50
2022-11-29T02:15:54.831Z,22.20
2022-11-29T02:16:56.730Z,23.80
2022-11-29T02:17:54.768Z,21.30
2022-11-29T02:18:54.791Z,22.50
2022-11-29T02:19:54.764Z,21.50
2022-11-29T02:20:54.758Z,21.70
2022-11-29T02:21:54.757Z,22.20
2022-11-29T02:22:54.751Z,22.00
2022-11-29T02:23:54.743Z,22.00
2022-11-29T02:24:54.741Z,21.30
2022-11-29T02:25:54.735Z,21.10
2022-11-29T02:26:54.739Z,21.70
2022-11-29T02:27:54.729Z,21.60
2022-11-29T02:28:54.728Z,22.20
2022-11-29T02:29:54.718Z,21.20
2022-11-29T02:30:54.772Z,23.00
2022-11-29T02:31:54.712Z,26.10
2022-11-29T02:32:54.710Z,25.50
2022-11-29T02:33:54.706Z,26.80
2022-11-29T02:34:54.722Z,27.00
2022-11-29T02:35:54.697Z,28.00
2022-11-29T02:36:54.692Z,27.80
2022-11-29T02:37:54.694Z,24.00
2022-11-29T02:38:54.686Z,24.60
2022-11-29T02:39:54.679Z,24.30
2022-11-29T02:40:54.676Z,25.40
2022-11-29T02:41:54.672Z,26.10
2022-11-29T02:42:57.070Z,27.40
2022-11-29T02:43:54.665Z,28.20
2022-11-29T02:44:54.663Z,27.30
2022-11-29T02:45:54.762Z,28.70
2022-11-29T02:46:54.652Z,28.40
2022-11-29T02:47:54.646Z,28.90
2022-11-29T02:48:54.642Z,30.30
2022-11-29T02:49:54.637Z,31.80
2022-11-29T02:50:54.661Z,33.40
2022-11-29T02:51:54.629Z,31.00
2022-11-29T02:52:54.626Z,32.60
2022-11-29T02:53:54.620Z,31.70
2022-11-29T02:54:54.619Z,32.40
2022-11-29T02:55:54.614Z,33.40
2022-11-29T02:56:54.612Z,33.70
2022-11-29T02:57:54.607Z,33.10
2022-11-29T02:58:54.604Z,35.70
2022-11-29T02:59:54.599Z,35.60
2022-11-29T03:00:54.593Z,36.50
2022-11-29T03:01:54.626Z,38.90
2022-11-29T03:02:54.606Z,42.00
2022-11-29T03:03:54.593Z,42.60
2022-11-29T03:04:54.578Z,42.50
2022-11-29T03:05:54.576Z,36.60
2022-11-29T03:06:54.593Z,36.80
2022-11-29T03:07:54.644Z,42.80
2022-11-29T03:08:54.561Z,43.30
2022-11-29T03:09:54.557Z,43.20
2022-11-29T03:10:54.552Z,43.30
2022-11-29T03:11:54.551Z,44.80
2022-11-29T03:12:54.544Z,43.80
2022-11-29T03:13:54.547Z,42.90
2022-11-29T03:14:54.537Z,43.40
2022-11-29T03:15:54.599Z,44.00
2022-11-29T03:16:54.531Z,45.80
2022-11-29T03:17:54.525Z,41.60
2022-11-29T03:18:54.522Z,37.30
2022-11-29T03:19:54.518Z,43.70
2022-11-29T03:20:54.515Z,43.30
2022-11-29T03:21:54.509Z,44.50
2022-11-29T03:22:54.521Z,41.60
2022-11-29T03:23:54.503Z,42.80
2022-11-29T03:24:54.493Z,43.10
2022-11-29T03:25:54.500Z,44.50
2022-11-29T03:26:54.486Z,42.20
2022-11-29T03:27:54.485Z,43.10
2022-11-29T03:28:54.481Z,42.20
2022-11-29T03:29:54.825Z,42.90
2022-11-29T03:30:54.501Z,43.00
2022-11-29T03:31:54.464Z,41.70
2022-11-29T03:32:54.460Z,42.20
2022-11-29T03:33:54.458Z,43.50
2022-11-29T03:34:57.357Z,40.80
2022-11-29T03:35:54.453Z,40.30
2022-11-29T03:36:54.442Z,41.80
2022-11-29T03:37:54.439Z,42.20
2022-11-29T03:38:54.452Z,41.00
2022-11-29T03:39:54.431Z,40.30
2022-11-29T03:40:54.426Z,40.00
2022-11-29T03:41:54.421Z,40.60
2022-11-29T03:42:54.416Z,39.40
2022-11-29T03:43:54.415Z,40.70
2022-11-29T03:44:54.409Z,41.00
2022-11-29T03:45:54.456Z,41.10
2022-11-29T03:46:54.401Z,42.40
2022-11-29T03:47:54.397Z,40.50
2022-11-29T03:48:54.391Z,41.50
2022-11-29T03:49:54.392Z,41.20
2022-11-29T03:50:54.384Z,39.90
2022-11-29T03:51:54.384Z,39.50
2022-11-29T03:52:54.376Z,41.60
2022-11-29T03:53:54.383Z,43.00
2022-11-29T03:54:54.388Z,44.70
2022-11-29T03:55:54.364Z,43.50
2022-11-29T03:56:54.358Z,42.80
2022-11-29T03:57:54.359Z,43.00
2022-11-29T03:58:54.350Z,45.90
2022-11-29T03:59:54.361Z,44.70
2022-11-29T04:00:54.343Z,45.00
2022-11-29T04:01:54.391Z,46.40
2022-11-29T04:02:54.371Z,45.70
2022-11-29T04:03:54.333Z,45.30
2022-11-29T04:04:54.328Z,45.40
2022-11-29T04:05:54.323Z,44.60
2022-11-29T04:06:54.315Z,47.20
2022-11-29T04:07:54.401Z,47.80
2022-11-29T04:08:54.309Z,48.70
2022-11-29T04:09:54.309Z,50.80
2022-11-29T04:10:54.321Z,51.70
2022-11-29T04:11:54.298Z,49.10
2022-11-29T04:12:54.290Z,50.80
2022-11-29T04:13:54.286Z,50.80
2022-11-29T04:14:54.281Z,53.50
2022-11-29T04:15:54.295Z,53.50
2022-11-29T04:16:54.273Z,52.00
2022-11-29T04:17:54.272Z,53.00
2022-11-29T04:18:54.265Z,53.20
2022-11-29T04:19:54.263Z,53.50
2022-11-29T04:20:54.255Z,54.50
2022-11-29T04:21:54.252Z,53.40
2022-11-29T04:22:54.251Z,44.80
2022-11-29T04:23:54.246Z,45.50
2022-11-29T04:24:54.238Z,54.70
2022-11-29T04:25:54.238Z,55.80
2022-11-29T04:26:54.251Z,54.90
2022-11-29T04:27:54.228Z,53.80
2022-11-29T04:28:54.223Z,54.60
2022-11-29T04:29:54.471Z,52.60
2022-11-29T04:30:54.327Z,55.00
2022-11-29T04:31:54.219Z,57.20
2022-11-29T04:32:54.205Z,57.80
2022-11-29T04:33:54.205Z,56.80
2022-11-29T04:34:54.198Z,57.80
2022-11-29T04:35:54.195Z,57.40
2022-11-29T04:36:54.187Z,58.80
2022-11-29T04:37:54.189Z,59.90
2022-11-29T04:38:54.180Z,58.90
2022-11-29T04:39:54.178Z,61.20
2022-11-29T04:40:54.180Z,61.90
2022-11-29T04:41:54.167Z,62.80
2022-11-29T04:42:54.186Z,63.60
2022-11-29T04:43:54.165Z,65.70
2022-11-29T04:44:54.160Z,63.30
2022-11-29T04:45:54.154Z,65.20
2022-11-29T04:46:54.146Z,53.80
2022-11-29T04:47:54.145Z,61.80
2022-11-29T04:48:54.138Z,65.50
2022-11-29T04:49:54.135Z,68.20
2022-11-29T04:50:54.131Z,67.80
2022-11-29T04:51:54.127Z,66.80
2022-11-29T04:52:54.121Z,67.90
2022-11-29T04:53:54.120Z,68.00
2022-11-29T04:54:54.110Z,67.90
2022-11-29T04:55:54.111Z,64.60
2022-11-29T04:56:54.105Z,68.00
2022-11-29T04:57:54.099Z,68.90
2022-11-29T04:58:54.118Z,65.90
2022-11-29T04:59:54.092Z,68.10
2022-11-29T05:00:54.084Z,67.90
2022-11-29T05:01:54.130Z,68.20
2022-11-29T05:02:54.130Z,65.60
2022-11-29T05:03:57.208Z,66.70
2022-11-29T05:04:54.068Z,65.70
2022-11-29T05:05:54.070Z,65.50
2022-11-29T05:06:54.061Z,66.20
2022-11-29T05:07:54.147Z,66.10
2022-11-29T05:08:54.053Z,63.30
2022-11-29T05:09:54.047Z,65.10
2022-11-29T05:10:54.043Z,63.60
2022-11-29T05:11:54.038Z,64.60
2022-11-29T05:12:54.033Z,62.70
2022-11-29T05:13:54.029Z,62.90
2022-11-29T05:14:54.046Z,64.60
2022-11-29T05:15:54.091Z,62.90
2022-11-29T05:16:54.015Z,64.80
2022-11-29T05:17:54.015Z,63.60
2022-11-29T05:18:54.007Z,62.30
2022-11-29T05:19:54.007Z,65.20
2022-11-29T05:20:53.998Z,61.40
2022-11-29T05:21:54.006Z,65.00
2022-11-29T05:22:53.986Z,63.10
2022-11-29T05:23:53.986Z,63.00
2022-11-29T05:24:53.979Z,64.00
2022-11-29T05:25:53.976Z,64.40
2022-11-29T05:26:53.969Z,66.40
2022-11-29T05:27:53.971Z,65.00
2022-11-29T05:28:53.961Z,63.50
2022-11-29T05:29:53.957Z,62.40
2022-11-29T05:30:54.033Z,63.60
2022-11-29T05:31:53.951Z,63.60
2022-11-29T05:32:53.945Z,64.80
2022-11-29T05:33:53.942Z,63.20
2022-11-29T05:34:54.337Z,64.40
2022-11-29T05:35:53.937Z,67.60
2022-11-29T05:36:53.926Z,67.10
2022-11-29T05:37:53.924Z,65.70
2022-11-29T05:38:53.920Z,68.30
2022-11-29T05:39:53.918Z,69.60
2022-11-29T05:40:54.003Z,66.60
2022-11-29T05:41:53.914Z,65.20
2022-11-29T05:42:53.902Z,66.20
2022-11-29T05:43:53.902Z,63.80
2022-11-29T05:44:53.893Z,67.40
2022-11-29T05:45:53.891Z,66.20
2022-11-29T05:46:53.905Z,66.40
2022-11-29T05:47:53.883Z,63.30
2022-11-29T05:48:53.885Z,66.30
2022-11-29T05:49:53.872Z,52.60
2022-11-29T05:50:53.867Z,52.50
2022-11-29T05:51:53.863Z,58.10
2022-11-29T05:52:53.856Z,64.00
2022-11-29T05:53:53.854Z,63.80
2022-11-29T05:54:53.849Z,63.40
2022-11-29T05:55:53.844Z,62.70
2022-11-29T05:56:53.839Z,63.90
2022-11-29T05:57:53.834Z,63.00
2022-11-29T05:58:53.836Z,62.20
2022-11-29T05:59:53.832Z,58.30
2022-11-29T06:00:53.831Z,61.80
2022-11-29T06:01:53.891Z,60.10
2022-11-29T06:02:53.847Z,61.90
2022-11-29T06:03:53.812Z,61.40
2022-11-29T06:04:53.805Z,63.00
2022-11-29T06:05:53.800Z,59.90
2022-11-29T06:06:53.801Z,59.60
2022-11-29T06:07:53.821Z,61.20
2022-11-29T06:08:53.786Z,60.80
2022-11-29T06:09:53.783Z,61.40
2022-11-29T06:10:53.777Z,60.60
2022-11-29T06:11:53.779Z,59.80
2022-11-29T06:12:53.770Z,60.10
2022-11-29T06:13:53.765Z,57.30
2022-11-29T06:14:53.764Z,57.60
2022-11-29T06:15:53.823Z,56.90
2022-11-29T06:16:53.753Z,58.20
2022-11-29T06:17:53.750Z,59.60
2022-11-29T06:18:53.766Z,58.00
2022-11-29T06:19:53.747Z,57.00
2022-11-29T06:20:53.735Z,56.80
2022-11-29T06:21:53.733Z,58.30
2022-11-29T06:22:53.731Z,59.30
2022-11-29T06:23:53.724Z,60.10
2022-11-29T06:24:53.717Z,59.00
2022-11-29T06:25:53.723Z,57.50
2022-11-29T06:26:53.738Z,60.30
2022-11-29T06:27:53.707Z,56.90
2022-11-29T06:28:53.703Z,59.10
2022-11-29T06:29:53.701Z,58.40
2022-11-29T06:30:53.693Z,58.70
2022-11-29T06:31:53.693Z,59.50
2022-11-29T06:32:53.685Z,55.80
2022-11-29T06:33:53.683Z,56.80
2022-11-29T06:34:53.692Z,56.00
2022-11-29T06:35:53.671Z,59.30
2022-11-29T06:36:53.663Z,57.40
2022-11-29T06:37:53.663Z,58.30
2022-11-29T06:38:53.669Z,58.70
2022-11-29T06:39:53.855Z,57.60
2022-11-29T06:40:58.613Z,58.10
2022-11-29T06:41:53.647Z,57.60
2022-11-29T06:42:53.639Z,60.80
2022-11-29T06:43:53.634Z,60.80
2022-11-29T06:44:53.631Z,64.00
2022-11-29T06:45:53.634Z,62.40
2022-11-29T06:46:53.688Z,60.00
2022-11-29T06:47:53.619Z,62.40
2022-11-29T06:48:56.593Z,64.40
2022-11-29T06:49:53.609Z,65.00
2022-11-29T06:50:53.624Z,62.10
2022-11-29T06:51:53.602Z,66.00
2022-11-29T06:52:53.597Z,66.30
2022-11-29T06:53:53.593Z,64.50
2022-11-29T06:54:53.589Z,52.10
2022-11-29T06:55:53.587Z,52.50
2022-11-29T06:56:53.581Z,62.10
2022-11-29T06:57:53.575Z,63.50
2022-11-29T06:58:53.570Z,62.40
2022-11-29T06:59:53.575Z,60.50
2022-11-29T07:00:53.576Z,59.40
2022-11-29T07:01:53.624Z,61.50
2022-11-29T07:02:53.595Z,61.80
2022-11-29T07:03:53.552Z,62.10
2022-11-29T07:04:53.544Z,58.60
2022-11-29T07:05:53.539Z,58.70
2022-11-29T07:06:53.554Z,58.90
2022-11-29T07:07:53.582Z,57.40
2022-11-29T07:08:53.526Z,55.60
2022-11-29T07:09:53.524Z,55.90
2022-11-29T07:10:53.516Z,56.60
2022-11-29T07:11:53.512Z,57.70
2022-11-29T07:12:53.513Z,54.60
2022-11-29T07:13:53.505Z,55.70
2022-11-29T07:14:53.497Z,55.10
2022-11-29T07:15:53.535Z,54.60
2022-11-29T07:16:57.346Z,55.40
2022-11-29T07:17:53.485Z,56.60
2022-11-29T07:18:53.480Z,53.90
2022-11-29T07:19:53.476Z,55.60
2022-11-29T07:20:53.471Z,52.40
2022-11-29T07:21:53.466Z,51.40
2022-11-29T07:22:53.493Z,55.20
2022-11-29T07:23:53.466Z,52.20
2022-11-29T07:24:53.454Z,53.10
2022-11-29T07:25:53.448Z,52.20
2022-11-29T07:26:58.126Z,51.30
2022-11-29T07:27:53.440Z,54.20
2022-11-29T07:28:53.438Z,50.40
2022-11-29T07:29:53.433Z,52.30
2022-11-29T07:30:53.427Z,52.20
2022-11-29T07:31:53.457Z,54.90
2022-11-29T07:32:58.785Z,52.60
2022-11-29T07:33:53.414Z,52.50
2022-11-29T07:34:53.410Z,54.30
2022-11-29T07:35:53.407Z,53.40
2022-11-29T07:36:53.413Z,51.90
2022-11-29T07:37:53.403Z,54.00
2022-11-29T07:38:53.417Z,52.50
2022-11-29T07:39:53.737Z,51.60
2022-11-29T07:40:53.385Z,51.10
2022-11-29T07:41:53.386Z,49.00
2022-11-29T07:42:53.381Z,49.20
2022-11-29T07:43:53.371Z,49.80
2022-11-29T07:44:53.367Z,51.00
2022-11-29T07:45:53.362Z,51.10
2022-11-29T07:46:53.431Z,49.30
2022-11-29T07:47:53.354Z,51.20
2022-11-29T07:48:53.352Z,45.30
2022-11-29T07:49:53.344Z,41.80
2022-11-29T07:50:53.343Z,48.00
2022-11-29T07:51:53.338Z,48.90
2022-11-29T07:52:53.332Z,48.20
2022-11-29T07:53:53.325Z,51.30
2022-11-29T07:54:53.347Z,50.10
2022-11-29T07:55:53.319Z,48.50
2022-11-29T07:56:53.315Z,50.20
2022-11-29T07:57:53.310Z,51.40
2022-11-29T07:58:53.356Z,48.50
2022-11-29T07:59:53.299Z,50.30
2022-11-29T08:00:53.379Z,47.30
2022-11-29T08:01:53.322Z,49.10
2022-11-29T08:02:53.289Z,47.00
2022-11-29T08:03:53.282Z,47.10
2022-11-29T08:04:53.279Z,49.40
2022-11-29T08:05:53.273Z,48.60
2022-11-29T08:06:53.284Z,48.60
2022-11-29T08:07:53.319Z,47.20
2022-11-29T08:08:53.262Z,48.60
2022-11-29T08:09:53.256Z,48.90
2022-11-29T08:10:53.288Z,48.70
2022-11-29T08:11:53.254Z,48.50
2022-11-29T08:12:53.246Z,49.10
2022-11-29T08:13:53.239Z,47.00
2022-11-29T08:14:53.243Z,48.40
2022-11-29T08:15:53.233Z,47.90
2022-11-29T08:16:53.233Z,48.00
2022-11-29T08:17:53.223Z,47.30
2022-11-29T08:18:53.217Z,48.30
2022-11-29T08:19:53.215Z,49.90
2022-11-29T08:20:53.210Z,46.80
2022-11-29T08:21:53.204Z,47.50
2022-11-29T08:22:53.206Z,48.50
2022-11-29T08:23:53.195Z,47.10
2022-11-29T08:24:53.193Z,46.60
2022-11-29T08:25:53.188Z,44.90
2022-11-29T08:26:53.276Z,47.20
2022-11-29T08:27:53.183Z,46.90
2022-11-29T08:28:53.176Z,45.40
2022-11-29T08:29:53.170Z,45.30
2022-11-29T08:30:53.165Z,44.50
2022-11-29T08:31:53.339Z,44.90
2022-11-29T08:32:53.156Z,44.00
2022-11-29T08:33:53.150Z,45.50
2022-11-29T08:34:53.154Z,45.50
2022-11-29T08:35:53.143Z,42.80
2022-11-29T08:36:53.142Z,42.40
2022-11-29T08:37:53.136Z,44.10
2022-11-29T08:39:01.244Z,42.70
2022-11-29T08:39:53.577Z,41.20
2022-11-29T08:40:53.121Z,42.20
2022-11-29T08:41:53.116Z,41.50
2022-11-29T08:42:53.136Z,40.40
2022-11-29T08:43:53.108Z,40.60
2022-11-29T08:44:53.103Z,40.90
2022-11-29T08:45:53.185Z,40.70
2022-11-29T08:46:53.098Z,39.30
2022-11-29T08:47:53.090Z,38.10
2022-11-29T08:48:53.087Z,39.00
2022-11-29T08:49:53.086Z,38.10
2022-11-29T08:50:53.086Z,40.60
2022-11-29T08:51:53.080Z,37.80
2022-11-29T08:52:53.069Z,38.50
2022-11-29T08:53:53.071Z,39.30
2022-11-29T08:54:53.061Z,39.40
2022-11-29T08:55:53.055Z,39.80
2022-11-29T08:57:37.341Z,38.40
2022-11-29T08:57:53.047Z,38.20
2022-11-29T08:58:53.069Z,38.00
2022-11-29T08:59:53.053Z,36.70
2022-11-29T09:00:53.132Z,37.50
2022-11-29T09:01:53.069Z,36.40
2022-11-29T09:02:53.035Z,36.30
2022-11-29T09:03:53.023Z,36.40
2022-11-29T09:04:53.016Z,36.40
2022-11-29T09:05:53.011Z,36.80
2022-11-29T09:06:53.011Z,35.20
2022-11-29T09:07:53.043Z,36.70
2022-11-29T09:08:53.012Z,37.80
2022-11-29T09:09:52.997Z,37.00
2022-11-29T09:10:52.997Z,37.50
2022-11-29T09:11:52.993Z,38.00
2022-11-29T09:12:52.984Z,37.20
2022-11-29T09:13:52.981Z,37.30
2022-11-29T09:14:53.007Z,34.30
2022-11-29T09:15:52.980Z,33.40
2022-11-29T09:16:53.023Z,25.20
2022-11-29T09:17:52.964Z,29.90
2022-11-29T09:18:52.963Z,30.70
2022-11-29T09:19:52.954Z,31.20
2022-11-29T09:20:52.950Z,34.30
2022-11-29T09:21:52.945Z,34.10
2022-11-29T09:22:52.952Z,33.70
2022-11-29T09:23:52.944Z,35.20
2022-11-29T09:24:52.930Z,35.60
2022-11-29T09:25:52.925Z,36.70
2022-11-29T09:26:52.924Z,35.50
2022-11-29T09:27:52.918Z,37.10
2022-11-29T09:28:52.913Z,35.80
2022-11-29T09:29:52.910Z,36.30
2022-11-29T09:30:52.929Z,36.90
2022-11-29T09:31:52.928Z,37.10
2022-11-29T09:32:52.896Z,37.40
2022-11-29T09:33:52.892Z,36.90
2022-11-29T09:34:52.897Z,35.80
2022-11-29T09:35:52.888Z,38.40
2022-11-29T09:36:52.880Z,39.50
2022-11-29T09:37:52.874Z,45.20
2022-11-29T09:38:52.872Z,45.70
2022-11-29T09:39:52.868Z,46.90
2022-11-29T09:40:52.875Z,47.80
2022-11-29T09:41:52.865Z,47.30
2022-11-29T09:42:52.857Z,48.20
2022-11-29T09:43:52.849Z,49.80
2022-11-29T09:44:52.847Z,49.50
2022-11-29T09:45:52.895Z,51.70
2022-11-29T09:46:58.425Z,50.40
2022-11-29T09:47:52.835Z,42.70
2022-11-29T09:48:52.830Z,50.30
2022-11-29T09:49:52.825Z,53.50
2022-11-29T09:50:52.817Z,53.70
2022-11-29T09:51:52.817Z,54.20
2022-11-29T09:52:52.810Z,53.10
2022-11-29T09:53:52.807Z,50.80
2022-11-29T09:54:52.812Z,52.40
2022-11-29T09:55:52.798Z,54.20
2022-11-29T09:56:52.796Z,54.60
2022-11-29T09:57:52.789Z,53.80
2022-11-29T09:58:52.783Z,53.00
2022-11-29T09:59:52.782Z,52.70
2022-11-29T10:00:52.811Z,52.00
2022-11-29T10:01:52.775Z,51.70
2022-11-29T10:02:52.810Z,51.80
2022-11-29T10:03:52.764Z,50.90
2022-11-29T10:04:52.758Z,52.10
2022-11-29T10:05:52.752Z,50.50
2022-11-29T10:06:52.749Z,51.60
2022-11-29T10:07:52.797Z,50.40
2022-11-29T10:08:52.740Z,49.60
2022-11-29T10:09:52.733Z,50.40
2022-11-29T10:10:52.729Z,50.70
2022-11-29T10:11:52.725Z,51.10
2022-11-29T10:12:52.722Z,41.80
2022-11-29T10:13:52.714Z,46.10
2022-11-29T10:14:52.713Z,50.60
2022-11-29T10:15:52.707Z,51.50
2022-11-29T10:16:52.783Z,50.00
2022-11-29T10:17:52.696Z,51.10
2022-11-29T10:18:52.714Z,47.90
2022-11-29T10:19:52.688Z,47.20
2022-11-29T10:20:52.687Z,50.10
2022-11-29T10:21:52.678Z,47.40
2022-11-29T10:22:52.676Z,47.30
2022-11-29T10:23:52.670Z,49.20
2022-11-29T10:24:52.667Z,48.80
2022-11-29T10:25:52.662Z,48.60
2022-11-29T10:26:52.661Z,49.60
2022-11-29T10:27:52.651Z,49.30
2022-11-29T10:28:52.655Z,49.10
2022-11-29T10:29:52.643Z,48.50
2022-11-29T10:30:52.674Z,48.10
2022-11-29T10:31:52.633Z,47.80
2022-11-29T10:32:52.632Z,48.30
2022-11-29T10:33:52.627Z,49.40
2022-11-29T10:34:52.657Z,48.50
2022-11-29T10:35:52.632Z,47.70
2022-11-29T10:36:52.615Z,49.10
2022-11-29T10:38:28.667Z,46.80
2022-11-29T10:38:52.611Z,49.20
2022-11-29T10:39:52.599Z,50.10
2022-11-29T10:40:52.595Z,49.30
2022-11-29T10:41:52.590Z,50.30
2022-11-29T10:42:52.586Z,49.30
2022-11-29T10:43:52.579Z,50.40
2022-11-29T10:44:52.580Z,49.20
2022-11-29T10:45:52.585Z,50.00
2022-11-29T10:46:52.575Z,49.00
2022-11-29T10:47:52.566Z,50.20
2022-11-29T10:48:52.559Z,50.00
2022-11-29T10:49:52.560Z,49.80
2022-11-29T10:50:52.581Z,52.00
2022-11-29T10:51:52.550Z,51.10
2022-11-29T10:52:55.860Z,50.30
2022-11-29T10:53:52.535Z,50.70
2022-11-29T10:54:52.535Z,49.80
2022-11-29T10:55:52.527Z,49.90
2022-11-29T10:56:52.545Z,50.80
2022-11-29T10:57:52.517Z,49.50
2022-11-29T10:58:52.517Z,48.50
2022-11-29T10:59:52.517Z,50.80
2022-11-29T11:00:52.588Z,51.00
2022-11-29T11:01:52.556Z,50.50
2022-11-29T11:02:52.503Z,51.40
2022-11-29T11:03:53.177Z,48.70
2022-11-29T11:04:52.497Z,51.00
2022-11-29T11:05:52.539Z,50.20
2022-11-29T11:06:52.502Z,51.40
2022-11-29T11:07:52.525Z,50.60
2022-11-29T11:08:52.476Z,44.80
2022-11-29T11:09:52.467Z,42.90
2022-11-29T11:10:55.439Z,46.60
2022-11-29T11:11:52.459Z,46.70
2022-11-29T11:12:52.459Z,46.00
2022-11-29T11:13:52.451Z,43.50
2022-11-29T11:14:52.450Z,44.80
2022-11-29T11:15:52.441Z,44.60
2022-11-29T11:16:52.486Z,46.10
2022-11-29T11:17:52.433Z,43.70
2022-11-29T11:18:52.430Z,44.50
2022-11-29T11:19:52.430Z,44.90
2022-11-29T11:20:52.420Z,44.10
2022-11-29T11:21:52.414Z,44.10
2022-11-29T11:22:52.456Z,43.40
2022-11-29T11:23:52.406Z,43.30
2022-11-29T11:24:52.405Z,41.40
2022-11-29T11:25:52.398Z,42.20
2022-11-29T11:26:52.396Z,45.30
2022-11-29T11:27:52.392Z,44.60
2022-11-29T11:28:52.386Z,43.90
2022-11-29T11:29:52.581Z,44.30
2022-11-29T11:30:52.412Z,44.70
2022-11-29T11:31:52.375Z,44.40
2022-11-29T11:32:52.368Z,43.00
2022-11-29T11:33:52.365Z,42.60
2022-11-29T11:34:52.407Z,43.30
2022-11-29T11:35:52.355Z,42.70
2022-11-29T11:36:52.355Z,43.30
2022-11-29T11:37:52.351Z,42.80
2022-11-29T11:38:52.370Z,43.70
2022-11-29T11:39:52.391Z,43.30
2022-11-29T11:40:57.843Z,43.90
2022-11-29T11:41:52.337Z,43.80
2022-11-29T11:42:52.330Z,42.90
2022-11-29T11:43:52.324Z,43.00
2022-11-29T11:44:52.507Z,41.90
2022-11-29T11:45:52.344Z,42.50
2022-11-29T11:46:52.314Z,43.30
2022-11-29T11:47:52.307Z,41.70
2022-11-29T11:48:52.302Z,42.20
2022-11-29T11:49:52.298Z,43.30
2022-11-29T11:50:52.293Z,43.50
2022-11-29T11:51:52.290Z,43.10
2022-11-29T11:52:52.534Z,42.20
2022-11-29T11:53:52.283Z,41.60
2022-11-29T11:54:52.298Z,41.20
2022-11-29T11:55:52.280Z,42.20
2022-11-29T11:56:52.267Z,41.30
2022-11-29T11:57:52.263Z,42.50
2022-11-29T11:58:52.257Z,42.20
2022-11-29T11:59:52.255Z,41.90
2022-11-29T12:01:07.595Z,42.30
2022-11-29T12:01:52.252Z,41.90
2022-11-29T12:02:52.314Z,42.40
2022-11-29T12:03:52.240Z,41.20
2022-11-29T12:04:52.243Z,43.80
2022-11-29T12:05:52.251Z,43.40
2022-11-29T12:06:52.230Z,43.40
2022-11-29T12:08:08.806Z,41.80
2022-11-29T12:08:52.259Z,42.50
2022-11-29T12:09:52.215Z,42.40
2022-11-29T12:10:52.230Z,42.80
2022-11-29T12:11:52.206Z,43.10
2022-11-29T12:12:52.200Z,44.60
2022-11-29T12:13:52.196Z,43.40
2022-11-29T12:14:52.191Z,43.50
2022-11-29T12:15:52.217Z,44.20
2022-11-29T12:16:52.191Z,45.90
2022-11-29T12:17:52.180Z,46.50
2022-11-29T12:18:52.174Z,45.80
2022-11-29T12:19:52.174Z,47.50
2022-11-29T12:20:52.165Z,47.30
2022-11-29T12:21:52.177Z,45.30
2022-11-29T12:22:52.161Z,45.10
2022-11-29T12:23:52.157Z,47.50
2022-11-29T12:24:52.148Z,47.10
2022-11-29T12:25:52.212Z,46.50
2022-11-29T12:26:59.657Z,45.10
2022-11-29T12:27:52.138Z,44.90
2022-11-29T12:28:52.131Z,45.60
2022-11-29T12:29:52.134Z,45.40
2022-11-29T12:30:52.162Z,44.60
2022-11-29T12:31:52.130Z,45.70
2022-11-29T12:32:52.118Z,45.40
2022-11-29T12:33:52.114Z,45.40
2022-11-29T12:34:53.059Z,43.60
2022-11-29T12:35:52.106Z,43.70
2022-11-29T12:36:52.109Z,43.20
2022-11-29T12:37:52.095Z,45.80
2022-11-29T12:38:52.092Z,44.50
2022-11-29T12:39:52.092Z,47.00
2022-11-29T12:40:52.083Z,46.90
2022-11-29T12:41:54.157Z,45.20
2022-11-29T12:42:52.137Z,44.70
2022-11-29T12:43:52.070Z,44.70
2022-11-29T12:44:52.069Z,38.00
2022-11-29T12:45:52.060Z,37.80
2022-11-29T12:47:02.078Z,46.40
2022-11-29T12:47:52.458Z,45.20
2022-11-29T12:48:52.047Z,45.00
2022-11-29T12:49:52.046Z,44.10
2022-11-29T12:50:52.039Z,42.60
2022-11-29T12:51:52.038Z,43.50
2022-11-29T12:52:52.029Z,43.20