createdAt,value
2022-10-12T00:00:01.468Z,99.90
2022-10-12T00:02:28.734Z,99.90
2022-10-12T00:04:55.985Z,99.90
2022-10-12T00:07:23.308Z,99.90
2022-10-12T00:09:50.630Z,99.90
2022-10-12T00:12:17.865Z,99.90
2022-10-12T00:14:45.126Z,99.90
2022-10-12T00:17:12.401Z,99.90
2022-10-12T00:19:40.551Z,99.90
2022-10-12T00:22:07.843Z,99.90
2022-10-12T00:24:37.469Z,99.90
2022-10-12T00:27:07.765Z,99.90
2022-10-12T00:29:35.110Z,99.90
2022-10-12T00:32:02.380Z,99.90
2022-10-12T00:34:29.671Z,99.90
2022-10-12T00:36:57.150Z,99.90
2022-10-12T00:39:24.471Z,99.90
2022-10-12T00:41:52.013Z,99.90
2022-10-12T00:44:39.519Z,99.90
2022-10-12T00:47:18.501Z,99.90
2022-10-12T00:50:07.442Z,99.90
2022-10-12T00:52:52.904Z,99.90
2022-10-12T00:55:21.943Z,99.90
2022-10-12T00:57:52.001Z,99.90
2022-10-12T01:00:20.193Z,99.90
2022-10-12T01:02:50.811Z,99.90
2022-10-12T01:05:19.144Z,99.90
2022-10-12T01:07:46.514Z,99.90
2022-10-12T01:10:14.024Z,99.90
2022-10-12T01:12:43.118Z,99.90
2022-10-12T01:15:11.681Z,99.90
2022-10-12T01:18:16.767Z,99.90
2022-10-12T01:20:54.947Z,99.90
2022-10-12T01:23:37.289Z,99.90
2022-10-12T01:26:16.444Z,99.90
2022-10-12T01:29:04.780Z,99.90
2022-10-12T01:31:45.402Z,99.90
2022-10-12T01:34:29.601Z,99.90
2022-10-12T01:37:12.547Z,99.90
2022-10-12T01:39:47.156Z,99.90
2022-10-12T01:42:20.300Z,99.90
2022-10-12T01:44:47.530Z,99.90
2022-10-12T01:47:14.869Z,99.90
2022-10-12T01:49:42.237Z,99.90
2022-10-12T01:52:25.723Z,99.90
2022-10-12T01:55:01.855Z,99.90
2022-10-12T01:58:13.721Z,99.90
2022-10-12T02:00:55.636Z,99.90
2022-10-12T02:03:45.159Z,99.90
2022-10-12T02:06:18.894Z,99.90
2022-10-12T02:09:11.482Z,99.90
2022-10-12T02:11:41.342Z,99.90
2022-10-12T02:14:19.838Z,99.90
2022-10-12T02:16:51.989Z,99.90
2022-10-12T02:19:24.730Z,99.90
2022-10-12T02:21:56.788Z,99.90
2022-10-12T02:24:24.718Z,99.90
2022-10-12T02:26:54.481Z,99.90
2022-10-12T02:29:25.921Z,99.90
2022-10-12T02:32:14.079Z,99.90
2022-10-12T02:34:50.616Z,99.90
2022-10-12T02:37:40.251Z,99.90
2022-10-12T02:40:19.027Z,99.90
2022-10-12T02:43:09.816Z,99.90
2022-10-12T02:45:43.007Z,99.90
2022-10-12T02:48:15.233Z,99.90
2022-10-12T02:50:43.439Z,99.90
2022-10-12T02:53:12.754Z,99.90
2022-10-12T02:55:56.551Z,99.90
2022-10-12T02:58:23.766Z,99.90
2022-10-12T03:00:51.055Z,99.90
2022-10-12T03:03:18.585Z,99.90
2022-10-12T03:05:46.129Z,99.90
2022-10-12T03:08:13.458Z,99.90
2022-10-12T03:10:40.695Z,99.90
2022-10-12T03:13:08.091Z,99.90
2022-10-12T03:15:35.427Z,99.90
2022-10-12T03:18:02.740Z,99.90
2022-10-12T03:20:30.044Z,99.90
2022-10-12T03:22:57.509Z,99.90
2022-10-12T03:25:24.847Z,99.90
2022-10-12T03:27:52.136Z,99.90
2022-10-12T03:30:19.643Z,99.90
2022-10-12T03:32:46.954Z,99.90
2022-10-12T03:35:14.322Z,99.90
2022-10-12T03:37:41.673Z,99.90
2022-10-12T03:40:10.196Z,99.90
2022-10-12T03:42:37.480Z,99.90
2022-10-12T03:45:05.136Z,99.90
2022-10-12T03:47:32.380Z,99.90
2022-10-12T03:49:59.549Z,99.90
2022-10-12T03:52:27.115Z,99.90
2022-10-12T03:54:54.272Z,99.90
2022-10-12T03:57:21.587Z,99.90
2022-10-12T03:59:48.840Z,99.90
2022-10-12T04:02:17.315Z,99.90
2022-10-12T04:04:44.709Z,99.90
2022-10-12T04:07:12.175Z,99.90
2022-10-12T04:09:39.501Z,99.90
2022-10-12T04:12:06.892Z,99.90
2022-10-12T04:14:34.062Z,99.90
2022-10-12T04:17:01.487Z,99.90
2022-10-12T04:19:28.770Z,99.90
2022-10-12T04:21:56.032Z,99.90
2022-10-12T04:24:23.239Z,99.90
2022-10-12T04:26:50.525Z,99.90
2022-10-12T04:29:17.753Z,99.90
2022-10-12T04:31:44.964Z,99.90
2022-10-12T04:34:12.422Z,99.90
2022-10-12T04:36:39.652Z,99.90
2022-10-12T04:39:07.174Z,99.90
2022-10-12T04:41:34.536Z,99.90
2022-10-12T04:44:01.882Z,99.90
2022-10-12T04:46:29.354Z,99.90
2022-10-12T04:48:56.697Z,99.90
2022-10-12T04:51:23.939Z,99.90
2022-10-12T04:53:51.612Z,99.90
2022-10-12T04:56:19.314Z,99.90
2022-10-12T04:58:46.957Z,99.90
2022-10-12T05:01:14.261Z,99.90
2022-10-12T05:03:42.255Z,99.90
2022-10-12T05:06:09.641Z,99.90
2022-10-12T05:08:36.921Z,99.90
2022-10-12T05:11:04.428Z,99.90
2022-10-12T05:13:31.734Z,99.90
2022-10-12T05:15:58.984Z,99.90
2022-10-12T05:18:26.432Z,99.90
2022-10-12T05:20:56.990Z,99.90
2022-10-12T05:23:24.633Z,99.90
2022-10-12T05:25:54.165Z,99.90
2022-10-12T05:28:21.456Z,99.90
2022-10-12T05:30:52.891Z,99.90
2022-10-12T05:33:20.520Z,99.90
2022-10-12T05:35:54.640Z,99.90
2022-10-12T05:38:23.495Z,99.90
2022-10-12T05:40:50.742Z,99.90
2022-10-12T05:43:18.202Z,99.90
2022-10-12T05:45:45.626Z,99.90
2022-10-12T05:48:12.952Z,99.90
2022-10-12T05:50:40.247Z,99.90
2022-10-12T05:53:07.505Z,99.90
2022-10-12T05:55:34.729Z,99.90
2022-10-12T05:58:01.946Z,99.90
2022-10-12T06:00:29.393Z,99.90
2022-10-12T06:02:56.738Z,99.90
2022-10-12T06:05:25.161Z,99.90
2022-10-12T06:07:52.443Z,99.90
2022-10-12T06:10:19.706Z,99.90
2022-10-12T06:12:46.991Z,99.90
2022-10-12T06:15:14.255Z,99.90
2022-10-12T06:17:41.581Z,99.90
2022-10-12T06:20:09.453Z,99.90
2022-10-12T06:22:37.031Z,99.90
2022-10-12T06:25:04.889Z,99.90
2022-10-12T06:27:32.179Z,99.90
2022-10-12T06:29:59.448Z,99.90
2022-10-12T06:32:26.678Z,99.90
2022-10-12T06:34:54.024Z,99.90
2022-10-12T06:37:48.130Z,99.90
2022-10-12T06:40:09.148Z,99.90
2022-10-12T06:42:36.762Z,99.90
2022-10-12T06:45:06.724Z,99.90
2022-10-12T06:47:33.924Z,99.90
2022-10-12T06:50:01.230Z,99.90
2022-10-12T06:52:28.488Z,99.90
2022-10-12T06:54:55.731Z,99.90
2022-10-12T06:57:22.954Z,99.90
2022-10-12T06:59:50.161Z,99.90
2022-10-12T07:02:18.050Z,99.90
2022-10-12T07:04:49.108Z,99.90
2022-10-12T07:07:16.792Z,99.90
2022-10-12T07:09:44.139Z,99.90
2022-10-12T07:12:11.348Z,99.90
2022-10-12T07:14:38.604Z,99.90
2022-10-12T07:17:06.099Z,99.90
2022-10-12T07:19:33.461Z,99.90
2022-10-12T07:22:01.551Z,99.90
2022-10-12T07:24:36.476Z,99.90
2022-10-12T07:27:07.854Z,99.90
2022-10-12T07:29:36.218Z,99.90
2022-10-12T07:32:03.738Z,99.90
2022-10-12T07:34:31.056Z,99.90
2022-10-12T07:36:59.776Z,99.90
2022-10-12T07:39:27.605Z,99.90
2022-10-12T07:41:55.907Z,99.90
2022-10-12T07:44:24.540Z,99.90
2022-10-12T07:46:52.241Z,99.90
2022-10-12T07:49:19.653Z,99.90
2022-10-12T07:51:47.466Z,99.90
2022-10-12T07:54:20.292Z,99.90
2022-10-12T07:56:49.114Z,99.90
2022-10-12T07:59:16.423Z,99.90
2022-10-12T08:01:43.805Z,99.90
2022-10-12T08:04:11.239Z,99.90
2022-10-12T08:06:38.473Z,99.90
2022-10-12T08:09:05.755Z,99.90
2022-10-12T08:11:37.566Z,99.90
2022-10-12T08:14:04.801Z,99.90
2022-10-12T08:16:32.099Z,99.90
2022-10-12T08:19:00.624Z,99.90
2022-10-12T08:21:27.925Z,99.90
2022-10-12T08:23:55.293Z,99.90
2022-10-12T08:26:22.598Z,99.90
2022-10-12T08:28:49.853Z,99.90
2022-10-12T08:31:17.982Z,99.90
2022-10-12T08:33:45.643Z,99.90
2022-10-12T08:36:13.391Z,99.90
2022-10-12T08:38:40.761Z,99.90
2022-10-12T08:41:24.105Z,99.90
2022-10-12T08:44:18.987Z,99.90
2022-10-12T08:46:46.825Z,99.90
2022-10-12T08:49:18.723Z,99.90
2022-10-12T08:51:50.039Z,99.90
2022-10-12T08:54:23.609Z,99.90
2022-10-12T08:56:54.449Z,99.90
2022-10-12T08:59:21.828Z,99.90
2022-10-12T09:02:04.060Z,99.90
2022-10-12T09:04:47.780Z,99.90
2022-10-12T09:07:31.338Z,99.90
2022-10-12T09:10:17.193Z,99.90
2022-10-12T09:12:49.681Z,99.90
2022-10-12T09:15:21.827Z,99.90
2022-10-12T09:17:55.876Z,99.90
2022-10-12T09:20:28.595Z,99.90
2022-10-12T09:23:15.479Z,99.90
2022-10-12T09:25:43.294Z,99.90
2022-10-12T09:28:19.558Z,99.90
2022-10-12T09:31:12.781Z,99.90
2022-10-12T09:33:53.702Z,99.90
2022-10-12T09:36:23.056Z,99.90
2022-10-12T09:38:51.046Z,99.90
2022-10-12T09:41:29.560Z,99.90
2022-10-12T09:44:00.044Z,99.90
2022-10-12T09:46:59.010Z,99.90
2022-10-12T09:49:42.284Z,99.90
2022-10-12T09:52:10.541Z,99.90
2022-10-12T09:57:39.430Z,99.90
2022-10-12T10:00:30.492Z,99.90
2022-10-12T10:02:58.438Z,99.90
2022-10-12T10:05:34.761Z,99.90
2022-10-12T10:08:22.028Z,99.90
2022-10-12T10:10:55.317Z,99.90
2022-10-12T10:13:26.586Z,99.90
2022-10-12T10:16:14.142Z,99.90
2022-10-12T10:18:54.769Z,99.90
2022-10-12T10:21:35.146Z,99.90
2022-10-12T10:24:03.550Z,99.90
2022-10-12T10:26:56.516Z,99.90
2022-10-12T10:29:32.940Z,99.90
2022-10-12T10:32:12.688Z,99.90
2022-10-12T10:34:42.762Z,99.90
2022-10-12T10:37:20.237Z,99.90
2022-10-12T10:39:54.745Z,99.90
2022-10-12T10:42:32.047Z,99.90
2022-10-12T10:45:07.217Z,99.90
2022-10-12T10:47:43.364Z,99.90
2022-10-12T10:50:32.607Z,99.90
2022-10-12T10:53:02.920Z,99.90
2022-10-12T10:55:45.101Z,99.90
2022-10-12T10:58:42.774Z,99.90
2022-10-12T11:01:36.329Z,99.90
2022-10-12T11:04:14.578Z,99.90
2022-10-12T11:06:44.857Z,99.90
2022-10-12T11:09:15.455Z,99.90
2022-10-12T11:11:44.534Z,99.90
2022-10-12T11:14:16.563Z,99.90
2022-10-12T11:16:58.501Z,99.90
2022-10-12T11:19:28.437Z,99.90
2022-10-12T11:22:21.277Z,99.90
2022-10-12T11:25:10.865Z,99.90
2022-10-12T11:27:40.845Z,99.90
2022-10-12T11:30:24.126Z,99.90
2022-10-12T11:33:14.234Z,99.90
2022-10-12T11:35:44.439Z,99.90
2022-10-12T11:38:25.804Z,99.90
2022-10-12T11:41:18.965Z,99.90
2022-10-12T11:44:02.550Z,99.90
2022-10-12T11:46:41.985Z,99.90
2022-10-12T11:49:26.652Z,99.90
2022-10-12T11:51:58.398Z,99.90
2022-10-12T11:54:52.052Z,99.90
2022-10-12T11:57:26.662Z,99.90
2022-10-12T11:59:59.303Z,99.90
2022-10-12T12:02:39.530Z,99.90
2022-10-12T12:05:16.248Z,99.90
2022-10-12T12:07:55.625Z,99.90
2022-10-12T12:10:30.800Z,99.90
2022-10-12T12:13:18.280Z,99.90
2022-10-12T12:15:49.837Z,99.90
2022-10-12T12:18:33.611Z,99.90
2022-10-12T12:21:08.829Z,99.90
2022-10-12T12:23:53.530Z,99.90
2022-10-12T12:26:26.842Z,99.90
2022-10-12T12:29:31.583Z,99.90
2022-10-12T12:32:00.725Z,99.90
2022-10-12T12:34:28.867Z,99.90
2022-10-12T12:36:58.181Z,99.90
2022-10-12T12:39:32.372Z,99.90
2022-10-12T12:42:02.917Z,99.90
2022-10-12T12:44:42.898Z,99.90
2022-10-12T12:50:37.085Z,99.90
2022-10-12T12:53:07.423Z,99.90
2022-10-12T12:55:56.012Z,99.90
2022-10-12T12:58:34.179Z,99.90
2022-10-12T13:01:37.259Z,99.90
2022-10-12T13:04:49.513Z,99.90
2022-10-12T13:07:32.232Z,99.90
2022-10-12T13:10:06.040Z,99.90
2022-10-12T13:13:04.699Z,99.90
2022-10-12T13:15:37.847Z,99.90
2022-10-12T13:18:45.310Z,99.90
2022-10-12T13:21:12.694Z,99.90
2022-10-12T13:23:40.416Z,99.90
2022-10-12T13:26:10.449Z,99.90
2022-10-12T13:28:42.658Z,99.90
2022-10-12T13:31:16.709Z,99.90
2022-10-12T13:33:56.670Z,99.90
2022-10-12T13:36:33.185Z,99.90
2022-10-12T13:39:08.715Z,99.90
2022-10-12T13:41:36.304Z,99.90
2022-10-12T13:44:07.354Z,99.90
2022-10-12T13:46:40.287Z,97.20
2022-10-12T13:49:25.955Z,97.60
2022-10-12T13:52:00.563Z,96.90
2022-10-12T13:54:40.924Z,94.10
2022-10-12T13:57:32.802Z,93.20
2022-10-12T14:00:18.139Z,93.10
2022-10-12T14:02:57.452Z,92.60
2022-10-12T14:05:27.027Z,92.90
2022-10-12T14:07:59.029Z,92.60
2022-10-12T14:10:34.290Z,92.40
2022-10-12T14:13:02.799Z,93.50
2022-10-12T14:15:37.194Z,94.30
2022-10-12T14:18:04.741Z,94.90
2022-10-12T14:20:37.658Z,96.60
2022-10-12T14:23:25.168Z,97.30
2022-10-12T14:25:54.555Z,97.90
2022-10-12T14:28:35.625Z,98.90
2022-10-12T14:31:03.494Z,98.70
2022-10-12T14:33:32.029Z,98.10
2022-10-12T14:36:14.137Z,97.50
2022-10-12T14:38:48.872Z,96.80
2022-10-12T14:41:49.384Z,97.00
2022-10-12T14:44:17.804Z,97.50
2022-10-12T14:46:54.084Z,96.90
2022-10-12T14:49:44.351Z,96.40
2022-10-12T14:52:37.962Z,97.50
2022-10-12T14:55:06.184Z,99.30
2022-10-12T14:57:33.439Z,99.10
2022-10-12T15:00:00.778Z,98.20
2022-10-12T15:02:32.928Z,98.40
2022-10-12T15:05:00.795Z,98.70
2022-10-12T15:07:32.416Z,99.30
2022-10-12T15:10:00.878Z,99.10
2022-10-12T15:12:31.759Z,99.70
2022-10-12T15:15:01.661Z,99.90
2022-10-12T15:17:29.012Z,99.90
2022-10-12T15:19:56.296Z,99.90
2022-10-12T15:22:25.552Z,99.90
2022-10-12T15:24:54.877Z,99.90
2022-10-12T15:27:22.207Z,99.90
2022-10-12T15:29:49.775Z,99.90
2022-10-12T15:32:18.721Z,99.90
2022-10-12T15:34:46.363Z,99.90
2022-10-12T15:37:14.010Z,99.90
2022-10-12T15:39:42.823Z,99.90
2022-10-12T15:42:12.436Z,99.90
2022-10-12T15:44:41.334Z,99.90
2022-10-12T15:47:10.631Z,99.90
2022-10-12T15:49:38.945Z,99.90
2022-10-12T15:52:13.692Z,99.90
2022-10-12T15:54:46.750Z,99.90
2022-10-12T15:57:16.131Z,99.90
2022-10-12T15:59:44.733Z,99.90
2022-10-12T16:02:12.913Z,99.90
2022-10-12T16:04:40.127Z,99.90
2022-10-12T16:07:07.437Z,99.90
2022-10-12T16:09:34.701Z,99.90
2022-10-12T16:12:02.047Z,99.90
2022-10-12T16:14:29.230Z,99.90
2022-10-12T16:16:56.492Z,99.90
2022-10-12T16:19:23.733Z,99.90
2022-10-12T16:21:51.338Z,99.90
2022-10-12T16:24:18.766Z,99.90
2022-10-12T16:26:47.465Z,99.90
2022-10-12T16:29:14.889Z,99.90
2022-10-12T16:34:14.990Z,99.90
2022-10-12T16:36:42.374Z,99.90
2022-10-12T16:39:09.646Z,99.90
2022-10-12T16:41:36.913Z,99.90
2022-10-12T16:44:04.784Z,99.90
2022-10-12T16:46:31.978Z,99.90
2022-10-12T16:48:59.315Z,99.90
2022-10-12T16:51:26.713Z,99.90
2022-10-12T16:53:54.001Z,99.90
2022-10-12T16:56:21.246Z,99.90
2022-10-12T16:58:48.786Z,99.90
2022-10-12T17:01:16.082Z,99.90
2022-10-12T17:03:43.358Z,99.90
2022-10-12T17:06:11.410Z,99.90
2022-10-12T17:08:39.556Z,99.90
2022-10-12T17:11:12.166Z,99.90
2022-10-12T17:13:44.038Z,99.90
2022-10-12T17:16:33.927Z,99.90
2022-10-12T17:19:01.242Z,99.90
2022-10-12T17:21:28.929Z,99.90
2022-10-12T17:23:57.866Z,99.90
2022-10-12T17:26:25.526Z,99.90
2022-10-12T17:28:52.806Z,99.90
2022-10-12T17:31:20.165Z,99.90
2022-10-12T17:33:47.572Z,99.90
2022-10-12T17:36:15.836Z,99.90
2022-10-12T17:38:44.772Z,99.90
2022-10-12T17:41:12.063Z,99.90
2022-10-12T17:43:39.703Z,99.90
2022-10-12T17:46:07.351Z,99.90
2022-10-12T17:48:34.885Z,99.90
2022-10-12T17:51:13.270Z,99.90
2022-10-12T17:53:41.027Z,99.90
2022-10-12T17:56:11.777Z,99.90
2022-10-12T17:58:39.186Z,99.90
2022-10-12T18:01:12.836Z,99.90
2022-10-12T18:03:42.222Z,99.90
2022-10-12T18:06:12.303Z,99.90
2022-10-12T18:08:39.822Z,99.90
2022-10-12T18:11:07.836Z,99.90
2022-10-12T18:13:36.516Z,99.90
2022-10-12T18:16:13.549Z,99.90
2022-10-12T18:18:41.867Z,99.90
2022-10-12T18:21:13.931Z,99.90
2022-10-12T18:23:41.485Z,99.90
2022-10-12T18:26:11.355Z,99.90
2022-10-12T18:28:39.506Z,99.90
2022-10-12T18:31:07.085Z,99.90
2022-10-12T18:33:34.522Z,99.90
2022-10-12T18:36:06.935Z,99.90
2022-10-12T18:38:35.693Z,99.90
2022-10-12T18:41:16.379Z,99.90
2022-10-12T18:43:43.687Z,99.90
2022-10-12T18:46:17.051Z,99.90
2022-10-12T18:48:44.953Z,99.90
2022-10-12T18:51:25.156Z,99.90
2022-10-12T18:53:52.875Z,99.90
2022-10-12T18:56:20.623Z,99.90
2022-10-12T18:58:48.042Z,99.90
2022-10-12T19:01:21.044Z,99.90
2022-10-12T19:03:49.097Z,99.90
2022-10-12T19:06:19.220Z,99.90
2022-10-12T19:08:48.121Z,99.90
2022-10-12T19:11:17.712Z,99.90
2022-10-12T19:13:51.361Z,99.90
2022-10-12T19:16:18.723Z,99.90
2022-10-12T19:18:46.161Z,99.90
2022-10-12T19:21:18.714Z,99.90
2022-10-12T19:23:46.422Z,99.90
2022-10-12T19:26:26.189Z,99.90
2022-10-12T19:28:57.422Z,99.90
2022-10-12T19:31:30.839Z,99.90
2022-10-12T19:34:00.885Z,99.90
2022-10-12T19:36:28.798Z,99.90
2022-10-12T19:38:57.673Z,99.90
2022-10-12T19:41:26.277Z,99.90
2022-10-12T19:43:53.539Z,99.90
2022-10-12T19:46:21.193Z,99.90
2022-10-12T19:48:52.656Z,99.90
2022-10-12T19:51:21.777Z,99.90
2022-10-12T19:53:53.177Z,99.90
2022-10-12T19:56:23.744Z,99.90
2022-10-12T19:58:52.864Z,99.90
2022-10-12T20:01:22.875Z,99.90
2022-10-12T20:03:51.064Z,99.90
2022-10-12T20:06:25.469Z,99.90
2022-10-12T20:08:54.788Z,99.90
2022-10-12T20:11:24.673Z,99.90
2022-10-12T20:13:53.165Z,99.90
2022-10-12T20:16:21.729Z,99.90
2022-10-12T20:18:50.433Z,99.90
2022-10-12T20:21:20.441Z,99.90
2022-10-12T20:23:48.043Z,99.90
2022-10-12T20:26:18.834Z,99.90
2022-10-12T20:28:46.601Z,99.90
2022-10-12T20:31:14.181Z,99.90
2022-10-12T20:33:41.880Z,99.90
2022-10-12T20:36:18.661Z,99.90
2022-10-12T20:38:45.984Z,99.90
2022-10-12T20:41:14.255Z,99.90
2022-10-12T20:43:41.831Z,99.90
2022-10-12T20:46:14.665Z,99.90
2022-10-12T20:48:44.474Z,99.90
2022-10-12T20:51:24.272Z,99.90
2022-10-12T20:53:52.715Z,99.90
2022-10-12T20:56:20.674Z,99.90
2022-10-12T20:58:48.102Z,99.90
2022-10-12T21:01:17.013Z,99.90
2022-10-12T21:03:44.562Z,99.90
2022-10-12T21:06:15.983Z,99.90
2022-10-12T21:08:44.006Z,99.90
2022-10-12T21:11:11.555Z,99.90
2022-10-12T21:13:41.287Z,99.90
2022-10-12T21:16:09.746Z,99.90
2022-10-12T21:18:38.530Z,99.90
2022-10-12T21:21:11.633Z,99.90
2022-10-12T21:23:43.523Z,99.90
2022-10-12T21:26:10.956Z,99.90
2022-10-12T21:28:38.347Z,99.90
2022-10-12T21:31:05.982Z,99.90
2022-10-12T21:33:34.497Z,99.90
2022-10-12T21:36:14.379Z,99.90
2022-10-12T21:38:42.486Z,99.90
2022-10-12T21:41:11.922Z,99.90
2022-10-12T21:43:40.976Z,99.90
2022-10-12T21:46:15.568Z,99.90
2022-10-12T21:48:43.062Z,99.90
2022-10-12T21:51:10.615Z,99.90
2022-10-12T21:53:39.070Z,99.90
2022-10-12T21:56:14.396Z,99.90
2022-10-12T21:58:41.904Z,99.90
2022-10-12T22:01:16.735Z,99.90
2022-10-12T22:03:45.412Z,99.90
2022-10-12T22:06:17.885Z,99.90
2022-10-12T22:08:49.537Z,99.90
2022-10-12T22:11:17.889Z,99.90
2022-10-12T22:13:45.508Z,99.90
2022-10-12T22:16:15.909Z,99.90
2022-10-12T22:18:43.843Z,99.90
2022-10-12T22:21:14.000Z,99.90
2022-10-12T22:23:42.159Z,99.90
2022-10-12T22:26:16.061Z,99.90
2022-10-12T22:28:53.998Z,99.90
2022-10-12T22:31:23.189Z,99.90
2022-10-12T22:33:50.881Z,99.90
2022-10-12T22:36:18.973Z,99.90
2022-10-12T22:38:46.573Z,99.90
2022-10-12T22:41:16.689Z,99.90
2022-10-12T22:43:48.508Z,99.90
2022-10-12T22:46:16.530Z,99.90
2022-10-12T22:48:43.832Z,99.90
2022-10-12T22:51:17.307Z,99.90
2022-10-12T22:53:45.063Z,99.90
2022-10-12T22:56:16.316Z,99.90
2022-10-12T22:58:44.136Z,99.90
2022-10-12T23:01:13.787Z,99.90
2022-10-12T23:03:41.791Z,99.90
2022-10-12T23:06:17.054Z,99.90
2022-10-12T23:08:45.156Z,99.90
2022-10-12T23:11:18.180Z,99.90
2022-10-12T23:13:47.088Z,99.90
2022-10-12T23:16:17.456Z,99.90
2022-10-12T23:18:45.497Z,99.90
2022-10-12T23:21:15.789Z,99.90
2022-10-12T23:23:44.608Z,99.90
2022-10-12T23:26:22.765Z,99.90
2022-10-12T23:28:51.272Z,99.90
2022-10-12T23:31:21.113Z,99.90
2022-10-12T23:33:56.552Z,99.90
2022-10-12T23:36:23.861Z,99.90
2022-10-12T23:38:51.231Z,99.90
2022-10-12T23:41:18.989Z,99.90
2022-10-12T23:43:46.331Z,99.90
2022-10-12T23:46:13.774Z,99.90
2022-10-12T23:48:41.336Z,99.90
2022-10-12T23:51:09.777Z,99.90
2022-10-12T23:53:37.944Z,99.90
2022-10-12T23:56:06.415Z,99.90
2022-10-12T23:58:34.041Z,99.90
