createdAt,value
2019-04-04T00:01:48.110Z,63.30
2019-04-04T00:04:17.139Z,61.43
2019-04-04T00:06:45.224Z,61.23
2019-04-04T00:09:13.314Z,59.23
2019-04-04T00:11:41.369Z,57.43
2019-04-04T00:14:09.464Z,59.03
2019-04-04T00:16:37.303Z,60.30
2019-04-04T00:19:05.523Z,65.90
2019-04-04T00:21:33.921Z,61.67
2019-04-04T00:24:02.510Z,63.60
2019-04-04T00:26:30.753Z,62.30
2019-04-04T00:29:01.242Z,63.37
2019-04-04T00:31:28.229Z,82.67
2019-04-04T00:33:56.462Z,56.70
2019-04-04T00:36:24.133Z,50.60
2019-04-04T00:38:51.870Z,56.37
2019-04-04T00:41:19.557Z,49.30
2019-04-04T00:43:47.739Z,52.20
2019-04-04T00:46:15.485Z,53.30
2019-04-04T00:48:43.286Z,49.60
2019-04-04T00:51:11.039Z,46.10
2019-04-04T00:53:39.201Z,50.20
2019-04-04T00:56:07.250Z,49.13
2019-04-04T00:58:34.952Z,57.77
2019-04-04T01:01:03.086Z,46.70
2019-04-04T01:03:31.198Z,52.30
2019-04-04T01:05:59.205Z,45.47
2019-04-04T01:08:26.949Z,47.50
2019-04-04T01:10:54.999Z,48.40
2019-04-04T01:13:23.662Z,51.20
2019-04-04T01:15:52.450Z,44.20
2019-04-04T01:18:20.680Z,44.13
2019-04-04T01:20:50.385Z,45.13
2019-04-04T01:23:18.729Z,54.23
2019-04-04T01:25:46.755Z,50.27
2019-04-04T01:28:14.490Z,49.60
2019-04-04T01:30:43.677Z,49.83
2019-04-04T01:33:11.889Z,47.43
2019-04-04T01:35:39.957Z,49.53
2019-04-04T01:38:07.685Z,47.53
2019-04-04T01:40:35.815Z,47.70
2019-04-04T01:43:03.906Z,48.20
2019-04-04T01:45:31.935Z,42.47
2019-04-04T01:48:00.170Z,45.53
2019-04-04T01:50:28.272Z,50.83
2019-04-04T01:52:59.018Z,45.87
2019-04-04T01:55:25.759Z,44.20
2019-04-04T01:57:53.459Z,48.77
2019-04-04T02:00:21.614Z,48.60
2019-04-04T02:02:49.963Z,50.60
2019-04-04T02:05:19.436Z,41.70
2019-04-04T02:07:47.576Z,45.13
2019-04-04T02:10:15.706Z,46.20
2019-04-04T02:12:43.422Z,47.80
2019-04-04T02:15:13.923Z,45.83
2019-04-04T02:17:41.249Z,39.97
2019-04-04T02:20:09.025Z,42.67
2019-04-04T02:22:37.086Z,40.87
2019-04-04T02:25:06.363Z,43.87
2019-04-04T02:27:37.476Z,40.00
2019-04-04T02:30:05.111Z,51.10
2019-04-04T02:32:33.336Z,47.20
2019-04-04T02:35:01.472Z,41.13
2019-04-04T02:37:29.268Z,48.57
2019-04-04T02:39:57.396Z,41.30
2019-04-04T02:42:25.053Z,47.87
2019-04-04T02:44:53.141Z,48.97
2019-04-04T02:47:21.297Z,49.80
2019-04-04T02:49:49.405Z,49.80
2019-04-04T02:52:17.182Z,43.33
2019-04-04T02:54:45.282Z,42.67
2019-04-04T02:57:12.952Z,47.37
2019-04-04T02:59:40.670Z,50.07
2019-04-04T03:02:08.849Z,42.13
2019-04-04T03:04:36.971Z,43.13
2019-04-04T03:07:05.139Z,47.63
2019-04-04T03:09:32.807Z,43.10
2019-04-04T03:12:00.521Z,50.07
2019-04-04T03:14:28.948Z,44.40
2019-04-04T03:16:57.855Z,47.27
2019-04-04T03:19:26.083Z,43.87
2019-04-04T03:21:55.930Z,43.30
2019-04-04T03:24:23.887Z,44.33
2019-04-04T03:26:52.681Z,42.77
2019-04-04T03:29:20.996Z,37.93
2019-04-04T03:31:48.998Z,42.80
2019-04-04T03:34:16.707Z,43.80
2019-04-04T03:36:44.770Z,45.50
2019-04-04T03:39:12.482Z,43.47
2019-04-04T03:41:40.570Z,37.33
2019-04-04T03:44:08.815Z,48.00
2019-04-04T03:46:38.748Z,42.87
2019-04-04T03:49:06.745Z,47.57
2019-04-04T03:51:37.134Z,42.37
2019-04-04T03:54:05.622Z,47.97
2019-04-04T03:56:38.991Z,39.57
2019-04-04T03:59:03.306Z,58.50
2019-04-04T04:01:31.451Z,43.70
2019-04-04T04:03:59.441Z,40.63
2019-04-04T04:06:27.117Z,41.30
2019-04-04T04:08:55.407Z,43.17
2019-04-04T04:11:23.537Z,42.83
2019-04-04T04:13:51.647Z,46.73
2019-04-04T04:16:19.324Z,47.20
2019-04-04T04:18:47.004Z,41.80
2019-04-04T04:21:14.721Z,46.20
2019-04-04T04:23:42.809Z,43.90
2019-04-04T04:26:10.466Z,48.00
2019-04-04T04:28:38.682Z,44.43
2019-04-04T04:31:06.944Z,41.00
2019-04-04T04:33:34.649Z,45.60
2019-04-04T04:36:02.743Z,50.23
2019-04-04T04:38:30.865Z,50.87
2019-04-04T04:40:59.037Z,56.20
2019-04-04T04:43:26.749Z,76.00
2019-04-04T04:45:54.923Z,66.10
2019-04-04T04:48:25.793Z,58.50
2019-04-04T04:50:52.708Z,59.60
2019-04-04T04:53:20.749Z,61.33
2019-04-04T04:55:48.508Z,60.90
2019-04-04T04:58:16.585Z,61.37
2019-04-04T05:00:45.159Z,66.07
2019-04-04T05:03:13.946Z,44.83
2019-04-04T05:05:42.066Z,48.57
2019-04-04T05:08:10.605Z,40.43
2019-04-04T05:10:38.821Z,49.40
2019-04-04T05:13:06.498Z,50.60
2019-04-04T05:15:34.301Z,39.17
2019-04-04T05:18:01.979Z,48.47
2019-04-04T05:20:29.953Z,44.83
2019-04-04T05:22:57.681Z,36.93
2019-04-04T05:25:25.385Z,50.00
2019-04-04T05:27:53.094Z,53.13
2019-04-04T05:30:20.883Z,51.40
2019-04-04T05:32:50.025Z,60.97
2019-04-04T05:35:18.909Z,47.80
2019-04-04T05:37:47.170Z,41.17
2019-04-04T05:40:14.934Z,44.27
2019-04-04T05:42:43.433Z,44.10
2019-04-04T05:45:13.897Z,41.30
2019-04-04T05:47:40.750Z,36.27
2019-04-04T05:50:11.026Z,40.73
2019-04-04T05:52:38.301Z,36.90
2019-04-04T05:55:09.911Z,35.83
2019-04-04T05:57:35.931Z,38.80
2019-04-04T06:00:04.922Z,30.10
2019-04-04T06:02:32.582Z,35.20
2019-04-04T06:05:00.773Z,35.50
2019-04-04T06:07:28.481Z,33.10
2019-04-04T06:09:56.510Z,33.97
2019-04-04T06:12:25.130Z,35.33
2019-04-04T06:14:53.405Z,26.53
2019-04-04T06:17:21.519Z,36.23
2019-04-04T06:19:49.600Z,32.77
2019-04-04T06:22:19.090Z,32.97
2019-04-04T06:24:47.570Z,27.80
2019-04-04T06:27:15.286Z,29.27
2019-04-04T06:29:43.280Z,29.83
2019-04-04T06:32:11.373Z,26.57
2019-04-04T06:34:39.503Z,34.33
2019-04-04T06:37:07.287Z,29.80
2019-04-04T06:39:35.011Z,28.27
2019-04-04T06:42:03.324Z,30.77
2019-04-04T06:44:31.824Z,30.90
2019-04-04T06:47:01.871Z,29.33
2019-04-04T06:49:29.027Z,28.73
2019-04-04T06:51:57.344Z,33.07
2019-04-04T06:54:25.651Z,29.50
2019-04-04T06:56:54.310Z,28.37
2019-04-04T06:59:21.981Z,27.53
2019-04-04T07:01:51.983Z,22.53
2019-04-04T07:04:19.467Z,26.80
2019-04-04T07:06:47.273Z,23.50
2019-04-04T07:09:18.226Z,21.43
2019-04-04T07:11:44.608Z,20.57
2019-04-04T07:14:12.652Z,24.13
2019-04-04T07:16:40.799Z,25.47
2019-04-04T07:19:08.967Z,19.60
2019-04-04T07:21:36.733Z,21.93
2019-04-04T07:24:05.770Z,22.77
2019-04-04T07:26:33.858Z,23.23
2019-04-04T07:29:02.361Z,18.30
2019-04-04T07:31:33.194Z,17.67
2019-04-04T07:33:59.717Z,18.83
2019-04-04T07:36:27.465Z,22.77
2019-04-04T07:38:55.556Z,31.87
2019-04-04T07:41:23.290Z,20.23
2019-04-04T07:43:52.176Z,16.63
2019-04-04T07:46:20.427Z,18.93
2019-04-04T07:48:51.169Z,21.47
2019-04-04T07:51:17.906Z,17.90
2019-04-04T07:53:45.610Z,21.70
2019-04-04T07:56:14.265Z,24.37
2019-04-04T07:58:43.088Z,15.80
2019-04-04T08:01:10.705Z,18.17
2019-04-04T08:03:38.757Z,19.27
2019-04-04T08:06:06.972Z,23.40
2019-04-04T08:08:34.681Z,18.70
2019-04-04T08:11:03.354Z,20.27
2019-04-04T08:13:31.478Z,16.90
2019-04-04T08:15:59.166Z,15.40
2019-04-04T08:18:27.310Z,11.77
2019-04-04T08:20:55.005Z,12.53
2019-04-04T08:23:22.706Z,14.67
2019-04-04T08:25:50.383Z,15.60
2019-04-04T08:28:18.127Z,13.97
2019-04-04T08:30:45.806Z,11.63
2019-04-04T08:33:14.102Z,7.73
2019-04-04T08:35:41.750Z,24.47
2019-04-04T08:38:09.417Z,23.37
2019-04-04T08:40:37.175Z,6.97
2019-04-04T08:43:05.378Z,10.40
2019-04-04T08:45:33.502Z,11.50
2019-04-04T08:48:01.570Z,20.27
2019-04-04T08:50:29.345Z,14.13
2019-04-04T08:52:57.088Z,12.33
2019-04-04T08:55:25.329Z,16.10
2019-04-04T08:57:52.992Z,28.23
2019-04-04T09:00:21.130Z,21.50
2019-04-04T09:02:48.813Z,28.20
2019-04-04T09:05:16.873Z,8.57
2019-04-04T09:07:44.905Z,12.63
2019-04-04T09:10:13.326Z,13.60
2019-04-04T09:12:40.997Z,18.60
2019-04-04T09:15:09.381Z,12.17
2019-04-04T09:17:37.086Z,7.97
2019-04-04T09:20:09.313Z,12.60
2019-04-04T09:22:36.085Z,15.77
2019-04-04T09:25:05.290Z,18.20
2019-04-04T09:27:33.034Z,12.97
2019-04-04T09:30:00.686Z,17.23
2019-04-04T09:32:28.490Z,16.33
2019-04-04T09:34:56.218Z,16.40
2019-04-04T09:37:23.874Z,13.53
2019-04-04T09:39:51.595Z,12.47
2019-04-04T09:42:19.759Z,11.40
2019-04-04T09:44:47.452Z,9.00
2019-04-04T09:47:15.176Z,14.70
2019-04-04T09:49:42.849Z,7.87
2019-04-04T09:52:10.918Z,16.37
2019-04-04T09:54:39.012Z,12.87
2019-04-04T09:57:06.721Z,16.27
2019-04-04T09:59:34.421Z,16.77
2019-04-04T10:02:02.501Z,18.17
2019-04-04T10:04:30.210Z,13.90
2019-04-04T10:06:58.345Z,15.13
2019-04-04T10:09:26.034Z,11.37
2019-04-04T10:11:54.063Z,16.03
2019-04-04T10:14:21.826Z,16.53
2019-04-04T10:16:49.878Z,20.77
2019-04-04T10:19:17.574Z,9.53
2019-04-04T10:21:45.350Z,9.30
2019-04-04T10:24:13.047Z,5.77
2019-04-04T10:26:41.342Z,13.50
2019-04-04T10:29:09.038Z,14.73
2019-04-04T10:31:37.075Z,18.07
2019-04-04T10:34:05.934Z,11.45
2019-04-04T10:36:34.038Z,7.40
2019-04-04T10:39:01.725Z,9.07
2019-04-04T10:41:29.918Z,11.73
2019-04-04T10:43:57.606Z,8.60
2019-04-04T10:46:25.298Z,6.17
2019-04-04T10:48:53.016Z,11.57
2019-04-04T10:51:21.110Z,10.50
2019-04-04T10:53:49.212Z,7.97
2019-04-04T10:56:16.945Z,12.20
2019-04-04T10:58:44.639Z,12.80
2019-04-04T11:01:12.770Z,8.70
2019-04-04T11:03:40.433Z,28.30
2019-04-04T11:06:08.217Z,8.13
2019-04-04T11:08:35.896Z,8.27
2019-04-04T11:11:03.638Z,12.40
2019-04-04T11:13:33.672Z,8.77
2019-04-04T11:16:00.986Z,7.00
2019-04-04T11:18:29.053Z,41.03
2019-04-04T11:20:58.521Z,22.80
2019-04-04T11:23:26.302Z,13.00
2019-04-04T11:25:54.411Z,23.13
2019-04-04T11:28:22.566Z,11.63
2019-04-04T11:30:51.180Z,7.17
2019-04-04T11:33:18.836Z,11.57
2019-04-04T11:35:46.967Z,7.20
2019-04-04T11:38:15.087Z,11.73
2019-04-04T11:40:43.133Z,14.87
2019-04-04T11:43:10.839Z,20.07
2019-04-04T11:45:38.501Z,12.30
2019-04-04T11:48:06.302Z,10.30
2019-04-04T11:50:34.459Z,10.30
2019-04-04T11:53:02.605Z,9.53
2019-04-04T11:55:30.471Z,10.17
2019-04-04T11:57:58.601Z,14.27
2019-04-04T12:00:28.315Z,4.93
2019-04-04T12:02:56.486Z,17.47
2019-04-04T12:05:24.178Z,8.43
2019-04-04T12:07:51.890Z,9.40
2019-04-04T12:10:19.925Z,2.80
2019-04-04T12:12:47.971Z,9.93
2019-04-04T12:15:15.906Z,14.80
2019-04-04T12:17:43.625Z,10.53
2019-04-04T12:20:11.950Z,9.27
2019-04-04T12:22:39.755Z,20.77
2019-04-04T12:25:07.739Z,11.03
2019-04-04T12:27:35.794Z,6.50
2019-04-04T12:30:05.586Z,5.23
2019-04-04T12:32:33.739Z,10.83
2019-04-04T12:35:02.087Z,6.13
2019-04-04T12:37:30.104Z,9.93
2019-04-04T12:39:57.794Z,6.43
2019-04-04T12:42:25.516Z,9.63
2019-04-04T12:44:53.238Z,13.10
2019-04-04T12:47:21.365Z,10.63
2019-04-04T12:49:49.593Z,8.53
2019-04-04T12:52:17.375Z,5.17
2019-04-04T12:54:45.066Z,5.37
2019-04-04T12:57:13.107Z,4.17
2019-04-04T12:59:40.839Z,7.70
2019-04-04T13:02:09.063Z,10.37
2019-04-04T13:04:37.146Z,11.60
2019-04-04T13:07:05.316Z,10.50
2019-04-04T13:09:33.395Z,9.07
2019-04-04T13:12:01.426Z,5.30
2019-04-04T13:14:29.987Z,4.90
2019-04-04T13:16:57.681Z,6.20
2019-04-04T13:19:25.385Z,13.37
2019-04-04T13:21:53.534Z,6.10
2019-04-04T13:24:21.572Z,7.93
2019-04-04T13:26:49.278Z,6.30
2019-04-04T13:29:17.039Z,7.03
2019-04-04T13:31:45.102Z,8.30
2019-04-04T13:34:13.226Z,16.13
2019-04-04T13:36:41.375Z,15.37
2019-04-04T13:39:10.215Z,8.13
2019-04-04T13:41:38.410Z,5.80
2019-04-04T13:44:06.235Z,12.43
2019-04-04T13:46:34.398Z,10.60
2019-04-04T13:49:02.572Z,10.50
2019-04-04T13:51:30.701Z,6.17
2019-04-04T13:53:58.458Z,4.87
2019-04-04T13:56:29.119Z,11.83
2019-04-04T13:58:56.376Z,6.30
2019-04-04T14:01:25.333Z,6.13
2019-04-04T14:03:53.690Z,4.90
2019-04-04T14:06:21.388Z,7.20
2019-04-04T14:08:49.536Z,9.93
2019-04-04T14:11:17.189Z,7.73
2019-04-04T14:13:48.521Z,11.43
2019-04-04T14:16:14.681Z,14.37
2019-04-04T14:18:44.726Z,7.10
2019-04-04T14:21:12.314Z,11.30
2019-04-04T14:23:40.331Z,13.23
2019-04-04T14:26:08.221Z,10.33
2019-04-04T14:28:36.132Z,6.37
2019-04-04T14:31:04.247Z,8.37
2019-04-04T14:33:31.966Z,8.77
2019-04-04T14:36:00.067Z,5.17
2019-04-04T14:38:27.805Z,8.67
2019-04-04T14:40:56.106Z,8.27
2019-04-04T14:43:23.816Z,9.90
2019-04-04T14:45:52.357Z,6.37
2019-04-04T14:48:20.061Z,9.57
2019-04-04T14:50:48.417Z,7.40
2019-04-04T14:53:16.455Z,3.63
2019-04-04T14:55:44.159Z,6.83
2019-04-04T14:58:12.272Z,6.60
2019-04-04T15:00:40.399Z,5.33
2019-04-04T15:03:08.482Z,8.40
2019-04-04T15:05:36.787Z,5.00
2019-04-04T15:08:05.795Z,10.30
2019-04-04T15:10:33.954Z,10.43
2019-04-04T15:13:01.616Z,7.40
2019-04-04T15:15:29.705Z,8.97
2019-04-04T15:17:57.447Z,10.37
2019-04-04T15:20:25.523Z,3.50
2019-04-04T15:22:53.528Z,3.90
2019-04-04T15:25:21.646Z,5.67
2019-04-04T15:27:49.833Z,6.57
2019-04-04T15:30:18.073Z,8.83
2019-04-04T15:32:45.738Z,7.70
2019-04-04T15:35:13.819Z,10.63
2019-04-04T15:37:41.575Z,8.90
2019-04-04T15:40:09.753Z,20.37
2019-04-04T15:42:37.823Z,16.40
2019-04-04T15:45:06.816Z,12.00
2019-04-04T15:47:34.477Z,10.03
2019-04-04T15:50:02.623Z,13.03
2019-04-04T15:52:30.318Z,11.17
2019-04-04T15:54:58.512Z,13.67
2019-04-04T15:57:26.333Z,11.40
2019-04-04T15:59:54.315Z,12.93
2019-04-04T16:02:22.190Z,12.20
2019-04-04T16:04:50.353Z,11.80
2019-04-04T16:07:18.423Z,12.57
2019-04-04T16:09:46.493Z,11.57
2019-04-04T16:12:14.160Z,13.10
2019-04-04T16:14:41.909Z,16.27
2019-04-04T16:17:10.038Z,15.83
2019-04-04T16:19:37.809Z,11.27
2019-04-04T16:22:05.488Z,11.53
2019-04-04T16:24:33.306Z,12.63
2019-04-04T16:27:01.401Z,11.57
2019-04-04T16:29:29.433Z,14.30
2019-04-04T16:31:57.103Z,11.90
2019-04-04T16:34:25.151Z,13.93
2019-04-04T16:36:53.349Z,11.33
2019-04-04T16:39:21.000Z,12.33
2019-04-04T16:42:01.225Z,12.90
2019-04-04T16:44:18.912Z,17.77
2019-04-04T16:46:47.089Z,10.67
2019-04-04T16:49:15.192Z,11.67
2019-04-04T16:51:43.283Z,13.87
2019-04-04T16:54:10.954Z,16.60
2019-04-04T16:56:38.689Z,13.47
2019-04-04T16:59:06.394Z,12.73
2019-04-04T17:01:34.466Z,14.30
2019-04-04T17:04:02.275Z,12.80
2019-04-04T17:06:30.413Z,14.93
2019-04-04T17:08:58.114Z,10.83
2019-04-04T17:11:26.205Z,18.47
2019-04-04T17:13:54.274Z,16.00
2019-04-04T17:16:22.040Z,15.17
2019-04-04T17:18:50.224Z,15.40
2019-04-04T17:21:18.234Z,13.10
2019-04-04T17:23:46.388Z,12.70
2019-04-04T17:26:14.202Z,19.87
2019-04-04T17:28:42.322Z,27.27
2019-04-04T17:31:10.571Z,26.20
2019-04-04T17:33:38.394Z,27.43
2019-04-04T17:36:06.642Z,24.93
2019-04-04T17:38:34.754Z,15.93
2019-04-04T17:41:03.375Z,24.53
2019-04-04T17:43:31.512Z,16.20
2019-04-04T17:45:59.955Z,15.43
2019-04-04T17:48:30.025Z,15.20
2019-04-04T17:50:57.978Z,18.67
2019-04-04T17:53:26.004Z,20.00
2019-04-04T17:55:55.549Z,29.63
2019-04-04T17:58:23.495Z,169.80
2019-04-04T18:00:51.643Z,60.37
2019-04-04T18:03:19.729Z,43.43
2019-04-04T18:05:47.401Z,22.93
2019-04-04T18:08:15.666Z,19.30
2019-04-04T18:10:43.392Z,20.70
2019-04-04T18:13:11.445Z,22.03
2019-04-04T18:15:39.526Z,24.40
2019-04-04T18:18:07.726Z,22.97
2019-04-04T18:20:35.847Z,21.93
2019-04-04T18:23:03.591Z,23.13
2019-04-04T18:25:31.249Z,21.43
2019-04-04T18:27:59.443Z,26.67
2019-04-04T18:30:27.100Z,20.53
2019-04-04T18:32:55.571Z,19.73
2019-04-04T18:35:24.360Z,19.17
2019-04-04T18:37:52.969Z,22.07
2019-04-04T18:40:20.710Z,22.13
2019-04-04T18:42:53.697Z,27.97
2019-04-04T18:45:17.799Z,23.10
2019-04-04T18:47:46.104Z,19.50
2019-04-04T18:50:13.881Z,25.83
2019-04-04T18:52:41.551Z,23.03
2019-04-04T18:55:19.021Z,19.63
2019-04-04T18:57:39.419Z,23.37
2019-04-04T19:00:10.859Z,21.20
2019-04-04T19:02:39.146Z,21.97
2019-04-04T19:05:07.150Z,21.30
2019-04-04T19:07:39.561Z,27.10
2019-04-04T19:10:06.472Z,23.98
2019-04-04T19:12:34.192Z,24.37
2019-04-04T19:15:02.379Z,21.00
2019-04-04T19:17:30.446Z,25.13
2019-04-04T19:19:58.166Z,20.30
2019-04-04T19:22:25.935Z,24.87
2019-04-04T19:24:54.127Z,24.50
2019-04-04T19:27:21.791Z,21.53
2019-04-04T19:29:49.978Z,23.77
2019-04-04T19:32:18.285Z,23.53
2019-04-04T19:34:46.330Z,26.97
2019-04-04T19:37:14.369Z,32.90
2019-04-04T19:39:42.082Z,23.20
2019-04-04T19:42:10.129Z,21.00
2019-04-04T19:44:38.288Z,24.07
2019-04-04T19:47:06.763Z,28.40
2019-04-04T19:49:34.861Z,22.10
2019-04-04T19:52:02.603Z,25.13
2019-04-04T19:54:30.302Z,24.03
2019-04-04T19:56:58.443Z,27.27
2019-04-04T19:59:26.425Z,25.70
2019-04-04T20:01:54.139Z,27.97
2019-04-04T20:04:21.862Z,25.57
2019-04-04T20:06:50.151Z,25.40
2019-04-04T20:09:17.846Z,26.20
2019-04-04T20:11:45.878Z,23.37
2019-04-04T20:14:13.996Z,29.23
2019-04-04T20:16:41.737Z,23.90
2019-04-04T20:19:09.498Z,27.27
2019-04-04T20:21:37.149Z,28.17
2019-04-04T20:24:05.399Z,27.35
2019-04-04T20:26:33.739Z,30.03
2019-04-04T20:29:02.115Z,29.10
2019-04-04T20:31:29.777Z,34.07
2019-04-04T20:34:01.791Z,31.07
2019-04-04T20:36:27.780Z,31.03
2019-04-04T20:38:55.949Z,32.67
2019-04-04T20:41:23.629Z,33.33
2019-04-04T20:43:51.820Z,35.03
2019-04-04T20:46:19.854Z,39.13
2019-04-04T20:48:47.968Z,35.27
2019-04-04T20:51:16.057Z,38.77
2019-04-04T20:53:44.211Z,40.47
2019-04-04T20:56:12.299Z,32.70
2019-04-04T20:58:40.391Z,39.30
2019-04-04T21:01:08.100Z,43.60
2019-04-04T21:03:35.755Z,35.50
2019-04-04T21:06:03.503Z,41.43
2019-04-04T21:08:31.565Z,49.53
2019-04-04T21:10:59.593Z,33.77
2019-04-04T21:13:27.665Z,39.57
2019-04-04T21:15:55.342Z,43.30
2019-04-04T21:18:23.054Z,37.10
2019-04-04T21:20:51.158Z,38.37
2019-04-04T21:23:18.841Z,36.17
2019-04-04T21:25:47.197Z,44.05
2019-04-04T21:28:14.895Z,45.43
2019-04-04T21:30:42.630Z,42.77
2019-04-04T21:33:10.353Z,36.67
2019-04-04T21:35:38.021Z,44.23
2019-04-04T21:38:06.002Z,46.63
2019-04-04T21:40:33.717Z,40.23
2019-04-04T21:43:01.771Z,40.23
2019-04-04T21:45:29.860Z,37.27
2019-04-04T21:47:57.625Z,49.73
2019-04-04T21:50:25.797Z,47.50
2019-04-04T21:52:53.531Z,45.93
2019-04-04T21:55:21.259Z,45.43
2019-04-04T21:57:49.026Z,48.50
2019-04-04T22:00:16.730Z,36.37
2019-04-04T22:02:44.849Z,42.53
2019-04-04T22:05:12.577Z,42.57
2019-04-04T22:07:40.709Z,42.63
2019-04-04T22:10:09.438Z,42.73
2019-04-04T22:12:37.206Z,41.20
2019-04-04T22:15:08.282Z,45.70
2019-04-04T22:17:35.937Z,41.50
2019-04-04T22:20:04.521Z,39.07
2019-04-04T22:22:32.503Z,40.53
2019-04-04T22:25:00.603Z,41.73
2019-04-04T22:27:28.701Z,43.33
2019-04-04T22:29:56.413Z,39.67
2019-04-04T22:32:24.512Z,41.70
2019-04-04T22:34:52.599Z,41.53
2019-04-04T22:37:20.348Z,38.80
2019-04-04T22:39:48.024Z,42.67
2019-04-04T22:42:16.279Z,49.13
2019-04-04T22:44:43.970Z,44.30
2019-04-04T22:47:12.121Z,50.47
2019-04-04T22:49:39.858Z,39.47
2019-04-04T22:52:08.003Z,41.93
2019-04-04T22:54:36.047Z,37.87
2019-04-04T22:57:04.192Z,40.03
2019-04-04T22:59:31.941Z,41.57
2019-04-04T23:02:00.027Z,45.37
2019-04-04T23:04:27.722Z,43.33
2019-04-04T23:06:55.799Z,43.97
2019-04-04T23:09:23.803Z,39.17
2019-04-04T23:11:51.951Z,39.70
2019-04-04T23:14:19.646Z,37.10
2019-04-04T23:16:47.854Z,36.70
2019-04-04T23:19:16.213Z,38.53
2019-04-04T23:21:43.907Z,37.07
2019-04-04T23:24:11.948Z,36.63
2019-04-04T23:26:39.710Z,46.10
2019-04-04T23:29:07.369Z,38.80
2019-04-04T23:31:35.490Z,36.73
2019-04-04T23:34:03.449Z,39.03
2019-04-04T23:36:35.210Z,35.50
2019-04-04T23:39:01.361Z,41.53
2019-04-04T23:41:29.476Z,33.23
2019-04-04T23:43:57.152Z,40.97
2019-04-04T23:46:25.338Z,37.73
2019-04-04T23:48:53.381Z,35.60
2019-04-04T23:51:21.089Z,31.57
2019-04-04T23:53:48.818Z,38.90
2019-04-04T23:56:16.829Z,34.27
2019-04-04T23:58:44.902Z,34.57
