createdAt,value
2018-04-12T00:00:28.689Z,99.90
2018-04-12T00:02:57.621Z,99.90
2018-04-12T00:05:26.949Z,99.90
2018-04-12T00:07:56.281Z,99.90
2018-04-12T00:10:25.187Z,99.90
2018-04-12T00:15:25.723Z,99.90
2018-04-12T00:17:55.583Z,99.90
2018-04-12T00:20:24.540Z,99.90
2018-04-12T00:22:53.559Z,99.90
2018-04-12T00:25:23.615Z,99.90
2018-04-12T00:27:52.928Z,99.90
2018-04-12T00:30:22.235Z,99.90
2018-04-12T00:32:51.547Z,99.90
2018-04-12T00:35:22.396Z,99.90
2018-04-12T00:37:51.315Z,99.90
2018-04-12T00:40:20.262Z,99.90
2018-04-12T00:42:50.314Z,99.90
2018-04-12T00:45:19.249Z,99.90
2018-04-12T00:47:48.975Z,99.90
2018-04-12T00:50:17.895Z,99.90
2018-04-12T00:52:47.592Z,99.90
2018-04-12T00:55:16.542Z,99.90
2018-04-12T00:57:45.465Z,99.90
2018-04-12T01:00:14.378Z,99.90
2018-04-12T01:02:44.095Z,99.90
2018-04-12T01:05:13.791Z,99.90
2018-04-12T01:07:42.703Z,99.90
2018-04-12T01:10:11.625Z,99.90
2018-04-12T01:12:40.556Z,99.90
2018-04-12T01:15:09.972Z,99.90
2018-04-12T01:17:39.677Z,99.90
2018-04-12T01:22:39.430Z,99.90
2018-04-12T01:25:08.343Z,99.90
2018-04-12T01:27:37.273Z,99.90
2018-04-12T01:32:37.026Z,99.90
2018-04-12T01:35:06.003Z,99.90
2018-04-12T01:37:35.693Z,99.90
2018-04-12T01:40:04.616Z,99.90
2018-04-12T01:42:33.548Z,99.90
2018-04-12T01:45:02.848Z,99.90
2018-04-12T01:47:31.792Z,99.90
2018-04-12T01:50:00.711Z,99.90
2018-04-12T01:52:32.378Z,99.90
2018-04-12T01:57:31.352Z,99.90
2018-04-12T02:02:31.200Z,99.90
2018-04-12T02:05:00.139Z,99.90
2018-04-12T02:07:29.053Z,99.90
2018-04-12T02:09:58.718Z,99.90
2018-04-12T02:12:27.644Z,99.90
2018-04-12T02:14:57.348Z,99.90
2018-04-12T02:17:27.042Z,99.90
2018-04-12T02:22:26.046Z,99.90
2018-04-12T02:24:55.132Z,99.90
2018-04-12T02:27:24.055Z,99.90
2018-04-12T02:29:53.755Z,99.90
2018-04-12T02:32:23.446Z,99.90
2018-04-12T02:34:52.360Z,99.90
2018-04-12T02:37:22.032Z,99.90
2018-04-12T02:39:50.969Z,99.90
2018-04-12T02:42:19.888Z,99.90
2018-04-12T02:44:48.803Z,99.90
2018-04-12T02:47:19.732Z,99.90
2018-04-12T02:49:48.638Z,99.90
2018-04-12T02:52:17.571Z,99.90
2018-04-12T02:54:46.478Z,99.90
2018-04-12T02:57:16.521Z,99.90
2018-04-12T02:59:45.455Z,99.90
2018-04-12T03:02:15.111Z,99.90
2018-04-12T03:04:44.041Z,99.90
2018-04-12T03:09:43.032Z,99.90
2018-04-12T03:12:11.950Z,99.90
2018-04-12T03:14:41.641Z,99.90
2018-04-12T03:17:10.564Z,99.90
2018-04-12T03:19:39.893Z,99.90
2018-04-12T03:22:08.797Z,99.90
2018-04-12T03:24:37.708Z,99.90
2018-04-12T03:27:06.640Z,99.90
2018-04-12T03:29:35.547Z,99.90
2018-04-12T03:32:04.469Z,99.90
2018-04-12T03:34:33.376Z,99.90
2018-04-12T03:37:02.299Z,99.90
2018-04-12T03:39:31.237Z,99.90
2018-04-12T03:42:00.582Z,99.90
2018-04-12T03:44:29.886Z,99.90
2018-04-12T03:46:58.808Z,99.90
2018-04-12T03:49:28.942Z,99.90
2018-04-12T03:51:57.802Z,99.90
2018-04-12T03:56:58.729Z,99.90
2018-04-12T03:59:28.432Z,99.90
2018-04-12T04:04:27.422Z,99.90
2018-04-12T04:06:56.727Z,99.90
2018-04-12T04:09:26.421Z,99.90
2018-04-12T04:11:56.472Z,99.90
2018-04-12T04:14:37.878Z,99.90
2018-04-12T04:17:18.510Z,99.90
2018-04-12T04:20:00.097Z,99.90
2018-04-12T04:22:29.024Z,99.90
2018-04-12T04:24:57.969Z,99.90
2018-04-12T04:27:26.874Z,99.90
2018-04-12T04:29:56.555Z,99.90
2018-04-12T04:32:25.864Z,99.90
2018-04-12T04:37:24.863Z,99.90
2018-04-12T04:39:53.792Z,99.90
2018-04-12T04:42:23.475Z,99.90
2018-04-12T04:44:52.390Z,99.90
2018-04-12T04:47:21.364Z,99.90
2018-04-12T04:49:50.276Z,99.90
2018-04-12T04:52:20.695Z,99.90
2018-04-12T04:54:51.318Z,99.90
2018-04-12T04:57:20.999Z,99.90
2018-04-12T04:59:49.946Z,99.90
2018-04-12T05:02:18.865Z,99.90
2018-04-12T05:04:47.774Z,99.90
2018-04-12T05:07:17.528Z,99.90
2018-04-12T05:09:47.188Z,99.90
2018-04-12T05:12:16.114Z,99.90
2018-04-12T05:14:45.041Z,99.90
2018-04-12T05:17:13.955Z,99.90
2018-04-12T05:19:42.900Z,99.90
2018-04-12T05:22:12.686Z,99.90
2018-04-12T05:24:41.582Z,99.90
2018-04-12T05:27:11.246Z,99.90
2018-04-12T05:29:40.166Z,99.90
2018-04-12T05:32:09.860Z,99.90
2018-04-12T05:34:39.190Z,99.90
2018-04-12T05:37:08.112Z,99.90
2018-04-12T05:39:37.025Z,99.90
2018-04-12T05:42:05.959Z,99.90
2018-04-12T05:44:35.627Z,99.90
2018-04-12T05:47:04.530Z,99.90
2018-04-12T05:49:33.860Z,99.90
2018-04-12T05:52:03.569Z,99.90
2018-04-12T05:54:34.016Z,99.90
2018-04-12T05:57:02.921Z,99.90
2018-04-12T05:59:31.854Z,99.90
2018-04-12T06:02:01.545Z,99.90
2018-04-12T06:04:30.461Z,99.90
2018-04-12T06:06:59.786Z,99.90
2018-04-12T06:09:29.512Z,99.90
2018-04-12T06:11:59.940Z,99.90
2018-04-12T06:14:28.842Z,99.90
2018-04-12T06:16:57.761Z,99.90
2018-04-12T06:19:27.149Z,99.90
2018-04-12T06:21:57.865Z,99.90
2018-04-12T06:26:57.255Z,99.90
2018-04-12T06:29:26.169Z,99.90
2018-04-12T06:31:55.229Z,99.90
2018-04-12T06:34:25.269Z,99.90
2018-04-12T06:36:54.184Z,99.90
2018-04-12T06:39:23.114Z,99.90
2018-04-12T06:41:52.822Z,99.90
2018-04-12T06:46:51.827Z,99.90
2018-04-12T06:49:21.533Z,99.90
2018-04-12T06:51:50.459Z,99.90
2018-04-12T06:54:19.380Z,99.90
2018-04-12T06:56:49.090Z,99.90
2018-04-12T07:01:48.458Z,99.90
2018-04-12T07:04:17.782Z,99.90
2018-04-12T07:09:16.756Z,99.90
2018-04-12T07:11:45.678Z,99.90
2018-04-12T07:14:14.579Z,99.90
2018-04-12T07:16:43.513Z,99.90
2018-04-12T07:19:13.220Z,99.90
2018-04-12T07:21:42.162Z,99.90
2018-04-12T07:24:11.089Z,99.90
2018-04-12T07:26:40.049Z,99.90
2018-04-12T07:29:08.957Z,99.90
2018-04-12T07:34:08.359Z,99.90
2018-04-12T07:36:37.308Z,99.90
2018-04-12T07:39:06.246Z,99.90
2018-04-12T07:41:35.184Z,99.90
2018-04-12T07:44:04.116Z,99.90
2018-04-12T07:46:33.056Z,99.90
2018-04-12T07:49:02.736Z,99.90
2018-04-12T07:51:31.712Z,99.90
2018-04-12T07:54:00.659Z,99.90
2018-04-12T07:56:30.350Z,99.90
2018-04-12T07:59:01.610Z,99.90
2018-04-12T08:01:30.570Z,99.90
2018-04-12T08:04:00.314Z,99.90
2018-04-12T08:06:29.632Z,99.90
2018-04-12T08:08:59.376Z,99.90
2018-04-12T08:11:28.312Z,99.90
2018-04-12T08:13:58.009Z,99.90
2018-04-12T08:16:28.352Z,99.90
2018-04-12T08:18:58.008Z,99.90
2018-04-12T08:21:26.962Z,99.90
2018-04-12T08:23:55.903Z,99.90
2018-04-12T08:26:24.825Z,99.90
2018-04-12T08:28:53.834Z,99.90
2018-04-12T08:31:22.712Z,99.90
2018-04-12T08:33:51.691Z,99.90
2018-04-12T08:36:21.942Z,99.90
2018-04-12T08:38:50.941Z,99.90
2018-04-12T08:41:20.697Z,99.90
2018-04-12T08:43:50.429Z,99.90
2018-04-12T08:48:50.423Z,99.90
2018-04-12T08:51:19.781Z,99.90
2018-04-12T08:53:50.002Z,99.90
2018-04-12T08:56:18.963Z,99.90
2018-04-12T08:58:49.488Z,99.90
2018-04-12T09:01:18.440Z,99.90
2018-04-12T09:03:47.372Z,99.90
2018-04-12T09:08:46.429Z,99.90
2018-04-12T09:11:15.418Z,99.90
2018-04-12T09:13:45.066Z,99.90
2018-04-12T09:16:15.200Z,99.90
2018-04-12T09:18:45.594Z,99.90
2018-04-12T09:21:16.039Z,99.90
2018-04-12T09:23:45.489Z,99.90
2018-04-12T09:26:14.417Z,99.90
2018-04-12T09:28:45.184Z,99.90
2018-04-12T09:31:16.224Z,99.90
2018-04-12T09:33:45.598Z,99.90
2018-04-12T09:36:14.530Z,99.90
2018-04-12T09:38:44.500Z,99.90
2018-04-12T09:41:15.024Z,99.90
2018-04-12T09:43:43.947Z,99.90
2018-04-12T09:46:13.652Z,99.90
2018-04-12T09:48:43.557Z,99.90
2018-04-12T09:51:13.976Z,99.90
2018-04-12T09:56:13.820Z,99.90
2018-04-12T09:58:44.355Z,99.90
2018-04-12T10:01:15.017Z,99.90
2018-04-12T10:03:44.750Z,99.90
2018-04-12T10:06:20.200Z,99.90
2018-04-12T10:08:54.782Z,99.90
2018-04-12T10:11:25.302Z,99.90
2018-04-12T10:13:54.998Z,99.90
2018-04-12T10:16:23.995Z,99.90
2018-04-12T10:18:54.746Z,99.90
2018-04-12T10:21:25.224Z,99.90
2018-04-12T10:23:55.744Z,99.90
2018-04-12T10:26:25.044Z,99.90
2018-04-12T10:28:54.742Z,99.90
2018-04-12T10:31:23.668Z,99.90
2018-04-12T10:33:54.200Z,99.90
2018-04-12T10:36:24.013Z,99.90
2018-04-12T10:38:57.291Z,99.90
2018-04-12T10:41:26.816Z,99.90
2018-04-12T10:43:56.587Z,99.90
2018-04-12T10:46:25.991Z,99.90
2018-04-12T10:48:56.870Z,99.90
2018-04-12T10:51:25.806Z,99.90
2018-04-12T10:53:54.828Z,99.90
2018-04-12T10:56:24.586Z,99.90
2018-04-12T10:58:55.640Z,99.90
2018-04-12T11:01:24.610Z,99.90
2018-04-12T11:03:53.549Z,99.90
2018-04-12T11:06:23.773Z,99.90
2018-04-12T11:08:53.538Z,99.90
2018-04-12T11:11:22.483Z,99.90
2018-04-12T11:13:53.853Z,99.90
2018-04-12T11:18:53.375Z,99.90
2018-04-12T11:21:22.303Z,99.90
2018-04-12T11:23:52.047Z,99.90
2018-04-12T11:26:21.415Z,99.90
2018-04-12T11:28:50.445Z,99.90
2018-04-12T11:31:19.349Z,99.90
2018-04-12T11:33:49.325Z,99.90
2018-04-12T11:36:18.232Z,99.90
2018-04-12T11:38:47.945Z,99.90
2018-04-12T11:41:16.907Z,99.90
2018-04-12T11:46:20.082Z,99.90
2018-04-12T11:48:51.190Z,99.90
2018-04-12T11:51:20.527Z,99.90
2018-04-12T11:53:49.485Z,99.90
2018-04-12T11:56:19.199Z,99.90
2018-04-12T11:58:49.698Z,99.90
2018-04-12T12:01:19.433Z,99.90
2018-04-12T12:03:49.889Z,99.90
2018-04-12T12:06:19.601Z,99.90
2018-04-12T12:13:52.116Z,99.90
2018-04-12T12:16:21.573Z,99.90
2018-04-12T12:18:52.978Z,99.90
2018-04-12T12:21:22.009Z,99.90
2018-04-12T12:23:52.443Z,99.90
2018-04-12T12:26:23.472Z,99.90
2018-04-12T12:28:53.181Z,99.90
2018-04-12T12:33:52.188Z,99.90
2018-04-12T12:36:22.615Z,99.90
2018-04-12T12:38:52.336Z,99.90
2018-04-12T12:41:28.646Z,99.90
2018-04-12T12:43:57.585Z,99.90
2018-04-12T12:46:27.389Z,99.90
2018-04-12T12:48:57.449Z,99.90
2018-04-12T12:51:32.365Z,99.90
2018-04-12T12:54:02.070Z,99.90
2018-04-12T12:56:31.038Z,99.90
2018-04-12T12:58:59.944Z,99.90
2018-04-12T13:01:29.276Z,99.90
2018-04-12T13:06:34.144Z,99.90
2018-04-12T13:09:03.065Z,99.90
2018-04-12T13:11:32.781Z,99.90
2018-04-12T13:14:02.461Z,99.90
2018-04-12T13:16:43.158Z,99.90
2018-04-12T13:19:18.578Z,99.90
2018-04-12T13:21:47.450Z,99.90
2018-04-12T13:24:16.398Z,99.90
2018-04-12T13:26:51.234Z,99.90
2018-04-12T13:29:20.929Z,99.90
2018-04-12T13:31:49.882Z,99.90
2018-04-12T13:34:24.382Z,99.90
2018-04-12T13:36:53.736Z,99.90
2018-04-12T13:39:22.658Z,99.90
2018-04-12T13:41:51.591Z,99.90
2018-04-12T13:44:26.369Z,99.90
2018-04-12T13:46:55.311Z,99.90
2018-04-12T13:49:30.399Z,99.90
2018-04-12T13:52:00.476Z,87.70
2018-04-12T13:54:30.192Z,76.90
2018-04-12T13:57:04.871Z,69.30
2018-04-12T13:59:34.262Z,58.60
2018-04-12T14:04:39.517Z,48.10
2018-04-12T14:07:20.217Z,49.00
2018-04-12T14:10:01.374Z,48.30
2018-04-12T14:12:30.700Z,46.90
2018-04-12T14:15:06.393Z,47.80
2018-04-12T14:17:35.313Z,46.60
2018-04-12T14:20:04.271Z,45.50
2018-04-12T14:22:33.189Z,45.30
2018-04-12T14:25:02.165Z,45.50
2018-04-12T14:27:31.112Z,45.30
2018-04-12T14:30:06.182Z,46.60
2018-04-12T14:32:47.703Z,43.90
2018-04-12T14:35:16.653Z,42.50
2018-04-12T14:37:45.711Z,43.40
2018-04-12T14:40:20.614Z,42.10
2018-04-12T14:42:49.940Z,41.60
2018-04-12T14:45:19.635Z,41.00
2018-04-12T14:47:48.966Z,40.60
2018-04-12T14:50:17.887Z,41.50
2018-04-12T14:57:47.984Z,43.40
2018-04-12T15:00:17.683Z,44.30
2018-04-12T15:02:53.271Z,41.70
2018-04-12T15:05:22.981Z,41.70
2018-04-12T15:07:57.849Z,40.50
2018-04-12T15:10:33.092Z,41.20
2018-04-12T15:13:13.696Z,43.30
2018-04-12T15:15:43.026Z,43.40
2018-04-12T15:20:43.009Z,42.30
2018-04-12T15:23:12.360Z,42.90
2018-04-12T15:25:42.189Z,44.70
2018-04-12T15:28:17.723Z,47.60
2018-04-12T15:35:52.514Z,51.70
2018-04-12T15:38:22.647Z,51.70
2018-04-12T15:40:58.400Z,53.70
2018-04-12T15:43:27.707Z,54.30
2018-04-12T15:45:56.631Z,58.90
2018-04-12T15:48:25.557Z,65.60
2018-04-12T15:50:54.490Z,78.70
2018-04-12T15:53:23.414Z,85.60
2018-04-12T15:56:04.191Z,94.30
2018-04-12T15:58:33.128Z,95.60
2018-04-12T16:03:37.709Z,99.90
2018-04-12T16:06:19.102Z,99.90
2018-04-12T16:08:49.251Z,99.90
2018-04-12T16:11:24.801Z,99.90
2018-04-12T16:14:00.134Z,99.90
2018-04-12T16:16:29.884Z,99.90
2018-04-12T16:18:58.809Z,99.90
2018-04-12T16:21:27.740Z,99.90
2018-04-12T16:24:02.510Z,99.90
2018-04-12T16:26:32.214Z,99.90
2018-04-12T16:29:01.189Z,99.90
2018-04-12T16:34:25.730Z,99.90
2018-04-12T16:36:57.109Z,99.90
2018-04-12T16:39:32.736Z,99.90
2018-04-12T16:42:07.690Z,99.90
2018-04-12T16:44:36.638Z,99.90
2018-04-12T16:47:05.570Z,99.90
2018-04-12T16:49:41.066Z,99.90
2018-04-12T16:52:16.279Z,99.90
2018-04-12T16:54:45.220Z,99.90
2018-04-12T16:57:14.145Z,99.90
2018-04-12T16:59:43.077Z,99.90
2018-04-12T17:02:12.433Z,99.90
2018-04-12T17:04:42.527Z,99.90
2018-04-12T17:07:12.435Z,99.90
2018-04-12T17:09:41.393Z,99.90
2018-04-12T17:12:10.377Z,99.90
2018-04-12T17:14:39.325Z,99.90
2018-04-12T17:17:15.905Z,99.90
2018-04-12T17:19:45.615Z,99.90
2018-04-12T17:24:52.252Z,99.90
2018-04-12T17:29:57.142Z,99.90
2018-04-12T17:35:07.933Z,99.90
2018-04-12T17:37:42.534Z,99.90
2018-04-12T17:42:41.577Z,99.90
2018-04-12T17:45:16.474Z,99.90
2018-04-12T17:47:52.716Z,99.90
2018-04-12T17:50:21.741Z,99.90
2018-04-12T17:52:51.067Z,99.90
2018-04-12T17:55:22.435Z,99.90
2018-04-12T17:57:52.402Z,99.90
2018-04-12T18:00:22.115Z,99.90
2018-04-12T18:02:52.590Z,99.90
2018-04-12T18:05:27.530Z,99.90
2018-04-12T18:07:56.568Z,99.90
2018-04-12T18:10:25.934Z,99.90
2018-04-12T18:15:37.450Z,99.90
2018-04-12T18:18:11.946Z,99.90
2018-04-12T18:20:40.916Z,99.90
2018-04-12T18:23:15.772Z,99.90
2018-04-12T18:25:45.086Z,99.90
2018-04-12T18:28:14.470Z,99.90
2018-04-12T18:30:44.176Z,99.90
2018-04-12T18:38:20.563Z,99.90
2018-04-12T18:41:02.216Z,99.90
2018-04-12T18:46:08.596Z,99.90
2018-04-12T18:48:37.982Z,99.90
2018-04-12T18:53:37.914Z,99.90
2018-04-12T18:56:08.043Z,99.90
2018-04-12T18:58:38.147Z,99.90
2018-04-12T19:01:14.496Z,99.90
2018-04-12T19:03:55.165Z,99.90
2018-04-12T19:06:30.326Z,99.90
2018-04-12T19:09:00.362Z,99.90
2018-04-12T19:11:29.422Z,99.90
2018-04-12T19:13:59.163Z,99.90
2018-04-12T19:16:28.978Z,99.90
2018-04-12T19:19:09.591Z,99.90
2018-04-12T19:21:38.582Z,99.90
2018-04-12T19:24:07.575Z,99.90
2018-04-12T19:26:37.831Z,99.90
2018-04-12T19:29:08.965Z,99.90
2018-04-12T19:31:38.322Z,99.90
2018-04-12T19:36:43.744Z,99.90
2018-04-12T19:41:45.825Z,99.90
2018-04-12T19:44:15.640Z,99.90
2018-04-12T19:46:46.450Z,99.90
2018-04-12T19:51:45.544Z,99.90
2018-04-12T19:54:15.277Z,99.90
2018-04-12T19:56:50.657Z,99.90
2018-04-12T19:59:19.624Z,99.90
2018-04-12T20:01:49.377Z,99.90
2018-04-12T20:04:19.496Z,99.90
2018-04-12T20:09:18.545Z,99.90
2018-04-12T20:11:54.180Z,99.90
2018-04-12T20:14:23.966Z,99.90
2018-04-12T20:16:52.903Z,99.90
2018-04-12T20:19:23.399Z,99.90
2018-04-12T20:24:34.209Z,99.90
2018-04-12T20:29:46.210Z,99.90
2018-04-12T20:32:15.170Z,99.90
2018-04-12T20:34:44.110Z,99.90
2018-04-12T20:37:19.021Z,99.90
2018-04-12T20:39:48.389Z,99.90
2018-04-12T20:42:17.384Z,99.90
2018-04-12T20:44:46.336Z,99.90
2018-04-12T20:47:15.300Z,99.90
2018-04-12T20:52:20.390Z,99.90
2018-04-12T20:57:19.419Z,99.90
2018-04-12T21:02:19.584Z,99.90
2018-04-12T21:04:50.051Z,99.90
2018-04-12T21:07:24.888Z,99.90
2018-04-12T21:09:53.844Z,99.90
2018-04-12T21:12:22.762Z,99.90
2018-04-12T21:14:52.511Z,99.90
2018-04-12T21:17:21.448Z,99.90
2018-04-12T21:19:50.424Z,99.90
2018-04-12T21:27:19.484Z,99.90
2018-04-12T21:32:24.168Z,99.90
2018-04-12T21:34:54.249Z,99.90
2018-04-12T21:37:29.443Z,99.90
2018-04-12T21:39:59.903Z,99.90
2018-04-12T21:42:28.847Z,99.90
2018-04-12T21:44:58.516Z,99.90
2018-04-12T21:47:28.792Z,99.90
2018-04-12T21:49:59.246Z,99.90
2018-04-12T21:52:34.131Z,99.90
2018-04-12T21:55:03.098Z,99.90
2018-04-12T21:57:39.522Z,99.90
2018-04-12T22:00:16.551Z,99.90
2018-04-12T22:02:51.241Z,99.90
2018-04-12T22:05:26.135Z,99.90
2018-04-12T22:15:25.803Z,99.90
2018-04-12T22:20:31.544Z,99.90
2018-04-12T22:23:07.346Z,99.90
2018-04-12T22:25:36.286Z,99.90
2018-04-12T22:28:05.998Z,99.90
2018-04-12T22:30:35.705Z,99.90
2018-04-12T22:33:05.024Z,99.90
2018-04-12T22:35:33.960Z,99.90
2018-04-12T22:43:14.465Z,99.90
2018-04-12T22:45:43.795Z,99.90
2018-04-12T22:48:25.187Z,99.90
2018-04-12T22:51:00.082Z,99.90
2018-04-12T22:53:34.996Z,99.90
2018-04-12T22:56:03.927Z,99.90
2018-04-12T22:58:45.353Z,99.90
2018-04-12T23:03:45.483Z,99.90
2018-04-12T23:06:32.220Z,99.90
2018-04-12T23:09:07.117Z,99.90
2018-04-12T23:11:36.815Z,99.90
2018-04-12T23:14:05.737Z,99.90
2018-04-12T23:16:34.677Z,99.90
2018-04-12T23:19:03.996Z,99.90
2018-04-12T23:21:38.593Z,99.90
2018-04-12T23:24:13.731Z,99.90
2018-04-12T23:26:43.828Z,99.90
2018-04-12T23:29:12.752Z,99.90
2018-04-12T23:31:47.917Z,99.90
2018-04-12T23:34:16.844Z,99.90
2018-04-12T23:36:51.444Z,99.90
2018-04-12T23:39:20.362Z,99.90
2018-04-12T23:41:50.424Z,99.90
2018-04-12T23:44:19.367Z,99.90
2018-04-12T23:46:48.283Z,99.90
2018-04-12T23:49:18.006Z,99.90
2018-04-12T23:51:53.395Z,99.90
2018-04-12T23:54:22.335Z,99.90
2018-04-12T23:56:51.318Z,99.90
2018-04-12T23:59:21.021Z,99.90
