createdAt,value
2018-05-09T00:00:45.389Z,0
2018-05-09T00:01:45.453Z,0
2018-05-09T00:02:45.421Z,0
2018-05-09T00:03:45.462Z,0
2018-05-09T00:04:45.508Z,0
2018-05-09T00:05:45.220Z,0
2018-05-09T00:06:45.626Z,0
2018-05-09T00:07:45.557Z,0
2018-05-09T00:08:45.280Z,0
2018-05-09T00:09:45.320Z,0
2018-05-09T00:10:45.643Z,0
2018-05-09T00:11:45.350Z,0
2018-05-09T00:12:45.377Z,0
2018-05-09T00:13:45.117Z,0
2018-05-09T00:14:45.720Z,0
2018-05-09T00:15:45.750Z,0
2018-05-09T00:16:45.468Z,0
2018-05-09T00:17:45.486Z,0
2018-05-09T00:18:45.808Z,0
2018-05-09T00:19:45.809Z,0
2018-05-09T00:20:45.568Z,0
2018-05-09T00:21:45.300Z,0
2018-05-09T00:22:45.902Z,0
2018-05-09T00:23:45.640Z,0
2018-05-09T00:24:45.925Z,0
2018-05-09T00:25:45.963Z,0
2018-05-09T00:26:45.985Z,0
2018-05-09T00:27:46.008Z,0
2018-05-09T00:28:45.743Z,0
2018-05-09T00:29:46.038Z,0
2018-05-09T00:30:46.071Z,0
2018-05-09T00:31:46.099Z,0
2018-05-09T00:32:45.845Z,0
2018-05-09T00:33:45.566Z,0
2018-05-09T00:34:45.866Z,0
2018-05-09T00:35:45.897Z,0
2018-05-09T00:36:46.259Z,0
2018-05-09T00:37:45.962Z,0
2018-05-09T00:38:46.257Z,0
2018-05-09T00:39:45.989Z,0
2018-05-09T00:40:46.272Z,0
2018-05-09T00:41:45.713Z,0
2018-05-09T00:42:46.069Z,0
2018-05-09T00:43:46.365Z,0
2018-05-09T00:44:46.390Z,0
2018-05-09T00:45:46.417Z,0
2018-05-09T00:46:46.179Z,0
2018-05-09T00:47:46.168Z,0
2018-05-09T00:48:46.475Z,0
2018-05-09T00:49:46.512Z,0
2018-05-09T00:50:46.239Z,0
2018-05-09T00:51:46.540Z,0
2018-05-09T00:52:46.355Z,0
2018-05-09T00:53:46.285Z,0
2018-05-09T00:54:46.035Z,0
2018-05-09T00:55:46.348Z,0
2018-05-09T00:56:46.643Z,0
2018-05-09T00:57:46.118Z,0
2018-05-09T00:58:46.707Z,0
2018-05-09T00:59:46.429Z,0
2018-05-09T01:00:46.474Z,0
2018-05-09T01:01:46.488Z,0
2018-05-09T01:02:46.819Z,0
2018-05-09T01:03:46.509Z,0
2018-05-09T01:04:46.829Z,0
2018-05-09T01:05:46.844Z,0
2018-05-09T01:06:46.612Z,0
2018-05-09T01:07:46.914Z,0
2018-05-09T01:08:46.636Z,0
2018-05-09T01:09:46.653Z,0
2018-05-09T01:10:46.712Z,0
2018-05-09T01:11:46.413Z,0
2018-05-09T01:12:46.726Z,0
2018-05-09T01:13:47.123Z,0
2018-05-09T01:14:47.034Z,0
2018-05-09T01:15:46.496Z,0
2018-05-09T01:16:46.830Z,0
2018-05-09T01:17:46.852Z,0
2018-05-09T01:18:47.125Z,0
2018-05-09T01:19:47.179Z,0
2018-05-09T01:20:47.177Z,0
2018-05-09T01:21:46.939Z,0
2018-05-09T01:22:46.981Z,0
2018-05-09T01:23:46.701Z,0
2018-05-09T01:24:47.010Z,0
2018-05-09T01:25:46.732Z,0
2018-05-09T01:26:47.028Z,0
2018-05-09T01:27:46.787Z,0
2018-05-09T01:28:47.366Z,0
2018-05-09T01:29:46.823Z,0
2018-05-09T01:30:47.110Z,0
2018-05-09T01:31:47.443Z,0
2018-05-09T01:32:47.243Z,0
2018-05-09T01:33:47.514Z,0
2018-05-09T01:34:47.200Z,0
2018-05-09T01:35:47.530Z,0
2018-05-09T01:36:47.275Z,0
2018-05-09T01:37:47.292Z,0
2018-05-09T01:38:47.301Z,0
2018-05-09T01:39:47.988Z,0
2018-05-09T01:40:47.344Z,0
2018-05-09T01:41:47.659Z,0
2018-05-09T01:42:47.461Z,0
2018-05-09T01:43:47.956Z,0
2018-05-09T01:44:48.203Z,0
2018-05-09T01:45:47.951Z,0
2018-05-09T01:46:48.309Z,0
2018-05-09T01:47:47.940Z,0
2018-05-09T01:48:48.306Z,0
2018-05-09T01:49:47.972Z,0
2018-05-09T01:50:48.034Z,0
2018-05-09T01:51:48.422Z,0
2018-05-09T01:52:47.941Z,0
2018-05-09T01:53:47.893Z,0
2018-05-09T01:54:47.978Z,0
2018-05-09T01:55:47.963Z,0
2018-05-09T01:56:47.990Z,0
2018-05-09T01:57:47.731Z,0
2018-05-09T01:58:47.478Z,0
2018-05-09T01:59:48.047Z,0
2018-05-09T02:00:47.813Z,0
2018-05-09T02:01:48.082Z,0
2018-05-09T02:02:48.121Z,0
2018-05-09T02:03:48.134Z,0
2018-05-09T02:04:48.152Z,0
2018-05-09T02:05:48.202Z,0
2018-05-09T02:06:47.923Z,0
2018-05-09T02:07:47.970Z,0
2018-05-09T02:08:47.952Z,0
2018-05-09T02:09:47.970Z,0
2018-05-09T02:10:47.998Z,0
2018-05-09T02:11:48.319Z,0
2018-05-09T02:12:48.047Z,0
2018-05-09T02:13:48.147Z,0
2018-05-09T02:14:48.105Z,0
2018-05-09T02:15:48.391Z,0
2018-05-09T02:16:48.417Z,0
2018-05-09T02:17:48.476Z,0
2018-05-09T02:18:48.161Z,0
2018-05-09T02:19:47.641Z,0
2018-05-09T02:20:48.477Z,0
2018-05-09T02:21:48.513Z,0
2018-05-09T02:22:48.047Z,0
2018-05-09T02:23:48.589Z,0
2018-05-09T02:24:48.287Z,0
2018-05-09T02:25:48.615Z,0
2018-05-09T02:26:48.328Z,0
2018-05-09T02:27:48.111Z,0
2018-05-09T02:28:48.769Z,0
2018-05-09T02:29:48.688Z,0
2018-05-09T02:30:48.803Z,0
2018-05-09T02:31:48.787Z,0
2018-05-09T02:32:48.543Z,0
2018-05-09T02:33:48.856Z,0
2018-05-09T02:34:48.853Z,0
2018-05-09T02:35:48.876Z,0
2018-05-09T02:36:48.855Z,0
2018-05-09T02:37:48.608Z,0
2018-05-09T02:38:48.912Z,0
2018-05-09T02:39:48.630Z,0
2018-05-09T02:40:48.677Z,0
2018-05-09T02:41:48.699Z,0
2018-05-09T02:42:48.466Z,0
2018-05-09T02:43:49.312Z,0
2018-05-09T02:44:48.774Z,0
2018-05-09T02:45:49.059Z,0
2018-05-09T02:46:48.772Z,0
2018-05-09T02:47:49.099Z,0
2018-05-09T02:48:49.139Z,0
2018-05-09T02:49:48.895Z,0
2018-05-09T02:50:48.859Z,0
2018-05-09T02:51:49.163Z,0
2018-05-09T02:52:49.195Z,0
2018-05-09T02:53:49.219Z,0
2018-05-09T02:54:49.293Z,0
2018-05-09T02:55:49.277Z,0
2018-05-09T02:56:49.283Z,0
2018-05-09T02:57:49.399Z,0
2018-05-09T02:58:49.327Z,0
2018-05-09T02:59:49.339Z,0
2018-05-09T03:00:49.357Z,0
2018-05-09T03:01:49.382Z,0
2018-05-09T03:02:49.413Z,0
2018-05-09T03:03:49.443Z,0
2018-05-09T03:04:49.170Z,0
2018-05-09T03:05:49.483Z,0
2018-05-09T03:06:49.499Z,4
2018-05-09T03:07:49.501Z,4
2018-05-09T03:08:49.541Z,0
2018-05-09T03:09:49.543Z,0
2018-05-09T03:10:49.318Z,4
2018-05-09T03:11:49.616Z,4
2018-05-09T03:12:49.364Z,4
2018-05-09T03:13:49.634Z,4
2018-05-09T03:14:49.672Z,4
2018-05-09T03:15:49.406Z,4
2018-05-09T03:16:49.704Z,8
2018-05-09T03:17:49.726Z,8
2018-05-09T03:18:48.904Z,8
2018-05-09T03:19:49.760Z,12
2018-05-09T03:20:49.483Z,12
2018-05-09T03:21:49.529Z,12
2018-05-09T03:22:49.873Z,12
2018-05-09T03:23:49.868Z,16
2018-05-09T03:24:49.580Z,12
2018-05-09T03:25:49.591Z,16
2018-05-09T03:26:49.638Z,16
2018-05-09T03:27:49.987Z,20
2018-05-09T03:28:49.929Z,20
2018-05-09T03:29:49.831Z,24
2018-05-09T03:30:49.699Z,24
2018-05-09T03:31:49.988Z,24
2018-05-09T03:32:49.468Z,28
2018-05-09T03:33:49.757Z,32
2018-05-09T03:34:49.545Z,32
2018-05-09T03:35:49.550Z,36
2018-05-09T03:36:49.832Z,36
2018-05-09T03:37:49.849Z,40
2018-05-09T03:38:49.886Z,44
2018-05-09T03:39:50.001Z,48
2018-05-09T03:40:50.181Z,48
2018-05-09T03:41:50.196Z,52
2018-05-09T03:42:49.971Z,52
2018-05-09T03:43:49.999Z,56
2018-05-09T03:44:50.268Z,60
2018-05-09T03:45:50.336Z,60
2018-05-09T03:46:49.770Z,64
2018-05-09T03:47:50.388Z,68
2018-05-09T03:48:50.384Z,72
2018-05-09T03:49:50.389Z,72
2018-05-09T03:50:50.140Z,76
2018-05-09T03:51:50.169Z,80
2018-05-09T03:52:49.902Z,84
2018-05-09T03:53:49.894Z,88
2018-05-09T03:54:50.556Z,92
2018-05-09T03:55:50.515Z,100
2018-05-09T03:56:50.543Z,104
2018-05-09T03:57:50.601Z,100
2018-05-09T03:58:50.284Z,104
2018-05-09T03:59:50.035Z,108
2018-05-09T04:00:50.063Z,112
2018-05-09T04:01:50.635Z,120
2018-05-09T04:02:50.099Z,124
2018-05-09T04:03:50.412Z,124
2018-05-09T04:04:50.421Z,124
2018-05-09T04:05:50.751Z,128
2018-05-09T04:06:50.763Z,128
2018-05-09T04:07:50.483Z,132
2018-05-09T04:08:50.798Z,136
2018-05-09T04:09:50.806Z,136
2018-05-09T04:10:50.577Z,140
2018-05-09T04:11:50.842Z,140
2018-05-09T04:12:50.598Z,148
2018-05-09T04:13:50.606Z,148
2018-05-09T04:14:51.210Z,152
2018-05-09T04:15:50.654Z,156
2018-05-09T04:16:50.966Z,156
2018-05-09T04:17:50.973Z,160
2018-05-09T04:18:50.989Z,164
2018-05-09T04:19:51.014Z,168
2018-05-09T04:20:51.459Z,172
2018-05-09T04:21:51.068Z,176
2018-05-09T04:22:51.122Z,176
2018-05-09T04:23:50.795Z,176
2018-05-09T04:24:51.121Z,184
2018-05-09T04:25:50.858Z,184
2018-05-09T04:26:51.150Z,188
2018-05-09T04:27:50.921Z,188
2018-05-09T04:28:51.220Z,188
2018-05-09T04:29:51.221Z,192
2018-05-09T04:30:51.222Z,192
2018-05-09T04:31:51.256Z,200
2018-05-09T04:32:51.343Z,200
2018-05-09T04:33:51.313Z,200
2018-05-09T04:34:51.040Z,200
2018-05-09T04:39:31.730Z,212
2018-05-09T04:40:31.489Z,216
2018-05-09T04:41:31.771Z,216
2018-05-09T04:42:31.248Z,220
2018-05-09T04:43:31.821Z,220
2018-05-09T04:44:31.302Z,224
2018-05-09T04:45:31.882Z,224
2018-05-09T04:46:31.609Z,228
2018-05-09T04:47:31.639Z,228
2018-05-09T04:48:31.668Z,228
2018-05-09T04:49:31.457Z,228
2018-05-09T04:50:31.981Z,232
2018-05-09T04:51:32.054Z,232
2018-05-09T04:52:31.743Z,236
2018-05-09T04:53:32.054Z,236
2018-05-09T04:54:31.526Z,240
2018-05-09T04:55:32.487Z,244
2018-05-09T04:56:32.095Z,248
2018-05-09T04:57:31.831Z,248
2018-05-09T04:58:31.907Z,248
2018-05-09T04:59:31.890Z,252
2018-05-09T05:00:31.926Z,252
2018-05-09T05:01:31.941Z,252
2018-05-09T05:02:32.248Z,256
2018-05-09T05:03:31.975Z,256
2018-05-09T05:04:32.383Z,260
2018-05-09T05:05:31.996Z,260
2018-05-09T05:06:32.029Z,264
2018-05-09T05:07:32.045Z,264
2018-05-09T05:08:32.376Z,272
2018-05-09T05:09:32.377Z,268
2018-05-09T05:10:32.405Z,272
2018-05-09T05:11:32.403Z,272
2018-05-09T05:12:32.455Z,276
2018-05-09T05:13:32.447Z,280
2018-05-09T05:14:32.484Z,280
2018-05-09T05:15:32.499Z,280
2018-05-09T05:16:32.547Z,284
2018-05-09T05:17:32.264Z,284
2018-05-09T05:18:32.561Z,288
2018-05-09T05:19:32.280Z,288
2018-05-09T05:20:32.603Z,292
2018-05-09T05:21:32.340Z,292
2018-05-09T05:22:32.383Z,292
2018-05-09T05:23:32.639Z,296
2018-05-09T05:24:32.677Z,292
2018-05-09T05:25:32.701Z,296
2018-05-09T05:26:32.707Z,296
2018-05-09T05:27:32.737Z,300
2018-05-09T05:28:32.492Z,304
2018-05-09T05:29:32.484Z,300
2018-05-09T05:30:32.255Z,300
2018-05-09T05:31:32.837Z,300
2018-05-09T05:32:32.289Z,300
2018-05-09T05:33:32.851Z,300
2018-05-09T05:34:32.880Z,300
2018-05-09T05:35:32.903Z,304
2018-05-09T05:36:32.656Z,312
2018-05-09T05:37:32.929Z,316
2018-05-09T05:38:32.945Z,308
2018-05-09T05:39:32.446Z,304
2018-05-09T05:40:32.465Z,308
2018-05-09T05:41:33.045Z,312
2018-05-09T05:42:32.491Z,320
2018-05-09T05:43:32.882Z,324
2018-05-09T05:44:33.067Z,320
2018-05-09T05:45:32.750Z,312
2018-05-09T05:46:32.860Z,316
2018-05-09T05:47:32.881Z,316
2018-05-09T05:48:33.168Z,316
2018-05-09T05:49:32.910Z,316
2018-05-09T05:50:32.676Z,316
2018-05-09T05:51:32.967Z,320
2018-05-09T05:52:33.235Z,320
2018-05-09T05:53:32.983Z,320
2018-05-09T05:54:33.041Z,328
2018-05-09T05:55:33.328Z,340
2018-05-09T05:56:33.351Z,396
2018-05-09T05:57:33.329Z,500
2018-05-09T05:58:33.118Z,564
2018-05-09T05:59:32.919Z,500
2018-05-09T06:00:32.884Z,416
2018-05-09T06:01:33.155Z,368
2018-05-09T06:02:33.210Z,352
2018-05-09T06:03:32.931Z,344
2018-05-09T06:04:33.214Z,340
2018-05-09T06:05:32.984Z,336
2018-05-09T06:06:33.964Z,336
2018-05-09T06:07:33.564Z,336
2018-05-09T06:08:32.772Z,336
2018-05-09T06:09:33.347Z,332
2018-05-09T06:10:33.620Z,336
2018-05-09T06:11:33.365Z,336
2018-05-09T06:12:33.385Z,340
2018-05-09T06:13:33.681Z,344
2018-05-09T06:14:33.452Z,340
2018-05-09T06:15:33.450Z,344
2018-05-09T06:16:33.213Z,340
2018-05-09T06:17:33.512Z,344
2018-05-09T06:18:33.753Z,348
2018-05-09T06:19:33.815Z,348
2018-05-09T06:20:33.831Z,348
2018-05-09T06:21:33.821Z,348
2018-05-09T06:22:33.598Z,348
2018-05-09T06:23:33.875Z,348
2018-05-09T06:24:33.110Z,352
2018-05-09T06:25:33.654Z,348
2018-05-09T06:26:33.675Z,352
2018-05-09T06:27:33.689Z,352
2018-05-09T06:28:34.000Z,356
2018-05-09T06:29:34.018Z,356
2018-05-09T06:30:33.751Z,360
2018-05-09T06:31:33.248Z,364
2018-05-09T06:32:33.533Z,364
2018-05-09T06:33:33.832Z,364
2018-05-09T06:34:33.852Z,364
2018-05-09T06:35:33.866Z,368
2018-05-09T06:36:34.135Z,364
2018-05-09T06:37:33.888Z,364
2018-05-09T06:38:33.929Z,364
2018-05-09T06:39:34.192Z,368
2018-05-09T06:40:33.989Z,368
2018-05-09T06:41:34.128Z,368
2018-05-09T06:42:34.024Z,372
2018-05-09T06:43:34.051Z,372
2018-05-09T06:44:33.800Z,376
2018-05-09T06:45:33.784Z,376
2018-05-09T06:46:34.091Z,380
2018-05-09T06:47:34.106Z,380
2018-05-09T06:48:33.852Z,376
2018-05-09T06:49:34.411Z,376
2018-05-09T06:50:34.160Z,384
2018-05-09T06:51:34.208Z,384
2018-05-09T06:52:34.210Z,384
2018-05-09T06:53:34.522Z,384
2018-05-09T06:54:33.984Z,388
2018-05-09T06:55:34.293Z,388
2018-05-09T06:56:34.590Z,388
2018-05-09T06:57:34.361Z,388
2018-05-09T06:58:34.605Z,392
2018-05-09T06:59:34.661Z,392
2018-05-09T07:00:34.646Z,392
2018-05-09T07:01:34.124Z,396
2018-05-09T07:02:34.183Z,396
2018-05-09T07:03:34.722Z,396
2018-05-09T07:04:34.734Z,396
2018-05-09T07:05:34.780Z,396
2018-05-09T07:06:35.325Z,400
2018-05-09T07:07:34.266Z,400
2018-05-09T07:08:34.274Z,400
2018-05-09T07:09:34.860Z,404
2018-05-09T07:10:34.608Z,400
2018-05-09T07:11:34.344Z,404
2018-05-09T07:12:34.438Z,400
2018-05-09T07:13:34.764Z,404
2018-05-09T07:14:34.147Z,404
2018-05-09T07:15:34.698Z,404
2018-05-09T07:16:34.724Z,400
2018-05-09T07:17:35.050Z,404
2018-05-09T07:18:35.048Z,408
2018-05-09T07:19:34.545Z,408
2018-05-09T07:20:35.073Z,408
2018-05-09T07:21:35.099Z,412
2018-05-09T07:22:34.627Z,412
2018-05-09T07:23:35.157Z,412
2018-05-09T07:24:34.907Z,412
2018-05-09T07:25:34.923Z,416
2018-05-09T07:26:34.948Z,412
2018-05-09T07:27:35.222Z,420
2018-05-09T07:28:35.263Z,416
2018-05-09T07:29:35.291Z,420
2018-05-09T07:30:35.023Z,420
2018-05-09T07:31:35.340Z,420
2018-05-09T07:32:35.354Z,424
2018-05-09T07:33:34.838Z,428
2018-05-09T07:34:35.392Z,428
2018-05-09T07:35:35.821Z,432
2018-05-09T07:36:35.158Z,440
2018-05-09T07:37:34.917Z,440
2018-05-09T07:38:35.465Z,444
2018-05-09T07:39:34.957Z,444
2018-05-09T07:40:35.496Z,452
2018-05-09T07:41:35.001Z,460
2018-05-09T07:42:35.007Z,464
2018-05-09T07:43:35.589Z,464
2018-05-09T07:44:35.604Z,468
2018-05-09T07:45:35.361Z,444
2018-05-09T07:46:35.492Z,420
2018-05-09T07:47:35.954Z,416
2018-05-09T07:48:35.420Z,456
2018-05-09T07:49:35.729Z,568
2018-05-09T07:50:35.713Z,616
2018-05-09T07:51:35.498Z,844
2018-05-09T07:52:35.510Z,1340
2018-05-09T07:53:35.522Z,1756
2018-05-09T07:54:35.558Z,2152
2018-05-09T07:55:35.449Z,2608
2018-05-09T07:56:35.323Z,2512
2018-05-09T07:57:35.865Z,1692
2018-05-09T07:58:35.644Z,960
2018-05-09T07:59:35.676Z,672
2018-05-09T08:00:35.693Z,584
2018-05-09T08:01:35.733Z,560
2018-05-09T08:02:36.020Z,556
2018-05-09T08:03:36.025Z,528
2018-05-09T08:04:35.792Z,476
2018-05-09T08:05:36.102Z,504
2018-05-09T08:06:36.091Z,584
2018-05-09T08:07:35.838Z,624
2018-05-09T08:08:35.864Z,660
2018-05-09T08:09:35.612Z,608
2018-05-09T08:10:36.274Z,592
2018-05-09T08:11:36.190Z,608
2018-05-09T08:12:36.244Z,620
2018-05-09T08:13:35.982Z,628
2018-05-09T08:14:36.295Z,628
2018-05-09T08:15:36.034Z,628
2018-05-09T08:16:36.050Z,620
2018-05-09T08:17:36.344Z,624
2018-05-09T08:18:36.092Z,628
2018-05-09T08:19:36.384Z,628
2018-05-09T08:20:36.427Z,696
2018-05-09T08:21:35.896Z,756
2018-05-09T08:22:36.196Z,892
2018-05-09T08:23:36.464Z,764
2018-05-09T08:24:36.488Z,812
2018-05-09T08:25:35.998Z,788
2018-05-09T08:26:36.538Z,828
2018-05-09T08:27:36.290Z,808
2018-05-09T08:28:36.628Z,688
2018-05-09T08:29:36.619Z,848
2018-05-09T08:30:36.927Z,1112
2018-05-09T08:31:36.403Z,1172
2018-05-09T08:32:35.891Z,904
2018-05-09T08:33:36.719Z,696
2018-05-09T08:34:36.496Z,604
2018-05-09T08:35:36.793Z,748
2018-05-09T08:36:36.938Z,820
2018-05-09T08:37:36.901Z,788
2018-05-09T08:38:36.873Z,760
2018-05-09T08:39:36.875Z,760
2018-05-09T08:40:36.894Z,752
2018-05-09T08:41:36.655Z,752
2018-05-09T08:42:36.937Z,764
2018-05-09T08:43:37.621Z,764
2018-05-09T08:44:36.718Z,776
2018-05-09T08:45:36.985Z,796
2018-05-09T08:46:36.775Z,816
2018-05-09T08:47:37.078Z,824
2018-05-09T08:48:37.090Z,824
2018-05-09T08:49:36.843Z,828
2018-05-09T08:50:37.135Z,832
2018-05-09T08:51:36.601Z,844
2018-05-09T08:52:36.629Z,836
2018-05-09T08:53:37.222Z,844
2018-05-09T08:54:36.978Z,652
2018-05-09T08:55:37.096Z,848
2018-05-09T08:56:36.984Z,852
2018-05-09T08:57:37.960Z,856
2018-05-09T08:58:37.946Z,864
2018-05-09T08:59:38.218Z,868
2018-05-09T09:00:38.294Z,880
2018-05-09T09:01:38.213Z,896
2018-05-09T09:02:37.224Z,908
2018-05-09T09:03:38.291Z,916
2018-05-09T09:04:37.810Z,924
2018-05-09T09:05:38.593Z,932
2018-05-09T09:06:37.941Z,940
2018-05-09T09:07:37.364Z,956
2018-05-09T09:08:38.536Z,996
2018-05-09T09:09:38.211Z,988
2018-05-09T09:10:37.505Z,1000
2018-05-09T09:11:38.075Z,1020
2018-05-09T09:12:37.909Z,1024
2018-05-09T09:13:38.301Z,1032
2018-05-09T09:14:38.974Z,1048
2018-05-09T09:15:38.604Z,1080
2018-05-09T09:16:38.258Z,868
2018-05-09T09:17:38.362Z,1148
2018-05-09T09:18:38.834Z,1316
2018-05-09T09:19:38.457Z,1516
2018-05-09T09:20:39.082Z,1804
2018-05-09T09:21:38.134Z,1904
2018-05-09T09:22:38.348Z,1940
2018-05-09T09:23:38.541Z,1992
2018-05-09T09:24:38.142Z,2044
2018-05-09T09:25:38.942Z,2056
2018-05-09T09:26:37.893Z,1868
2018-05-09T09:27:39.212Z,1900
2018-05-09T09:28:38.714Z,1984
2018-05-09T09:29:37.967Z,1892
2018-05-09T09:30:39.013Z,1808
2018-05-09T09:31:38.658Z,1984
2018-05-09T09:32:38.498Z,2192
2018-05-09T09:33:38.929Z,2528
2018-05-09T09:34:38.886Z,2728
2018-05-09T09:35:39.443Z,2808
2018-05-09T09:36:38.426Z,3192
2018-05-09T09:37:38.900Z,3076
2018-05-09T09:38:39.429Z,3384
2018-05-09T09:39:39.376Z,2808
2018-05-09T09:40:39.433Z,2644
2018-05-09T09:41:39.149Z,2592
2018-05-09T09:42:38.618Z,2592
2018-05-09T09:43:38.891Z,2616
2018-05-09T09:44:38.741Z,2608
2018-05-09T09:45:38.602Z,2420
2018-05-09T09:46:38.290Z,2416
2018-05-09T09:47:38.575Z,2656
2018-05-09T09:48:38.368Z,2896
2018-05-09T09:49:38.725Z,2792
2018-05-09T09:50:38.804Z,2364
2018-05-09T09:51:38.691Z,1992
2018-05-09T09:52:38.745Z,2036
2018-05-09T09:53:38.750Z,2188
2018-05-09T09:54:38.519Z,1960
2018-05-09T09:55:38.836Z,1804
2018-05-09T09:56:38.816Z,1828
2018-05-09T09:57:38.597Z,1944
2018-05-09T09:58:38.896Z,2152
2018-05-09T09:59:38.631Z,2412
2018-05-09T10:00:38.921Z,2436
2018-05-09T10:01:39.333Z,2728
2018-05-09T10:02:38.751Z,2624
2018-05-09T10:03:39.017Z,2764
2018-05-09T10:04:38.780Z,2944
2018-05-09T10:05:38.817Z,3012
2018-05-09T10:06:38.836Z,3180
2018-05-09T10:07:39.116Z,3348
2018-05-09T10:08:39.137Z,3060
2018-05-09T10:09:39.211Z,2852
2018-05-09T10:10:39.217Z,2828
2018-05-09T10:11:39.351Z,3180
2018-05-09T10:12:38.996Z,3236
2018-05-09T10:13:38.767Z,3600
2018-05-09T10:14:39.066Z,3620
2018-05-09T10:15:39.095Z,3532
2018-05-09T10:16:39.135Z,3516
2018-05-09T10:17:39.426Z,3328
2018-05-09T10:18:39.201Z,3236
2018-05-09T10:19:39.453Z,3252
2018-05-09T10:20:39.493Z,3240
2018-05-09T10:21:39.531Z,3332
2018-05-09T10:22:39.545Z,3624
2018-05-09T10:23:39.590Z,3224
2018-05-09T10:24:39.064Z,2928
2018-05-09T10:25:39.371Z,2936
2018-05-09T10:26:39.690Z,2560
2018-05-09T10:27:39.708Z,2376
2018-05-09T10:28:39.710Z,2616
2018-05-09T10:29:39.467Z,2584
2018-05-09T10:30:39.777Z,3088
2018-05-09T10:31:39.350Z,3448
2018-05-09T10:32:39.852Z,3648
2018-05-09T10:33:39.331Z,3820
2018-05-09T10:34:39.641Z,3684
2018-05-09T10:35:39.372Z,3664
2018-05-09T10:36:39.707Z,3008
2018-05-09T10:37:40.027Z,2784
2018-05-09T10:38:39.494Z,2872
2018-05-09T10:39:39.784Z,3000
2018-05-09T10:40:40.066Z,3016
2018-05-09T10:41:39.545Z,3264
2018-05-09T10:42:40.148Z,3216
2018-05-09T10:43:39.898Z,3276
2018-05-09T10:44:39.916Z,3168
2018-05-09T10:45:39.425Z,3228
2018-05-09T10:46:39.701Z,3412
2018-05-09T10:47:40.196Z,3556
2018-05-09T10:52:13.144Z,3640
2018-05-09T10:52:43.118Z,3612
2018-05-09T10:53:43.442Z,3560
2018-05-09T10:54:44.016Z,3540
2018-05-09T10:55:43.777Z,3620
2018-05-09T10:56:43.782Z,3752
2018-05-09T10:57:44.054Z,3880
2018-05-09T10:58:43.855Z,3840
2018-05-09T10:59:44.111Z,3728
2018-05-09T11:00:43.905Z,3632
2018-05-09T11:01:43.657Z,3600
2018-05-09T11:02:43.685Z,3580
2018-05-09T11:03:44.260Z,3624
2018-05-09T11:04:44.322Z,3544
2018-05-09T11:05:43.777Z,3612
2018-05-09T11:06:44.076Z,3564
2018-05-09T11:07:44.155Z,3792
2018-05-09T11:08:44.153Z,4188
2018-05-09T11:09:43.892Z,4004
2018-05-09T11:10:44.476Z,3796
2018-05-09T11:11:44.519Z,3728
2018-05-09T11:12:44.547Z,4016
2018-05-09T11:13:44.545Z,4668
2018-05-09T11:14:44.585Z,4400
2018-05-09T11:15:44.606Z,3912
2018-05-09T11:16:44.628Z,4268
2018-05-09T11:17:44.450Z,3956
2018-05-09T11:18:43.890Z,3720
2018-05-09T11:19:44.458Z,4280
2018-05-09T11:20:44.792Z,3488
2018-05-09T11:21:44.796Z,3104
2018-05-09T11:22:44.570Z,3260
2018-05-09T11:23:44.863Z,3768
2018-05-09T11:24:44.418Z,3804
2018-05-09T11:25:44.949Z,3824
2018-05-09T11:26:44.356Z,3916
2018-05-09T11:27:44.759Z,3352
2018-05-09T11:28:44.731Z,4312
2018-05-09T11:29:44.760Z,4548
2018-05-09T11:30:44.541Z,4600
2018-05-09T11:31:44.837Z,4256
2018-05-09T11:32:44.890Z,3724
2018-05-09T11:33:45.179Z,3068
2018-05-09T11:34:44.661Z,2960
2018-05-09T11:35:44.941Z,2928
2018-05-09T11:36:45.248Z,2792
2018-05-09T11:37:45.099Z,2576
2018-05-09T11:38:45.301Z,2452
2018-05-09T11:39:45.369Z,2420
2018-05-09T11:40:44.826Z,2452
2018-05-09T11:41:45.162Z,2532
2018-05-09T11:42:45.472Z,2492
2018-05-09T11:43:44.933Z,2484
2018-05-09T11:44:45.290Z,2512
2018-05-09T11:45:45.277Z,2556
2018-05-09T11:46:45.577Z,1668
2018-05-09T11:47:45.584Z,1824
2018-05-09T11:48:45.362Z,3124
2018-05-09T11:49:45.672Z,2800
2018-05-09T11:50:45.414Z,2592
2018-05-09T11:51:45.581Z,2504
2018-05-09T11:52:45.498Z,2520
2018-05-09T11:53:45.517Z,2592
2018-05-09T11:54:45.821Z,2600
2018-05-09T11:55:45.849Z,2540
2018-05-09T11:56:45.589Z,2508
2018-05-09T11:57:45.894Z,2512
2018-05-09T11:58:45.909Z,2492
2018-05-09T11:59:45.972Z,2496
2018-05-09T12:00:45.461Z,2512
2018-05-09T12:01:45.761Z,2540
2018-05-09T12:02:46.168Z,2904
2018-05-09T12:03:45.830Z,2848
2018-05-09T12:04:46.122Z,2724
2018-05-09T12:05:46.169Z,2644
2018-05-09T12:06:46.167Z,1220
2018-05-09T12:07:46.227Z,1284
2018-05-09T12:08:46.251Z,2536
2018-05-09T12:09:46.258Z,2524
2018-05-09T12:10:46.584Z,2548
2018-05-09T12:11:46.061Z,2588
2018-05-09T12:12:46.433Z,2728
2018-05-09T12:13:46.147Z,3192
2018-05-09T12:14:46.439Z,3200
2018-05-09T12:15:46.487Z,3212
2018-05-09T12:16:46.499Z,1864
2018-05-09T12:17:46.598Z,2864
2018-05-09T12:18:46.579Z,3044
2018-05-09T12:19:46.586Z,2048
2018-05-09T12:20:46.628Z,1704
2018-05-09T12:21:46.651Z,1416
2018-05-09T12:22:46.416Z,2840
2018-05-09T12:23:46.732Z,2956
2018-05-09T12:24:46.547Z,3064
2018-05-09T12:25:46.796Z,2632
2018-05-09T12:26:46.540Z,2696
2018-05-09T12:27:46.359Z,2664
2018-05-09T12:28:46.876Z,2652
2018-05-09T12:29:46.925Z,2644
2018-05-09T12:30:46.657Z,2668
2018-05-09T12:31:46.697Z,2708
2018-05-09T12:32:46.725Z,1360
2018-05-09T12:33:47.119Z,1628
2018-05-09T12:34:47.059Z,2720
2018-05-09T12:35:46.846Z,2492
2018-05-09T12:36:46.859Z,2780
2018-05-09T12:37:46.973Z,2816
2018-05-09T12:38:47.217Z,2848
2018-05-09T12:39:47.254Z,2816
2018-05-09T12:40:46.992Z,2756
2018-05-09T12:41:47.030Z,2772
2018-05-09T12:42:46.779Z,2800
2018-05-09T12:43:47.116Z,2912
2018-05-09T12:44:47.402Z,2992
2018-05-09T12:45:47.165Z,2816
2018-05-09T12:46:47.444Z,2760
2018-05-09T12:47:47.233Z,2780
2018-05-09T12:48:48.166Z,2820
2018-05-09T12:49:47.291Z,3404
2018-05-09T12:50:47.596Z,3332
2018-05-09T12:51:47.079Z,2904
2018-05-09T12:52:47.661Z,2720
2018-05-09T12:53:47.427Z,2668
2018-05-09T12:54:47.834Z,2620
2018-05-09T12:55:47.766Z,2612
2018-05-09T12:56:47.795Z,2636
2018-05-09T12:57:47.811Z,2604
2018-05-09T12:58:47.577Z,2600
2018-05-09T12:59:47.904Z,2608
2018-05-09T13:00:47.926Z,2584
2018-05-09T13:01:47.939Z,2604
2018-05-09T13:02:47.701Z,2612
2018-05-09T13:03:47.733Z,2616
2018-05-09T13:04:48.031Z,2612
2018-05-09T13:05:47.801Z,2648
2018-05-09T13:06:47.548Z,2676
2018-05-09T13:07:47.857Z,2696
2018-05-09T13:08:47.902Z,2700
2018-05-09T13:09:48.219Z,2708
2018-05-09T13:10:47.963Z,2716
2018-05-09T13:11:47.967Z,2672
2018-05-09T13:12:48.354Z,2680
2018-05-09T13:13:48.346Z,2696
2018-05-09T13:14:48.344Z,2672
2018-05-09T13:15:48.124Z,2700
2018-05-09T13:16:48.132Z,2720
2018-05-09T13:17:48.213Z,2728
2018-05-09T13:18:48.485Z,2748
2018-05-09T13:19:48.721Z,2816
2018-05-09T13:20:48.282Z,2980
2018-05-09T13:21:48.067Z,2980
2018-05-09T13:22:48.616Z,2812
2018-05-09T13:23:48.118Z,2788
2018-05-09T13:24:48.423Z,2788
2018-05-09T13:25:48.945Z,2800
2018-05-09T13:26:48.202Z,2800
2018-05-09T13:27:48.499Z,2820
2018-05-09T13:28:48.544Z,2796
2018-05-09T13:29:48.839Z,2836
2018-05-09T13:30:48.613Z,2880
2018-05-09T13:31:49.301Z,2464
2018-05-09T13:32:48.939Z,2980
2018-05-09T13:33:48.985Z,2988
2018-05-09T13:34:48.730Z,2984
2018-05-09T13:35:49.042Z,2984
2018-05-09T13:36:49.073Z,3048
2018-05-09T13:37:49.156Z,3044
2018-05-09T13:38:48.885Z,3024
2018-05-09T13:39:49.265Z,3120
2018-05-09T13:40:49.218Z,3280
2018-05-09T13:41:48.968Z,3116
2018-05-09T13:42:49.302Z,3216
2018-05-09T13:43:49.046Z,3296
2018-05-09T13:44:49.341Z,3228
2018-05-09T13:45:49.373Z,1760
2018-05-09T13:46:49.140Z,1372
2018-05-09T13:47:49.423Z,3236
2018-05-09T13:48:49.461Z,1584
2018-05-09T13:49:48.960Z,3496
2018-05-09T13:50:49.266Z,3812
2018-05-09T13:51:49.296Z,2184
2018-05-09T13:52:49.666Z,3964
2018-05-09T13:53:49.869Z,3720
2018-05-09T13:54:49.686Z,3652
2018-05-09T13:55:49.719Z,3472
2018-05-09T13:56:49.750Z,3400
2018-05-09T13:57:49.764Z,3420