createdAt,value
2018-09-03T06:19:02.368Z,60.80
2018-09-03T06:21:29.887Z,59.50
2018-09-03T06:23:57.413Z,56.40
2018-09-03T06:26:24.950Z,54.80
2018-09-03T06:28:52.479Z,54.20
2018-09-03T06:31:20.012Z,53.80
2018-09-03T06:33:47.528Z,53.30
2018-09-03T06:36:15.060Z,52.50
2018-09-03T06:38:42.737Z,51.80
2018-09-03T06:41:10.260Z,50.60
2018-09-03T06:43:37.776Z,49.30
2018-09-03T06:46:05.435Z,48.80
2018-09-03T06:48:32.956Z,48.20
2018-09-03T06:51:00.492Z,47.40
2018-09-03T06:53:28.034Z,47.20
2018-09-03T06:55:55.555Z,46.80
2018-09-03T06:58:23.080Z,47.10
2018-09-03T07:00:50.601Z,47.60
2018-09-03T07:03:18.128Z,47.60
2018-09-03T07:05:45.637Z,47.90
2018-09-03T07:08:13.253Z,48.20
2018-09-03T07:10:40.771Z,48.10
2018-09-03T07:13:08.304Z,47.90
2018-09-03T07:15:36.614Z,48.00
2018-09-03T07:18:04.828Z,48.00
2018-09-03T07:20:32.352Z,48.70
2018-09-03T07:22:59.891Z,48.10
2018-09-03T07:25:27.400Z,48.80
2018-09-03T07:27:54.955Z,48.20
2018-09-03T07:30:22.480Z,48.40
2018-09-03T07:32:50.007Z,48.40
2018-09-03T07:35:17.552Z,48.70
2018-09-03T07:37:45.092Z,48.80
2018-09-03T07:40:12.599Z,48.80
2018-09-03T07:42:40.140Z,49.00
2018-09-03T07:45:07.666Z,49.10
2018-09-03T07:47:35.252Z,49.10
2018-09-03T07:50:02.727Z,49.20
2018-09-03T07:52:30.260Z,49.20
2018-09-03T07:54:57.776Z,49.70
2018-09-03T07:57:25.467Z,52.50
2018-09-03T07:59:52.980Z,54.30
2018-09-03T08:02:20.507Z,55.20
2018-09-03T08:04:48.016Z,56.00
2018-09-03T08:07:15.608Z,56.60
2018-09-03T08:09:43.209Z,57.00
2018-09-03T08:12:10.748Z,57.40
2018-09-03T08:14:38.263Z,57.60
2018-09-03T08:17:05.796Z,57.90
2018-09-03T08:19:33.315Z,58.00
2018-09-03T08:22:01.352Z,58.30
2018-09-03T08:24:28.872Z,58.40
2018-09-03T08:26:56.422Z,58.50
2018-09-03T08:29:23.944Z,58.60
2018-09-03T08:31:51.672Z,58.70
2018-09-03T08:34:19.199Z,58.80
2018-09-03T08:36:46.724Z,58.90
2018-09-03T08:39:14.253Z,58.90
2018-09-03T08:41:41.772Z,59.00
2018-09-03T08:44:09.305Z,59.10
2018-09-03T08:46:36.824Z,59.10
2018-09-03T08:49:04.348Z,59.20
2018-09-03T08:51:31.864Z,59.30
2018-09-03T08:53:59.408Z,59.30
2018-09-03T08:56:26.952Z,59.40
2018-09-03T08:58:54.487Z,59.40
2018-09-03T09:01:22.011Z,59.40
2018-09-03T09:03:49.516Z,59.50
2018-09-03T09:06:17.036Z,59.60
2018-09-03T09:08:44.566Z,60.10
2018-09-03T09:11:12.076Z,59.70
2018-09-03T09:13:39.601Z,59.80
2018-09-03T09:16:07.108Z,59.80
2018-09-03T09:18:34.653Z,59.70
2018-09-03T09:21:02.228Z,59.30
2018-09-03T09:23:29.768Z,59.70
2018-09-03T09:25:57.294Z,59.70
2018-09-03T09:28:24.860Z,60.00
2018-09-03T09:30:53.060Z,59.60
2018-09-03T09:33:20.816Z,59.70
2018-09-03T09:35:48.360Z,59.80
2018-09-03T09:38:15.916Z,59.70
2018-09-03T09:40:43.424Z,59.30
2018-09-03T09:43:11.021Z,58.30
2018-09-03T09:45:38.466Z,55.90
2018-09-03T09:48:05.988Z,55.30
2018-09-03T09:50:33.495Z,51.30
2018-09-03T09:53:01.153Z,49.70
2018-09-03T09:55:28.694Z,48.90
2018-09-03T09:57:56.215Z,48.30
2018-09-03T10:00:29.279Z,47.90
2018-09-03T10:02:56.884Z,47.90
2018-09-03T10:05:24.405Z,47.80
2018-09-03T10:07:52.020Z,48.30
2018-09-03T10:10:19.523Z,48.30
2018-09-03T10:12:47.036Z,48.60
2018-09-03T10:15:14.564Z,47.90
2018-09-03T10:17:42.068Z,47.50
2018-09-03T10:20:09.584Z,47.30
2018-09-03T10:22:37.091Z,48.80
2018-09-03T10:25:04.592Z,49.40
2018-09-03T10:27:32.109Z,49.30
2018-09-03T10:29:59.631Z,49.30
2018-09-03T10:32:28.434Z,49.60
2018-09-03T10:34:55.956Z,50.00
2018-09-03T10:37:23.460Z,50.20
2018-09-03T10:39:50.968Z,49.70
2018-09-03T10:42:22.540Z,49.30
2018-09-03T10:44:50.056Z,49.60
2018-09-03T10:47:17.650Z,49.40
2018-09-03T10:49:45.368Z,49.70
2018-09-03T10:52:12.871Z,49.70
2018-09-03T10:54:40.576Z,50.00
2018-09-03T10:57:08.085Z,51.30
2018-09-03T10:59:35.672Z,50.30
2018-09-03T11:02:03.175Z,50.10
2018-09-03T11:04:30.736Z,49.70
2018-09-03T11:06:58.243Z,48.80
2018-09-03T11:09:25.900Z,49.20
2018-09-03T11:11:53.440Z,48.80
2018-09-03T11:14:21.031Z,48.30
2018-09-03T11:16:48.493Z,48.40
2018-09-03T11:19:17.449Z,47.00
2018-09-03T11:21:45.058Z,47.20
2018-09-03T11:24:12.511Z,48.90
2018-09-03T11:26:40.050Z,48.10
2018-09-03T11:29:07.572Z,48.50
2018-09-03T11:31:35.099Z,48.70
2018-09-03T11:34:02.619Z,48.60
2018-09-03T11:36:30.140Z,48.50
2018-09-03T11:38:57.648Z,48.50
2018-09-03T11:41:25.177Z,49.20
2018-09-03T11:43:52.684Z,48.50
2018-09-03T11:46:20.211Z,48.80
2018-09-03T11:48:47.717Z,48.90
2018-09-03T11:51:15.239Z,48.80
2018-09-03T11:53:42.920Z,48.90
2018-09-03T11:56:10.448Z,48.80
2018-09-03T11:58:37.945Z,49.40
2018-09-03T12:01:05.768Z,49.10
2018-09-03T12:03:33.279Z,49.60
2018-09-03T12:06:00.840Z,49.50
2018-09-03T12:08:28.341Z,49.60
2018-09-03T12:10:55.868Z,49.60
2018-09-03T12:13:23.380Z,48.90
2018-09-03T12:16:24.513Z,48.00
2018-09-03T12:18:52.455Z,48.30
2018-09-03T12:21:19.956Z,47.80
2018-09-03T12:23:47.459Z,47.90
2018-09-03T12:26:14.960Z,48.00
2018-09-03T12:28:42.464Z,48.10
2018-09-03T12:31:10.038Z,48.30
2018-09-03T12:33:37.627Z,48.20
2018-09-03T12:36:05.780Z,48.70
2018-09-03T12:38:33.748Z,49.00
2018-09-03T12:41:01.249Z,49.80
2018-09-03T12:43:28.771Z,49.70
2018-09-03T12:45:59.881Z,49.20
2018-09-03T12:48:27.677Z,48.90
2018-09-03T12:50:55.185Z,49.60
2018-09-03T12:53:22.704Z,49.30
2018-09-03T12:55:50.265Z,49.40
2018-09-03T12:58:17.796Z,50.00
2018-09-03T13:00:45.342Z,49.10
2018-09-03T13:03:12.933Z,48.80
2018-09-03T13:05:40.352Z,48.70
2018-09-03T13:08:07.893Z,48.60
2018-09-03T13:10:35.396Z,48.40
2018-09-03T13:13:02.967Z,48.30
2018-09-03T13:15:30.459Z,48.30
2018-09-03T13:17:57.980Z,49.30
2018-09-03T13:20:25.483Z,49.00
2018-09-03T13:22:53.020Z,49.10
2018-09-03T13:25:20.532Z,48.80
2018-09-03T13:27:48.055Z,48.60
2018-09-03T13:30:15.556Z,49.30
2018-09-03T13:32:43.079Z,49.40
2018-09-03T13:35:10.589Z,49.50
2018-09-03T13:37:38.096Z,50.20
2018-09-03T13:40:05.717Z,49.70
2018-09-03T13:42:33.224Z,50.10
2018-09-03T13:45:00.729Z,50.00
2018-09-03T13:47:28.224Z,50.00
2018-09-03T13:49:55.730Z,49.50
2018-09-03T13:52:23.329Z,49.40
2018-09-03T13:54:50.850Z,49.40
2018-09-03T13:57:18.352Z,49.50
2018-09-03T13:59:45.884Z,49.50
2018-09-03T14:02:13.388Z,49.80
2018-09-03T14:04:40.918Z,48.80
2018-09-03T14:07:08.517Z,48.40
2018-09-03T14:09:36.180Z,48.60
2018-09-03T14:12:03.724Z,48.70
2018-09-03T14:14:31.413Z,48.20
2018-09-03T14:16:59.357Z,47.70
2018-09-03T14:19:26.940Z,47.90
2018-09-03T14:21:54.421Z,47.10
2018-09-03T14:24:21.952Z,47.00
2018-09-03T14:26:49.492Z,46.60
2018-09-03T14:29:17.168Z,46.80
2018-09-03T14:31:44.677Z,46.90
2018-09-03T14:34:12.305Z,48.00
2018-09-03T14:36:39.812Z,48.00
2018-09-03T14:39:08.227Z,48.60
2018-09-03T14:41:35.868Z,48.90
2018-09-03T14:44:03.399Z,48.80
2018-09-03T14:46:30.908Z,49.30
2018-09-03T14:48:58.433Z,48.90
2018-09-03T14:51:25.947Z,49.10
2018-09-03T14:53:53.488Z,49.70
2018-09-03T14:56:21.025Z,48.80
2018-09-03T14:58:48.546Z,48.30
2018-09-03T15:01:16.058Z,47.20
2018-09-03T15:03:43.596Z,46.80
2018-09-03T15:06:11.109Z,46.10
2018-09-03T15:08:38.612Z,45.40
2018-09-03T15:11:06.136Z,45.40
2018-09-03T15:13:33.648Z,44.60
2018-09-03T15:16:01.189Z,45.00
2018-09-03T15:18:28.713Z,45.10
2018-09-03T15:20:56.216Z,46.00
2018-09-03T15:23:24.068Z,46.50
2018-09-03T15:25:51.576Z,46.50
2018-09-03T15:28:19.071Z,46.30
2018-09-03T15:30:46.597Z,45.90
2018-09-03T15:33:14.100Z,46.10
2018-09-03T15:35:41.620Z,46.50
2018-09-03T15:38:09.316Z,46.30
2018-09-03T15:40:36.824Z,45.50
2018-09-03T15:43:04.443Z,45.90
2018-09-03T15:45:31.864Z,45.90
2018-09-03T15:47:59.411Z,46.20
2018-09-03T15:50:26.934Z,46.60
2018-09-03T15:52:54.468Z,47.00
2018-09-03T15:55:21.993Z,48.40
2018-09-03T15:57:50.529Z,48.00
2018-09-03T16:00:18.047Z,48.60
2018-09-03T16:02:45.556Z,48.60
2018-09-03T16:05:13.075Z,48.50
2018-09-03T16:07:40.592Z,47.80
2018-09-03T16:10:08.124Z,48.00
2018-09-03T16:12:35.629Z,46.50
2018-09-03T16:15:03.152Z,46.50
2018-09-03T16:17:30.660Z,47.20
2018-09-03T16:19:58.188Z,47.70
2018-09-03T16:22:25.704Z,48.10
2018-09-03T16:24:53.228Z,48.60
2018-09-03T16:27:20.798Z,49.10
2018-09-03T16:29:48.328Z,49.80
2018-09-03T16:32:15.888Z,50.10
2018-09-03T16:34:43.425Z,49.80
2018-09-03T16:37:10.937Z,50.20
2018-09-03T16:39:38.453Z,50.00
2018-09-03T16:42:06.190Z,49.40
2018-09-03T16:44:33.588Z,48.90
2018-09-03T16:47:01.105Z,49.80
2018-09-03T16:49:28.626Z,49.30
2018-09-03T16:51:56.135Z,49.30
2018-09-03T16:54:23.640Z,49.40
2018-09-03T16:56:51.159Z,49.70
2018-09-03T16:59:18.708Z,49.50
2018-09-03T17:01:46.216Z,50.00
2018-09-03T17:04:13.806Z,49.80
2018-09-03T17:06:41.313Z,49.70
2018-09-03T17:09:08.834Z,50.10
2018-09-03T17:11:36.344Z,50.10
2018-09-03T17:14:03.868Z,50.10
2018-09-03T17:16:31.376Z,49.60
2018-09-03T17:18:58.956Z,49.50
2018-09-03T17:21:26.468Z,49.70
2018-09-03T17:23:53.983Z,49.60
2018-09-03T17:26:21.492Z,50.10
2018-09-03T17:28:49.038Z,50.80
2018-09-03T17:31:16.516Z,51.10
2018-09-03T17:33:44.032Z,51.30
2018-09-03T17:36:11.540Z,51.40
2018-09-03T17:38:39.059Z,51.70
2018-09-03T17:41:06.604Z,52.70
2018-09-03T17:43:34.114Z,52.00
2018-09-03T17:46:01.669Z,52.20
2018-09-03T17:48:29.204Z,52.20
2018-09-03T17:50:56.757Z,51.70
2018-09-03T17:53:24.259Z,50.90
2018-09-03T17:55:51.791Z,50.30
2018-09-03T17:58:19.307Z,49.70
2018-09-03T18:00:46.863Z,50.10
2018-09-03T18:03:14.408Z,50.30
2018-09-03T18:05:41.936Z,50.60
2018-09-03T18:08:09.493Z,50.80
2018-09-03T18:10:37.088Z,50.40
2018-09-03T18:13:04.846Z,49.00
2018-09-03T18:15:32.559Z,48.00
2018-09-03T18:18:00.100Z,47.20
2018-09-03T18:20:27.628Z,45.90
2018-09-03T18:22:55.144Z,44.90
2018-09-03T18:25:22.656Z,44.40
2018-09-03T18:27:50.164Z,45.70
2018-09-03T18:30:18.094Z,46.70
2018-09-03T18:32:45.616Z,47.30
2018-09-03T18:35:13.157Z,47.70
2018-09-03T18:37:40.663Z,48.00
2018-09-03T18:40:08.168Z,49.10
2018-09-03T18:42:35.676Z,49.50
2018-09-03T18:45:03.230Z,49.10
2018-09-03T18:47:30.785Z,48.90
2018-09-03T18:49:58.285Z,49.00
2018-09-03T18:52:25.891Z,48.90
2018-09-03T18:54:53.510Z,49.60
2018-09-03T18:57:21.021Z,50.50
2018-09-03T18:59:48.577Z,51.10
2018-09-03T19:02:16.048Z,51.70
2018-09-03T19:04:43.585Z,52.00
2018-09-03T19:07:11.092Z,52.40
2018-09-03T19:09:38.659Z,52.50
2018-09-03T19:12:06.172Z,52.40
2018-09-03T19:14:33.661Z,51.50
2018-09-03T19:17:01.165Z,51.90
2018-09-03T19:19:28.700Z,52.30
2018-09-03T19:21:56.236Z,52.00
2018-09-03T19:24:23.769Z,51.10
2018-09-03T19:26:51.277Z,50.80
2018-09-03T19:29:18.789Z,50.50
2018-09-03T19:31:46.320Z,50.60
2018-09-03T19:34:13.829Z,50.30
2018-09-03T19:36:41.362Z,49.40
2018-09-03T19:39:08.857Z,48.70
2018-09-03T19:41:36.368Z,49.20
2018-09-03T19:44:03.876Z,48.70
2018-09-03T19:46:31.389Z,48.20
2018-09-03T19:48:58.896Z,48.00
2018-09-03T19:51:26.408Z,48.10
2018-09-03T19:53:53.917Z,47.50
2018-09-03T19:56:21.429Z,48.10
2018-09-03T19:58:48.952Z,48.40
2018-09-03T20:01:16.456Z,48.50
2018-09-03T20:03:44.021Z,48.60
2018-09-03T20:06:11.541Z,48.70
2018-09-03T20:08:39.095Z,48.80
2018-09-03T20:11:06.605Z,47.90
2018-09-03T20:13:34.135Z,48.10
2018-09-03T20:16:01.702Z,48.00
2018-09-03T20:18:29.237Z,48.50
2018-09-03T20:20:56.748Z,48.60
2018-09-03T20:23:24.355Z,49.30
2018-09-03T20:25:51.796Z,49.30
2018-09-03T20:28:19.317Z,49.40
2018-09-03T20:30:46.821Z,49.50
2018-09-03T20:33:14.363Z,49.80
2018-09-03T20:35:41.864Z,50.10
2018-09-03T20:38:09.389Z,50.30
2018-09-03T20:40:36.900Z,50.30
2018-09-03T20:43:04.490Z,53.00
2018-09-03T20:45:31.952Z,55.20
2018-09-03T20:47:59.501Z,56.30
2018-09-03T20:50:27.009Z,56.30
2018-09-03T20:52:54.543Z,56.20
2018-09-03T20:55:22.080Z,56.40
2018-09-03T20:57:49.656Z,56.60
2018-09-03T21:00:17.184Z,56.70
2018-09-03T21:02:44.720Z,56.90
2018-09-03T21:05:12.238Z,56.90
2018-09-03T21:07:39.767Z,57.30
2018-09-03T21:10:07.356Z,57.40
2018-09-03T21:12:34.879Z,57.50
2018-09-03T21:15:02.416Z,57.70
2018-09-03T21:17:30.239Z,57.20
2018-09-03T21:19:57.753Z,57.10
2018-09-03T21:22:25.259Z,57.20
2018-09-03T21:24:52.984Z,57.30
2018-09-03T21:27:20.556Z,57.10
2018-09-03T21:29:48.068Z,57.00
2018-09-03T21:32:16.316Z,57.10
2018-09-03T21:34:43.852Z,56.70
2018-09-03T21:37:11.412Z,56.70
2018-09-03T21:39:38.921Z,56.70
2018-09-03T21:42:06.563Z,56.80
2018-09-03T21:44:34.380Z,57.10
2018-09-03T21:47:02.108Z,56.70
2018-09-03T21:49:29.756Z,56.40
