createdAt,value
2022-10-18T00:00:11.781Z,10.75
2022-10-18T00:03:14.979Z,11.20
2022-10-18T00:06:18.230Z,10.40
2022-10-18T00:09:21.364Z,10.68
2022-10-18T00:12:24.485Z,10.65
2022-10-18T00:15:27.923Z,10.82
2022-10-18T00:18:32.114Z,10.63
2022-10-18T00:21:35.386Z,10.20
2022-10-18T00:24:38.658Z,10.30
2022-10-18T00:27:42.088Z,10.20
2022-10-18T00:30:45.257Z,10.65
2022-10-18T00:33:51.834Z,10.77
2022-10-18T00:36:55.150Z,11.07
2022-10-18T00:39:58.397Z,11.32
2022-10-18T00:43:01.796Z,11.32
2022-10-18T00:46:04.972Z,10.70
2022-10-18T00:49:21.697Z,10.53
2022-10-18T00:52:42.241Z,10.70
2022-10-18T00:55:46.160Z,10.85
2022-10-18T00:58:49.682Z,10.63
2022-10-18T01:01:53.098Z,10.98
2022-10-18T01:04:56.352Z,10.80
2022-10-18T01:08:27.304Z,12.20
2022-10-18T01:11:58.210Z,11.10
2022-10-18T01:15:09.347Z,12.18
2022-10-18T01:18:25.084Z,12.02
2022-10-18T01:21:54.565Z,11.77
2022-10-18T01:25:17.510Z,12.30
2022-10-18T01:28:42.156Z,11.60
2022-10-18T01:31:59.576Z,12.18
2022-10-18T01:35:09.475Z,12.10
2022-10-18T01:38:17.860Z,12.83
2022-10-18T01:41:25.138Z,12.20
2022-10-18T01:44:30.552Z,12.25
2022-10-18T01:47:34.429Z,11.95
2022-10-18T01:50:38.114Z,12.18
2022-10-18T01:53:42.396Z,11.43
2022-10-18T01:57:30.391Z,12.35
2022-10-18T02:00:44.337Z,11.57
2022-10-18T02:03:51.384Z,11.38
2022-10-18T02:07:09.716Z,11.70
2022-10-18T02:10:25.977Z,11.83
2022-10-18T02:13:35.397Z,11.17
2022-10-18T02:17:00.074Z,11.43
2022-10-18T02:20:05.543Z,11.73
2022-10-18T02:23:10.129Z,11.20
2022-10-18T02:26:15.155Z,12.30
2022-10-18T02:29:18.427Z,12.05
2022-10-18T02:33:11.916Z,12.18
2022-10-18T02:36:33.519Z,12.40
2022-10-18T02:39:40.415Z,11.60
2022-10-18T02:42:53.588Z,11.80
2022-10-18T02:45:56.799Z,12.15
2022-10-18T02:48:59.984Z,11.98
2022-10-18T02:52:04.042Z,12.43
2022-10-18T02:55:10.833Z,12.38
2022-10-18T02:58:14.740Z,11.83
2022-10-18T03:01:18.297Z,12.43
2022-10-18T03:04:21.732Z,12.43
2022-10-18T03:07:25.013Z,11.32
2022-10-18T03:10:30.873Z,12.45
2022-10-18T03:13:34.387Z,11.73
2022-10-18T03:16:37.729Z,11.70
2022-10-18T03:19:45.770Z,12.77
2022-10-18T03:22:48.974Z,12.55
2022-10-18T03:25:52.226Z,12.45
2022-10-18T03:28:55.665Z,12.73
2022-10-18T03:31:58.916Z,12.02
2022-10-18T03:35:01.988Z,11.88
2022-10-18T03:38:05.218Z,11.75
2022-10-18T03:41:08.783Z,12.27
2022-10-18T03:44:11.939Z,12.10
2022-10-18T03:47:15.058Z,11.88
2022-10-18T03:50:19.274Z,11.60
2022-10-18T03:53:22.385Z,12.25
2022-10-18T03:56:25.627Z,11.63
2022-10-18T03:59:28.749Z,11.63
2022-10-18T04:02:32.045Z,11.73
2022-10-18T04:05:36.602Z,11.00
2022-10-18T04:08:40.005Z,11.20
2022-10-18T04:11:43.096Z,11.13
2022-10-18T04:14:46.216Z,10.73
2022-10-18T04:17:49.324Z,11.63
2022-10-18T04:20:52.535Z,12.43
2022-10-18T04:23:55.612Z,12.27
2022-10-18T04:26:58.760Z,12.80
2022-10-18T04:30:02.063Z,12.37
2022-10-18T04:33:05.255Z,12.45
2022-10-18T04:36:08.429Z,12.10
2022-10-18T04:39:11.582Z,12.98
2022-10-18T04:42:15.267Z,13.13
2022-10-18T04:45:18.399Z,11.77
2022-10-18T04:48:21.574Z,13.60
2022-10-18T04:51:24.845Z,13.23
2022-10-18T04:54:28.720Z,12.57
2022-10-18T04:57:32.204Z,13.75
2022-10-18T05:00:39.943Z,13.53
2022-10-18T05:03:43.400Z,11.63
2022-10-18T05:06:46.869Z,11.52
2022-10-18T05:09:52.845Z,11.43
2022-10-18T05:12:55.980Z,11.90
2022-10-18T05:16:00.315Z,11.07
2022-10-18T05:19:05.708Z,12.48
2022-10-18T05:22:08.968Z,12.77
2022-10-18T05:25:30.856Z,11.50
2022-10-18T05:28:40.186Z,12.55
2022-10-18T05:32:00.984Z,12.43
2022-10-18T05:35:04.344Z,12.73
2022-10-18T05:38:07.801Z,11.73
2022-10-18T05:41:11.841Z,11.85
2022-10-18T05:44:15.363Z,12.38
2022-10-18T05:47:27.439Z,10.97
2022-10-18T05:50:33.556Z,11.57
2022-10-18T05:53:41.800Z,12.15
2022-10-18T05:56:45.086Z,13.38
2022-10-18T05:59:48.338Z,11.93
2022-10-18T06:02:58.226Z,12.00
2022-10-18T06:06:08.987Z,11.10
2022-10-18T06:09:12.246Z,11.30
2022-10-18T06:12:15.567Z,10.90
2022-10-18T06:15:45.648Z,11.43
2022-10-18T06:18:51.570Z,12.23
2022-10-18T06:21:54.997Z,11.73
2022-10-18T06:24:58.344Z,11.30
2022-10-18T06:28:03.655Z,12.38
2022-10-18T06:31:07.057Z,12.80
2022-10-18T06:34:10.284Z,12.83
2022-10-18T06:37:13.592Z,12.23
2022-10-18T06:40:17.971Z,12.77
2022-10-18T06:43:21.793Z,12.45
2022-10-18T06:46:25.975Z,13.10
2022-10-18T06:49:29.186Z,11.17
2022-10-18T06:52:35.162Z,11.05
2022-10-18T06:55:38.450Z,11.93
2022-10-18T06:58:41.791Z,11.57
2022-10-18T07:01:45.178Z,9.88
2022-10-18T07:04:50.987Z,10.87
2022-10-18T07:07:56.440Z,9.97
2022-10-18T07:11:00.235Z,9.60
2022-10-18T07:14:05.076Z,8.95
2022-10-18T07:17:08.383Z,7.95
2022-10-18T07:20:12.772Z,7.00
2022-10-18T07:23:15.923Z,8.40
2022-10-18T07:26:22.437Z,6.57
2022-10-18T07:29:26.039Z,7.13
2022-10-18T07:32:29.151Z,5.53
2022-10-18T07:35:32.725Z,6.70
2022-10-18T07:38:39.427Z,6.77
2022-10-18T07:41:43.033Z,7.22
2022-10-18T07:44:47.207Z,7.78
2022-10-18T07:47:58.066Z,7.28
2022-10-18T07:51:03.050Z,6.63
2022-10-18T07:54:06.392Z,6.57
2022-10-18T07:57:09.596Z,6.97
2022-10-18T08:00:13.660Z,6.78
2022-10-18T08:03:16.783Z,6.90
2022-10-18T08:06:23.872Z,5.60
2022-10-18T08:09:27.553Z,6.90
2022-10-18T08:12:32.751Z,6.30
2022-10-18T08:15:35.941Z,5.88
2022-10-18T08:18:42.680Z,6.38
2022-10-18T08:21:45.922Z,5.43
2022-10-18T08:24:49.816Z,6.40
2022-10-18T08:27:52.972Z,5.85
2022-10-18T08:30:57.870Z,5.15
2022-10-18T08:34:01.098Z,5.93
2022-10-18T08:37:04.668Z,5.73
2022-10-18T08:40:10.118Z,5.27
2022-10-18T08:43:24.142Z,4.95
2022-10-18T08:46:28.736Z,4.93
2022-10-18T08:49:31.819Z,5.63
2022-10-18T08:52:52.725Z,5.00
2022-10-18T08:56:02.709Z,4.80
2022-10-18T08:59:11.467Z,4.38
2022-10-18T09:02:27.362Z,4.53
2022-10-18T09:05:54.873Z,4.63
2022-10-18T09:09:31.910Z,4.30
2022-10-18T09:12:49.397Z,4.10
2022-10-18T09:16:05.610Z,4.60
2022-10-18T09:19:24.886Z,4.80
2022-10-18T09:23:09.506Z,4.50
2022-10-18T09:26:23.260Z,4.00
2022-10-18T09:29:54.029Z,4.10
2022-10-18T09:33:39.467Z,3.47
2022-10-18T09:36:43.896Z,3.90
2022-10-18T09:39:53.239Z,3.45
2022-10-18T09:43:01.465Z,3.13
2022-10-18T09:46:09.013Z,3.30
2022-10-18T09:49:20.874Z,2.80
2022-10-18T09:53:02.778Z,3.40
2022-10-18T09:56:11.027Z,3.90
2022-10-18T09:59:41.211Z,3.67
2022-10-18T10:02:44.595Z,3.50
2022-10-18T10:06:07.255Z,2.85
2022-10-18T10:09:21.317Z,2.67
2022-10-18T10:12:31.984Z,2.55
2022-10-18T10:15:39.432Z,2.33
2022-10-18T10:18:52.420Z,2.67
2022-10-18T10:22:00.018Z,2.67
2022-10-18T10:25:04.181Z,3.88
2022-10-18T10:28:16.918Z,2.80
2022-10-18T10:31:31.968Z,2.50
2022-10-18T10:34:44.693Z,3.00
2022-10-18T10:37:52.933Z,2.42
2022-10-18T10:40:58.984Z,2.60
2022-10-18T10:44:08.510Z,2.45
2022-10-18T10:47:29.136Z,2.37
2022-10-18T10:50:56.395Z,2.90
2022-10-18T10:54:04.218Z,2.92
2022-10-18T10:57:21.135Z,2.40
2022-10-18T11:00:48.943Z,2.70
2022-10-18T11:03:56.685Z,2.50
2022-10-18T11:07:25.977Z,2.50
2022-10-18T11:11:01.327Z,2.25
2022-10-18T11:14:27.545Z,2.28
2022-10-18T11:17:39.844Z,2.50
2022-10-18T11:20:52.041Z,2.07
2022-10-18T11:23:57.196Z,2.30
2022-10-18T11:27:19.434Z,2.30
2022-10-18T11:30:41.801Z,2.55
2022-10-18T11:34:09.229Z,2.75
2022-10-18T11:37:47.252Z,2.53
2022-10-18T11:40:56.473Z,2.20
2022-10-18T11:44:09.540Z,2.30
2022-10-18T11:47:33.271Z,2.50
2022-10-18T11:51:00.424Z,2.60
2022-10-18T11:54:06.599Z,2.20
2022-10-18T11:57:26.896Z,2.80
2022-10-18T12:00:50.076Z,1.90
2022-10-18T12:04:09.975Z,2.03
2022-10-18T12:07:21.206Z,2.30
2022-10-18T12:10:45.670Z,2.67
2022-10-18T12:14:02.117Z,1.93
2022-10-18T12:17:40.643Z,1.85
2022-10-18T12:20:52.755Z,1.98
2022-10-18T12:24:22.726Z,2.30
2022-10-18T12:27:43.806Z,2.57
2022-10-18T12:31:06.774Z,2.20
2022-10-18T12:34:27.165Z,2.17
2022-10-18T12:37:48.978Z,2.20
2022-10-18T12:40:55.011Z,2.22
2022-10-18T12:44:20.008Z,1.80
2022-10-18T12:47:25.644Z,2.20
2022-10-18T12:50:37.044Z,2.78
2022-10-18T12:53:42.231Z,3.17
2022-10-18T12:56:46.782Z,2.28
2022-10-18T12:59:50.539Z,2.00
2022-10-18T13:03:13.697Z,2.43
2022-10-18T13:06:17.008Z,2.40
2022-10-18T13:09:21.839Z,2.10
2022-10-18T13:12:24.928Z,2.38
2022-10-18T13:15:41.636Z,2.80
2022-10-18T13:19:20.415Z,2.20
2022-10-18T13:22:46.051Z,2.30
2022-10-18T13:26:13.436Z,2.13
2022-10-18T13:29:31.844Z,2.53
2022-10-18T13:33:08.534Z,2.27
2022-10-18T13:36:22.644Z,2.40
2022-10-18T13:39:27.220Z,2.30
2022-10-18T13:42:33.329Z,1.95
2022-10-18T13:45:44.437Z,1.92
2022-10-18T13:48:53.728Z,2.27
2022-10-18T13:52:15.506Z,1.90
2022-10-18T13:55:40.546Z,1.85
2022-10-18T13:59:23.466Z,2.03
2022-10-18T14:03:38.035Z,2.05
2022-10-18T14:06:46.240Z,2.07
2022-10-18T14:09:56.301Z,1.90
2022-10-18T14:13:04.428Z,3.35
2022-10-18T14:16:24.127Z,2.10
2022-10-18T14:19:46.125Z,2.00
2022-10-18T14:23:15.591Z,1.83
2022-10-18T14:26:20.877Z,2.00
2022-10-18T14:29:24.069Z,1.70
2022-10-18T14:32:28.913Z,1.90
2022-10-18T14:35:35.334Z,2.10
2022-10-18T14:38:58.536Z,2.10
2022-10-18T14:42:02.720Z,2.30
2022-10-18T14:45:19.692Z,2.08
2022-10-18T14:48:23.797Z,2.10
2022-10-18T14:51:30.107Z,2.13
2022-10-18T14:54:37.103Z,2.37
2022-10-18T14:57:40.530Z,1.80
2022-10-18T15:00:46.361Z,2.20
2022-10-18T15:03:57.852Z,2.22
2022-10-18T15:07:07.412Z,2.33
2022-10-18T15:10:30.888Z,2.60
2022-10-18T15:13:37.197Z,2.20
2022-10-18T15:16:41.041Z,2.25
2022-10-18T15:20:05.902Z,2.05
2022-10-18T15:23:26.015Z,2.08
2022-10-18T15:26:30.976Z,2.70
2022-10-18T15:29:36.669Z,2.57
2022-10-18T15:32:57.063Z,2.08
2022-10-18T15:36:10.607Z,2.50
2022-10-18T15:39:25.913Z,2.00
2022-10-18T15:42:37.783Z,2.27
2022-10-18T15:49:19.869Z,2.00
2022-10-18T15:52:39.166Z,2.00
2022-10-18T15:56:00.396Z,2.10
2022-10-18T15:59:28.338Z,2.00
2022-10-18T16:02:32.675Z,3.40
2022-10-18T16:05:37.937Z,3.03
2022-10-18T16:08:49.589Z,2.50
2022-10-18T16:11:56.593Z,3.10
2022-10-18T16:15:00.245Z,2.50
2022-10-18T16:18:03.553Z,2.90
2022-10-18T16:21:15.553Z,3.20
2022-10-18T16:24:18.945Z,3.13
2022-10-18T16:27:23.344Z,3.13
2022-10-18T16:30:33.879Z,3.40
2022-10-18T16:33:37.072Z,3.77
2022-10-18T16:36:40.685Z,3.20
2022-10-18T16:39:43.801Z,3.38
2022-10-18T16:42:47.043Z,3.33
2022-10-18T16:45:52.104Z,3.30
2022-10-18T16:48:55.857Z,3.63
2022-10-18T16:51:59.700Z,3.80
2022-10-18T16:55:02.926Z,4.22
2022-10-18T16:58:06.856Z,3.67
2022-10-18T17:01:13.493Z,3.70
2022-10-18T17:04:16.674Z,3.67
2022-10-18T17:07:24.913Z,3.88
2022-10-18T17:10:28.340Z,3.90
2022-10-18T17:13:31.609Z,4.22
2022-10-18T17:16:36.820Z,4.60
2022-10-18T17:19:40.222Z,4.77
2022-10-18T17:22:43.370Z,5.20
2022-10-18T17:25:59.071Z,5.57
2022-10-18T17:29:08.667Z,5.68
2022-10-18T17:32:11.943Z,5.93
2022-10-18T17:35:15.180Z,6.07
2022-10-18T17:38:18.301Z,6.18
2022-10-18T17:41:22.378Z,6.30
2022-10-18T17:44:25.670Z,6.75
2022-10-18T17:47:28.965Z,6.57
2022-10-18T17:50:41.443Z,7.07
2022-10-18T17:53:45.158Z,7.22
2022-10-18T17:56:52.309Z,7.88
2022-10-18T17:59:59.605Z,8.63
2022-10-18T18:03:03.011Z,9.50
2022-10-18T18:06:31.393Z,9.57
2022-10-18T18:09:34.623Z,9.35
2022-10-18T18:12:37.936Z,8.98
2022-10-18T18:15:41.118Z,9.30
2022-10-18T18:18:45.340Z,10.03
2022-10-18T18:21:48.521Z,8.60
2022-10-18T18:24:51.601Z,9.60
2022-10-18T18:27:55.111Z,10.10
2022-10-18T18:31:10.848Z,8.85
2022-10-18T18:34:14.971Z,7.40
2022-10-18T18:37:18.275Z,7.70
2022-10-18T18:40:23.813Z,7.32
2022-10-18T18:43:26.904Z,7.30
2022-10-18T18:46:34.257Z,7.32
2022-10-18T18:49:37.463Z,7.90
2022-10-18T18:52:40.832Z,7.40
2022-10-18T18:55:44.103Z,7.72
2022-10-18T18:58:47.934Z,6.88
2022-10-18T19:01:51.148Z,7.53
2022-10-18T19:04:54.692Z,7.77
2022-10-18T19:08:01.834Z,8.30
2022-10-18T19:11:09.195Z,7.82
2022-10-18T19:14:13.342Z,8.00
2022-10-18T19:17:16.532Z,8.07
2022-10-18T19:20:20.803Z,7.30
2022-10-18T19:26:34.257Z,8.55
2022-10-18T19:29:39.144Z,8.48
2022-10-18T19:32:43.620Z,8.07
2022-10-18T19:35:46.956Z,7.20
2022-10-18T19:38:50.186Z,8.67
2022-10-18T19:41:55.650Z,8.07
2022-10-18T19:44:58.747Z,7.88
2022-10-18T19:48:02.471Z,7.63
2022-10-18T19:51:09.315Z,7.17
2022-10-18T19:54:14.500Z,7.33
2022-10-18T19:57:17.708Z,8.10
2022-10-18T20:00:22.477Z,8.25
2022-10-18T20:03:26.595Z,8.40
2022-10-18T20:06:29.708Z,8.37
2022-10-18T20:09:32.901Z,8.20
2022-10-18T20:12:36.764Z,8.23
2022-10-18T20:15:39.950Z,8.30
2022-10-18T20:18:43.412Z,7.45
2022-10-18T20:21:46.740Z,7.50
2022-10-18T20:24:49.881Z,8.17
2022-10-18T20:27:52.978Z,7.97
2022-10-18T20:31:05.292Z,8.10
2022-10-18T20:34:11.836Z,8.98
2022-10-18T20:37:14.996Z,8.70
2022-10-18T20:40:20.050Z,8.50
2022-10-18T20:43:23.241Z,7.18
2022-10-18T20:46:27.438Z,7.13
2022-10-18T20:49:30.620Z,7.60
2022-10-18T20:52:33.856Z,8.47
2022-10-18T20:55:38.771Z,8.70
2022-10-18T20:58:43.411Z,8.27
2022-10-18T21:01:47.482Z,8.05
2022-10-18T21:04:50.731Z,7.47
2022-10-18T21:07:53.871Z,8.27
2022-10-18T21:11:00.264Z,8.10
2022-10-18T21:14:04.316Z,8.90
2022-10-18T21:17:07.476Z,9.07
2022-10-18T21:20:11.465Z,9.45
2022-10-18T21:23:14.592Z,8.97
2022-10-18T21:26:26.178Z,8.80
2022-10-18T21:29:30.902Z,8.65
2022-10-18T21:32:34.517Z,9.93
2022-10-18T21:35:39.217Z,9.45
2022-10-18T21:38:45.737Z,9.67
2022-10-18T21:41:49.494Z,8.90
2022-10-18T21:44:52.681Z,9.73
2022-10-18T21:47:55.864Z,9.02
2022-10-18T21:51:06.786Z,9.85
2022-10-18T21:54:14.305Z,9.70
2022-10-18T21:57:20.138Z,9.63
2022-10-18T22:00:24.306Z,9.82
2022-10-18T22:03:27.462Z,9.32
2022-10-18T22:06:32.809Z,9.65
2022-10-18T22:09:36.081Z,8.53
2022-10-18T22:12:39.221Z,8.90
2022-10-18T22:15:42.399Z,8.77
2022-10-18T22:18:47.151Z,9.00
2022-10-18T22:21:50.634Z,9.13
2022-10-18T22:24:53.718Z,8.47
2022-10-18T22:27:56.796Z,9.40
2022-10-18T22:31:00.024Z,9.00
2022-10-18T22:34:08.621Z,7.85
2022-10-18T22:37:11.796Z,8.38
2022-10-18T22:40:15.300Z,8.43
2022-10-18T22:43:19.805Z,7.80
2022-10-18T22:46:22.956Z,8.68
2022-10-18T22:49:26.597Z,8.20
2022-10-18T22:52:29.736Z,8.57
2022-10-18T22:55:32.880Z,7.20
2022-10-18T22:58:36.364Z,8.10
2022-10-18T23:01:39.467Z,7.50
2022-10-18T23:04:42.577Z,7.47
2022-10-18T23:07:49.417Z,7.38
2022-10-18T23:10:56.473Z,7.43
2022-10-18T23:14:00.522Z,6.45
2022-10-18T23:17:03.665Z,7.40
2022-10-18T23:20:09.068Z,6.70
2022-10-18T23:23:13.245Z,6.40
2022-10-18T23:26:19.444Z,6.10
2022-10-18T23:29:22.923Z,7.60
2022-10-18T23:32:26.050Z,6.35
2022-10-18T23:35:29.354Z,6.05
2022-10-18T23:38:33.108Z,6.15
2022-10-18T23:41:36.364Z,6.27
2022-10-18T23:44:39.472Z,6.72
2022-10-18T23:47:42.645Z,6.07
2022-10-18T23:50:47.213Z,5.38
2022-10-18T23:53:50.485Z,6.10
2022-10-18T23:56:53.654Z,6.03
2022-10-18T23:59:56.820Z,6.00
