createdAt,value
2018-05-07T00:00:40.763Z,22.27
2018-05-07T00:01:43.248Z,22.27
2018-05-07T00:02:45.781Z,22.27
2018-05-07T00:03:48.345Z,22.28
2018-05-07T00:04:50.908Z,22.27
2018-05-07T00:05:53.529Z,22.28
2018-05-07T00:06:55.958Z,22.27
2018-05-07T00:07:58.483Z,22.28
2018-05-07T00:09:00.954Z,22.28
2018-05-07T00:10:03.463Z,22.28
2018-05-07T00:11:05.986Z,22.28
2018-05-07T00:12:08.473Z,22.28
2018-05-07T00:13:10.979Z,22.28
2018-05-07T00:14:13.468Z,22.29
2018-05-07T00:15:15.992Z,22.29
2018-05-07T00:16:18.487Z,22.29
2018-05-07T00:17:20.986Z,22.29
2018-05-07T00:18:23.478Z,22.29
2018-05-07T00:19:25.966Z,22.29
2018-05-07T00:20:28.492Z,22.30
2018-05-07T00:21:30.980Z,22.30
2018-05-07T00:22:33.560Z,22.30
2018-05-07T00:23:36.001Z,22.30
2018-05-07T00:24:38.585Z,22.30
2018-05-07T00:25:41.074Z,22.30
2018-05-07T00:26:43.579Z,22.30
2018-05-07T00:27:46.099Z,22.30
2018-05-07T00:28:48.659Z,22.30
2018-05-07T00:29:51.220Z,22.30
2018-05-07T00:30:53.724Z,22.30
2018-05-07T00:31:56.243Z,22.30
2018-05-07T00:32:58.759Z,22.30
2018-05-07T00:34:01.267Z,22.30
2018-05-07T00:35:03.823Z,22.30
2018-05-07T00:36:06.313Z,22.31
2018-05-07T00:37:08.811Z,22.30
2018-05-07T00:38:11.358Z,22.30
2018-05-07T00:39:13.838Z,22.30
2018-05-07T00:40:16.314Z,22.29
2018-05-07T00:41:18.814Z,22.29
2018-05-07T00:42:21.281Z,22.28
2018-05-07T00:43:23.765Z,22.28
2018-05-07T00:44:26.289Z,22.27
2018-05-07T00:45:28.767Z,22.27
2018-05-07T00:46:31.258Z,22.26
2018-05-07T00:47:33.767Z,22.26
2018-05-07T00:48:36.261Z,22.25
2018-05-07T00:49:38.748Z,22.25
2018-05-07T00:50:41.232Z,22.24
2018-05-07T00:51:43.754Z,22.24
2018-05-07T00:52:46.256Z,22.24
2018-05-07T00:53:48.770Z,22.23
2018-05-07T00:55:03.174Z,22.23
2018-05-07T00:56:05.669Z,22.22
2018-05-07T00:57:08.184Z,22.22
2018-05-07T00:58:10.672Z,22.22
2018-05-07T00:59:13.160Z,22.21
2018-05-07T01:00:15.645Z,22.22
2018-05-07T01:01:18.129Z,22.21
2018-05-07T01:02:20.653Z,22.21
2018-05-07T01:03:23.123Z,22.21
2018-05-07T01:04:25.628Z,22.21
2018-05-07T01:05:28.132Z,22.21
2018-05-07T01:06:30.598Z,22.20
2018-05-07T01:07:33.098Z,22.20
2018-05-07T01:08:35.598Z,22.19
2018-05-07T01:09:38.066Z,22.20
2018-05-07T01:10:40.568Z,22.20
2018-05-07T01:11:43.068Z,22.19
2018-05-07T01:12:45.652Z,22.19
2018-05-07T01:13:48.141Z,22.20
2018-05-07T01:14:50.687Z,22.19
2018-05-07T01:15:53.175Z,22.19
2018-05-07T01:16:55.661Z,22.19
2018-05-07T01:17:58.169Z,22.19
2018-05-07T01:19:00.667Z,22.19
2018-05-07T01:20:03.142Z,22.19
2018-05-07T01:21:05.606Z,22.19
2018-05-07T01:22:08.087Z,22.19
2018-05-07T01:23:10.627Z,22.19
2018-05-07T01:24:13.112Z,22.18
2018-05-07T01:25:15.601Z,22.19
2018-05-07T01:26:18.103Z,22.18
2018-05-07T01:27:20.592Z,22.19
2018-05-07T01:28:23.107Z,22.19
2018-05-07T01:29:25.611Z,22.18
2018-05-07T01:30:28.097Z,22.19
2018-05-07T01:31:30.592Z,22.18
2018-05-07T01:32:33.079Z,22.19
2018-05-07T01:33:35.566Z,22.19
2018-05-07T01:34:38.050Z,22.18
2018-05-07T01:35:40.532Z,22.18
2018-05-07T01:36:43.025Z,22.17
2018-05-07T01:37:45.494Z,22.18
2018-05-07T01:38:47.995Z,22.18
2018-05-07T01:39:50.484Z,22.19
2018-05-07T01:40:53.082Z,22.19
2018-05-07T01:41:55.569Z,22.19
2018-05-07T01:42:58.071Z,22.19
2018-05-07T01:44:00.581Z,22.20
2018-05-07T01:45:03.065Z,22.19
2018-05-07T01:46:05.553Z,22.20
2018-05-07T01:47:08.040Z,22.20
2018-05-07T01:48:10.532Z,22.19
2018-05-07T01:49:13.203Z,22.20
2018-05-07T01:50:15.689Z,22.20
2018-05-07T01:51:18.189Z,22.21
2018-05-07T01:52:20.736Z,22.20
2018-05-07T01:53:23.207Z,22.20
2018-05-07T01:54:25.755Z,22.20
2018-05-07T01:55:28.292Z,22.20
2018-05-07T01:56:30.788Z,22.20
2018-05-07T01:57:33.333Z,22.20
2018-05-07T01:58:35.817Z,22.20
2018-05-07T01:59:38.302Z,22.20
2018-05-07T02:00:40.799Z,22.20
2018-05-07T02:01:43.303Z,22.19
2018-05-07T02:02:45.792Z,22.20
2018-05-07T02:03:48.295Z,22.20
2018-05-07T02:04:50.791Z,22.20
2018-05-07T02:05:53.307Z,22.20
2018-05-07T02:06:55.811Z,22.20
2018-05-07T02:07:58.312Z,22.20
2018-05-07T02:09:00.796Z,22.21
2018-05-07T02:10:03.322Z,22.21
2018-05-07T02:11:05.827Z,22.21
2018-05-07T02:12:08.317Z,22.20
2018-05-07T02:13:10.815Z,22.20
2018-05-07T02:14:13.300Z,22.20
2018-05-07T02:15:15.831Z,22.21
2018-05-07T02:16:18.301Z,22.20
2018-05-07T02:17:20.782Z,22.21
2018-05-07T02:18:23.264Z,22.21
2018-05-07T02:19:25.787Z,22.21
2018-05-07T02:20:28.266Z,22.20
2018-05-07T02:21:30.735Z,22.20
2018-05-07T02:22:33.251Z,22.20
2018-05-07T02:23:35.737Z,22.21
2018-05-07T02:24:38.240Z,22.21
2018-05-07T02:25:40.725Z,22.20
2018-05-07T02:26:43.291Z,22.21
2018-05-07T02:27:45.766Z,22.20
2018-05-07T02:28:48.293Z,22.20
2018-05-07T02:29:50.781Z,22.20
2018-05-07T02:30:53.274Z,22.20
2018-05-07T02:31:55.761Z,22.20
2018-05-07T02:32:58.245Z,22.20
2018-05-07T02:34:00.729Z,22.19
2018-05-07T02:35:03.221Z,22.19
2018-05-07T02:36:05.715Z,22.20
2018-05-07T02:37:08.188Z,22.20
2018-05-07T02:38:10.676Z,22.19
2018-05-07T02:39:13.174Z,22.20
2018-05-07T02:40:15.842Z,22.20
2018-05-07T02:41:18.402Z,22.20
2018-05-07T02:42:20.889Z,22.19
2018-05-07T02:43:23.376Z,22.20
2018-05-07T02:44:25.886Z,22.20
2018-05-07T02:45:28.399Z,22.20
2018-05-07T02:46:30.905Z,22.20
2018-05-07T02:47:33.397Z,22.21
2018-05-07T02:48:35.903Z,22.21
2018-05-07T02:49:38.392Z,22.22
2018-05-07T02:50:40.876Z,22.22
2018-05-07T02:51:43.385Z,22.23
2018-05-07T02:52:45.899Z,22.23
2018-05-07T02:53:48.392Z,22.23
2018-05-07T02:54:50.883Z,22.23
2018-05-07T02:55:53.424Z,22.24
2018-05-07T02:56:55.960Z,22.24
2018-05-07T02:57:58.464Z,22.24
2018-05-07T02:59:00.939Z,22.24
2018-05-07T03:00:03.420Z,22.25
2018-05-07T03:01:05.923Z,22.24
2018-05-07T03:02:08.438Z,22.25
2018-05-07T03:03:10.907Z,22.24
2018-05-07T03:04:13.727Z,22.25
2018-05-07T03:05:16.199Z,22.25
2018-05-07T03:06:18.689Z,22.25
2018-05-07T03:07:21.197Z,22.25
2018-05-07T03:08:23.668Z,22.25
2018-05-07T03:09:26.166Z,22.26
2018-05-07T03:10:28.650Z,22.27
2018-05-07T03:11:31.160Z,22.27
2018-05-07T03:12:33.679Z,22.28
2018-05-07T03:13:36.200Z,22.28
2018-05-07T03:14:38.674Z,22.27
2018-05-07T03:15:41.173Z,22.28
2018-05-07T03:16:43.645Z,22.28
2018-05-07T03:17:46.148Z,22.29
2018-05-07T03:18:48.634Z,22.29
2018-05-07T03:19:51.121Z,22.29
2018-05-07T03:20:53.607Z,22.29
2018-05-07T03:21:56.089Z,22.29
2018-05-07T03:22:58.612Z,22.29
2018-05-07T03:24:01.110Z,22.28
2018-05-07T03:25:03.601Z,22.29
2018-05-07T03:26:06.070Z,22.29
2018-05-07T03:27:08.571Z,22.28
2018-05-07T03:28:11.058Z,22.29
2018-05-07T03:29:13.527Z,22.28
2018-05-07T03:30:15.995Z,22.28
2018-05-07T03:31:18.477Z,22.27
2018-05-07T03:32:20.970Z,22.26
2018-05-07T03:33:23.468Z,22.26
2018-05-07T03:34:25.956Z,22.25
2018-05-07T03:35:28.437Z,22.24
2018-05-07T03:36:30.970Z,22.24
2018-05-07T03:37:33.476Z,22.24
2018-05-07T03:38:35.959Z,22.23
2018-05-07T03:39:38.488Z,22.22
2018-05-07T03:40:41.048Z,22.22
2018-05-07T03:41:43.616Z,22.22
2018-05-07T03:42:46.086Z,22.21
2018-05-07T03:43:48.627Z,22.22
2018-05-07T03:44:51.133Z,22.22
2018-05-07T03:45:53.621Z,22.22
2018-05-07T03:46:56.184Z,22.21
2018-05-07T03:47:58.650Z,22.22
2018-05-07T03:49:01.153Z,22.22
2018-05-07T03:50:03.661Z,22.22
2018-05-07T03:51:06.168Z,22.21
2018-05-07T03:52:08.661Z,22.21
2018-05-07T03:53:11.157Z,22.21
2018-05-07T03:54:13.665Z,22.21
2018-05-07T03:55:16.172Z,22.20
2018-05-07T03:56:18.678Z,22.20
2018-05-07T03:57:21.179Z,22.20
2018-05-07T03:58:23.690Z,22.19
2018-05-07T03:59:26.218Z,22.19
2018-05-07T04:00:28.724Z,22.20
2018-05-07T04:01:31.199Z,22.20
2018-05-07T04:02:33.788Z,22.19
2018-05-07T04:03:36.282Z,22.19
2018-05-07T04:04:38.802Z,22.20
2018-05-07T04:05:41.363Z,22.19
2018-05-07T04:06:43.842Z,22.19
2018-05-07T04:07:46.384Z,22.19
2018-05-07T04:08:48.877Z,22.19
2018-05-07T04:09:51.362Z,22.19
2018-05-07T04:10:53.852Z,22.18
2018-05-07T04:11:56.322Z,22.18
2018-05-07T04:12:58.823Z,22.19
2018-05-07T04:14:01.306Z,22.19
2018-05-07T04:15:03.808Z,22.19
2018-05-07T04:16:06.296Z,22.19
2018-05-07T04:17:20.490Z,22.19
2018-05-07T04:18:34.702Z,22.18
2018-05-07T04:19:49.253Z,22.18
2018-05-07T04:21:03.596Z,22.17
2018-05-07T04:22:17.924Z,22.17
2018-05-07T04:23:32.307Z,22.18
2018-05-07T04:24:34.811Z,22.17
2018-05-07T04:25:37.302Z,22.17
2018-05-07T04:26:39.788Z,22.16
2018-05-07T04:27:42.258Z,22.17
2018-05-07T04:28:44.744Z,22.16
2018-05-07T04:29:47.234Z,22.16
2018-05-07T04:30:49.706Z,22.16
2018-05-07T04:31:52.228Z,22.16
2018-05-07T04:32:54.788Z,22.16
2018-05-07T04:33:57.351Z,22.16
2018-05-07T04:34:59.846Z,22.16
2018-05-07T04:36:02.333Z,22.16
2018-05-07T04:37:04.823Z,22.17
2018-05-07T04:38:07.317Z,22.16
2018-05-07T04:39:09.815Z,22.17
2018-05-07T04:40:12.338Z,22.17
2018-05-07T04:41:14.842Z,22.16
2018-05-07T04:42:17.336Z,22.16
2018-05-07T04:43:19.900Z,22.16
2018-05-07T04:44:22.306Z,22.16
2018-05-07T04:45:24.813Z,22.16
2018-05-07T04:46:27.355Z,22.16
2018-05-07T04:47:29.909Z,22.16
2018-05-07T04:48:32.397Z,22.17
2018-05-07T04:49:34.891Z,22.15
2018-05-07T04:50:37.406Z,22.16
2018-05-07T04:51:39.949Z,22.16
2018-05-07T04:52:42.508Z,22.16
2018-05-07T04:53:45.067Z,22.15
2018-05-07T04:54:47.546Z,22.15
2018-05-07T04:55:50.092Z,22.16
2018-05-07T04:56:52.583Z,22.17
2018-05-07T04:57:55.073Z,22.16
2018-05-07T04:58:57.577Z,22.16
2018-05-07T05:00:00.059Z,22.16
2018-05-07T05:01:02.577Z,22.15
2018-05-07T05:02:05.064Z,22.14
2018-05-07T05:03:07.567Z,22.14
2018-05-07T05:04:10.038Z,22.12
2018-05-07T05:05:12.523Z,22.12
2018-05-07T05:06:15.106Z,22.13
2018-05-07T05:07:17.756Z,22.12
2018-05-07T05:08:20.127Z,22.11
2018-05-07T05:09:22.612Z,22.10
2018-05-07T05:10:25.101Z,22.10
2018-05-07T05:11:27.668Z,22.09
2018-05-07T05:12:30.226Z,22.07
2018-05-07T05:13:32.712Z,22.07
2018-05-07T05:14:35.191Z,22.06
2018-05-07T05:15:37.701Z,22.04
2018-05-07T05:16:40.222Z,22.03
2018-05-07T05:17:42.703Z,22.02
2018-05-07T05:18:45.171Z,22.00
2018-05-07T05:19:47.709Z,21.98
2018-05-07T05:20:50.289Z,21.97
2018-05-07T05:21:52.797Z,21.97
2018-05-07T05:22:55.422Z,21.97
2018-05-07T05:23:57.983Z,21.96
2018-05-07T05:25:00.504Z,21.97
2018-05-07T05:26:03.100Z,21.96
2018-05-07T05:27:05.661Z,21.96
2018-05-07T05:28:08.168Z,21.96
2018-05-07T05:29:10.665Z,21.97
2018-05-07T05:30:13.157Z,21.97
2018-05-07T05:31:15.640Z,21.96
2018-05-07T05:32:18.156Z,21.97
2018-05-07T05:33:20.652Z,21.96
2018-05-07T05:34:23.151Z,21.96
2018-05-07T05:35:25.645Z,21.97
2018-05-07T05:36:28.121Z,21.96
2018-05-07T05:37:30.603Z,21.96
2018-05-07T05:38:33.096Z,21.96
2018-05-07T05:39:35.607Z,21.96
2018-05-07T05:40:38.108Z,21.96
2018-05-07T05:41:40.614Z,21.95
2018-05-07T05:42:43.151Z,21.95
2018-05-07T05:43:45.793Z,21.96
2018-05-07T05:44:48.234Z,21.96
2018-05-07T05:45:50.728Z,21.95
2018-05-07T05:46:53.227Z,21.95
2018-05-07T05:47:55.734Z,21.96
2018-05-07T05:48:58.220Z,21.96
2018-05-07T05:50:00.809Z,21.95
2018-05-07T05:51:03.314Z,21.96
2018-05-07T05:52:05.801Z,21.95
2018-05-07T05:53:08.309Z,21.95
2018-05-07T05:54:10.803Z,21.95
2018-05-07T05:55:13.293Z,21.95
2018-05-07T05:56:15.856Z,21.95
2018-05-07T05:57:18.308Z,21.95
2018-05-07T05:58:20.806Z,21.95
2018-05-07T05:59:23.299Z,21.94
2018-05-07T06:00:25.788Z,21.95
2018-05-07T06:01:28.315Z,21.95
2018-05-07T06:02:30.910Z,21.94
2018-05-07T06:03:33.410Z,21.94
2018-05-07T06:04:35.903Z,21.95
2018-05-07T06:05:38.483Z,21.94
2018-05-07T06:06:41.002Z,21.94
2018-05-07T06:07:43.493Z,21.94
2018-05-07T06:08:46.004Z,21.94
2018-05-07T06:09:48.516Z,21.94
2018-05-07T06:10:50.985Z,21.94
2018-05-07T06:11:53.535Z,21.93
2018-05-07T06:12:56.092Z,21.94
2018-05-07T06:13:58.654Z,21.94
2018-05-07T06:15:01.234Z,21.94
2018-05-07T06:16:03.674Z,21.94
2018-05-07T06:17:06.158Z,21.93
2018-05-07T06:18:08.691Z,21.94
2018-05-07T06:19:11.200Z,21.93
2018-05-07T06:20:13.708Z,21.93
2018-05-07T06:21:16.251Z,21.93
2018-05-07T06:22:18.712Z,21.93
2018-05-07T06:23:21.211Z,21.93
2018-05-07T06:24:23.733Z,21.93
2018-05-07T06:25:26.217Z,21.93
2018-05-07T06:26:28.704Z,21.93
2018-05-07T06:27:31.211Z,21.92
2018-05-07T06:28:33.717Z,21.92
2018-05-07T06:29:36.263Z,21.92
2018-05-07T06:30:38.994Z,21.92
2018-05-07T06:31:41.469Z,21.92
2018-05-07T06:32:43.949Z,21.93
2018-05-07T06:33:46.437Z,21.93
2018-05-07T06:34:48.937Z,21.91
2018-05-07T06:35:51.448Z,21.92
2018-05-07T06:36:53.980Z,21.92
2018-05-07T06:37:56.544Z,21.92
2018-05-07T06:38:59.101Z,21.92
2018-05-07T06:40:01.619Z,21.92
2018-05-07T06:41:04.124Z,21.92
2018-05-07T06:42:06.613Z,21.92
2018-05-07T06:43:09.104Z,21.92
2018-05-07T06:44:11.609Z,21.92
2018-05-07T06:45:14.153Z,21.92
2018-05-07T06:46:16.666Z,21.91
2018-05-07T06:47:19.156Z,21.91
2018-05-07T06:48:21.645Z,21.91
2018-05-07T06:49:24.128Z,21.91
2018-05-07T06:50:26.614Z,21.92
2018-05-07T06:51:29.174Z,21.91
2018-05-07T06:52:31.683Z,21.92
2018-05-07T06:53:34.225Z,21.91
2018-05-07T06:54:36.712Z,21.92
2018-05-07T06:55:39.200Z,21.92
2018-05-07T06:56:41.709Z,21.92
2018-05-07T06:57:44.186Z,21.92
2018-05-07T06:58:46.676Z,21.91
2018-05-07T06:59:49.165Z,21.92
2018-05-07T07:00:51.687Z,21.91
2018-05-07T07:01:54.173Z,21.92
2018-05-07T07:02:56.806Z,21.91
2018-05-07T07:03:59.215Z,21.91
2018-05-07T07:05:01.877Z,21.91
2018-05-07T07:06:04.379Z,21.91
2018-05-07T07:07:06.846Z,21.91
2018-05-07T07:08:09.426Z,21.91
2018-05-07T07:09:11.875Z,21.91
2018-05-07T07:10:14.381Z,21.92
2018-05-07T07:11:16.900Z,21.91
2018-05-07T07:12:19.389Z,21.91
2018-05-07T07:13:21.864Z,21.91
2018-05-07T07:14:24.353Z,21.91
2018-05-07T07:15:26.827Z,21.92
2018-05-07T07:16:29.420Z,21.91
2018-05-07T07:17:31.826Z,21.91
2018-05-07T07:18:34.336Z,21.91
2018-05-07T07:19:36.806Z,21.91
2018-05-07T07:20:39.282Z,21.92
2018-05-07T07:21:41.804Z,21.92
2018-05-07T07:22:44.288Z,21.91
2018-05-07T07:23:46.777Z,21.92
2018-05-07T07:24:49.260Z,21.91
2018-05-07T07:25:51.771Z,21.92
2018-05-07T07:26:54.270Z,21.91
2018-05-07T07:27:56.847Z,21.91
2018-05-07T07:28:59.265Z,21.92
2018-05-07T07:30:01.743Z,21.92
2018-05-07T07:31:04.231Z,21.92
2018-05-07T07:32:06.745Z,21.92
2018-05-07T07:33:09.235Z,21.92
2018-05-07T07:34:11.759Z,21.92
2018-05-07T07:35:14.285Z,21.92
2018-05-07T07:36:16.784Z,21.92
2018-05-07T07:37:19.293Z,21.92
2018-05-07T07:38:21.781Z,21.92
2018-05-07T07:39:24.408Z,21.92
2018-05-07T07:40:26.880Z,21.93
2018-05-07T07:41:29.480Z,21.93
2018-05-07T07:42:31.992Z,21.93
2018-05-07T07:43:34.490Z,21.93
2018-05-07T07:44:37.002Z,21.93
2018-05-07T07:45:39.488Z,21.93
2018-05-07T07:46:41.974Z,21.93
2018-05-07T07:47:44.493Z,21.93
2018-05-07T07:48:46.977Z,21.93
2018-05-07T07:49:49.465Z,21.94
2018-05-07T07:50:51.973Z,21.94
2018-05-07T07:51:54.466Z,21.94
2018-05-07T07:52:56.978Z,21.94
2018-05-07T07:53:59.454Z,21.94
2018-05-07T07:55:02.023Z,21.94
2018-05-07T07:56:04.502Z,21.95
2018-05-07T07:57:07.032Z,21.94
2018-05-07T07:58:09.581Z,21.95
2018-05-07T07:59:12.065Z,21.95
2018-05-07T08:00:14.561Z,21.95
2018-05-07T08:01:17.050Z,21.95
2018-05-07T08:02:19.548Z,21.96
2018-05-07T08:03:22.067Z,21.96
2018-05-07T08:04:24.575Z,21.95
2018-05-07T08:05:27.135Z,21.96
2018-05-07T08:06:29.696Z,21.96
2018-05-07T08:07:32.183Z,21.96
2018-05-07T08:08:34.703Z,21.96
2018-05-07T08:09:37.225Z,21.96
2018-05-07T08:10:39.725Z,21.97
2018-05-07T08:11:42.211Z,21.96
2018-05-07T08:12:44.684Z,21.96
2018-05-07T08:13:47.203Z,21.97
2018-05-07T08:14:49.711Z,21.97
2018-05-07T08:15:52.212Z,21.98
2018-05-07T08:16:54.689Z,21.97
2018-05-07T08:17:57.191Z,21.98
2018-05-07T08:18:59.700Z,21.98
2018-05-07T08:20:02.182Z,21.98
2018-05-07T08:21:04.684Z,21.98
2018-05-07T08:22:07.482Z,21.99
2018-05-07T08:23:09.950Z,21.99
2018-05-07T08:24:12.475Z,21.99
2018-05-07T08:25:14.980Z,21.99
2018-05-07T08:26:17.546Z,22.00
2018-05-07T08:27:20.106Z,22.00
2018-05-07T08:28:22.663Z,22.00
2018-05-07T08:29:25.154Z,22.01
2018-05-07T08:30:27.693Z,22.00
2018-05-07T08:31:30.129Z,22.01
2018-05-07T08:32:32.704Z,22.01
2018-05-07T08:33:35.219Z,22.02
2018-05-07T08:34:37.725Z,22.02
2018-05-07T08:35:40.198Z,22.01
2018-05-07T08:36:42.707Z,22.02
2018-05-07T08:37:45.230Z,22.02
2018-05-07T08:38:47.747Z,22.02
2018-05-07T08:39:50.279Z,22.03
2018-05-07T08:40:52.763Z,22.02
2018-05-07T08:41:55.234Z,22.03
2018-05-07T08:42:57.728Z,22.03
2018-05-07T08:44:00.246Z,22.03
2018-05-07T08:45:02.750Z,22.04
2018-05-07T08:46:05.271Z,22.04
2018-05-07T08:47:07.775Z,22.05
2018-05-07T08:48:10.360Z,22.05
2018-05-07T08:49:13.250Z,22.05
2018-05-07T08:50:15.742Z,22.05
2018-05-07T08:51:18.269Z,22.03
2018-05-07T08:52:20.777Z,22.05
2018-05-07T08:53:23.257Z,22.06
2018-05-07T08:54:25.734Z,22.07
2018-05-07T08:55:28.237Z,22.06
2018-05-07T08:56:30.720Z,22.06
2018-05-07T08:57:33.219Z,22.06
2018-05-07T08:58:35.704Z,22.07
2018-05-07T08:59:38.211Z,22.07
2018-05-07T09:00:40.732Z,22.07
2018-05-07T09:01:43.228Z,22.08
2018-05-07T09:02:45.716Z,22.08
2018-05-07T09:03:48.210Z,22.08
2018-05-07T09:04:50.720Z,22.08
2018-05-07T09:05:53.210Z,22.08
2018-05-07T09:06:55.748Z,22.08
2018-05-07T09:07:58.304Z,22.08
2018-05-07T09:09:00.751Z,22.09
2018-05-07T09:10:03.244Z,22.09
2018-05-07T09:11:05.750Z,22.09
2018-05-07T09:12:08.306Z,22.10
2018-05-07T09:13:10.811Z,22.10
2018-05-07T09:14:13.345Z,22.10
2018-05-07T09:15:15.828Z,22.10
2018-05-07T09:16:18.375Z,22.11
2018-05-07T09:17:20.849Z,22.10
2018-05-07T09:18:23.341Z,22.11
2018-05-07T09:19:25.818Z,22.11
2018-05-07T09:20:28.293Z,22.11
2018-05-07T09:21:30.783Z,22.12
2018-05-07T09:22:33.250Z,22.12
2018-05-07T09:23:35.744Z,22.13
2018-05-07T09:24:38.294Z,22.13
2018-05-07T09:25:40.723Z,22.12
2018-05-07T09:26:43.237Z,22.13
2018-05-07T09:27:45.729Z,22.13
2018-05-07T09:28:48.235Z,22.14
2018-05-07T09:29:50.743Z,22.14
2018-05-07T09:30:53.214Z,22.14
2018-05-07T09:31:55.739Z,22.14
2018-05-07T09:32:58.253Z,22.15
2018-05-07T09:34:00.737Z,22.15
2018-05-07T09:35:03.336Z,22.15
2018-05-07T09:36:05.825Z,22.15
2018-05-07T09:37:08.425Z,22.15
2018-05-07T09:38:10.866Z,22.15
2018-05-07T09:39:13.369Z,22.16
2018-05-07T09:40:15.885Z,22.16
2018-05-07T09:41:18.381Z,22.17
2018-05-07T09:42:20.899Z,22.17
2018-05-07T09:43:23.403Z,22.17
2018-05-07T09:44:25.873Z,22.18
2018-05-07T09:45:28.373Z,22.17
2018-05-07T09:46:30.842Z,22.18
2018-05-07T09:47:33.346Z,22.18
2018-05-07T09:48:35.836Z,22.18
2018-05-07T09:49:38.334Z,22.19
2018-05-07T09:50:40.821Z,22.18
2018-05-07T09:51:43.322Z,22.19
2018-05-07T09:52:45.829Z,22.19
2018-05-07T09:53:48.325Z,22.19
2018-05-07T09:54:50.795Z,22.19
2018-05-07T09:55:53.276Z,22.19
2018-05-07T09:56:56.762Z,22.20
2018-05-07T09:58:05.006Z,22.20
2018-05-07T09:59:07.495Z,22.20
2018-05-07T10:00:09.970Z,22.21
2018-05-07T10:01:12.461Z,22.21
2018-05-07T10:02:14.930Z,22.22
2018-05-07T10:03:17.436Z,22.22
2018-05-07T10:04:19.929Z,22.22
2018-05-07T10:05:22.418Z,22.22
2018-05-07T10:06:24.891Z,22.22
2018-05-07T10:07:27.378Z,22.21
2018-05-07T10:08:29.960Z,22.22
2018-05-07T10:09:32.408Z,22.22
2018-05-07T10:10:34.896Z,22.23
2018-05-07T10:11:37.398Z,22.23
2018-05-07T10:12:39.905Z,22.23
2018-05-07T10:13:42.431Z,22.24
2018-05-07T10:14:44.921Z,22.23
2018-05-07T10:15:47.413Z,22.24
2018-05-07T10:16:49.919Z,22.24
2018-05-07T10:17:52.391Z,22.24
2018-05-07T10:18:54.900Z,22.25
2018-05-07T10:19:57.406Z,22.25
2018-05-07T10:20:59.951Z,22.25
2018-05-07T10:22:02.527Z,22.25
2018-05-07T10:23:05.018Z,22.25
2018-05-07T10:24:07.552Z,22.25
2018-05-07T10:25:10.109Z,22.25
2018-05-07T10:26:12.614Z,22.26
2018-05-07T10:27:15.107Z,22.26
2018-05-07T10:28:17.614Z,22.26
2018-05-07T10:29:20.128Z,22.26
2018-05-07T10:30:22.613Z,22.27
2018-05-07T10:31:25.094Z,22.27
2018-05-07T10:32:27.625Z,22.27
2018-05-07T10:33:30.102Z,22.28
2018-05-07T10:34:32.639Z,22.28
2018-05-07T10:35:35.114Z,22.27
2018-05-07T10:36:37.605Z,22.27
2018-05-07T10:37:40.092Z,22.28
2018-05-07T10:38:42.581Z,22.28
2018-05-07T10:39:45.089Z,22.28
2018-05-07T10:40:47.562Z,22.29
2018-05-07T10:41:50.052Z,22.29
2018-05-07T10:42:52.603Z,22.29
2018-05-07T10:43:55.101Z,22.29
2018-05-07T10:44:57.625Z,22.29
2018-05-07T10:46:00.108Z,22.30
2018-05-07T10:47:02.579Z,22.30
2018-05-07T10:48:05.800Z,22.30
2018-05-07T10:49:08.325Z,22.31
2018-05-07T10:50:10.883Z,22.30
2018-05-07T10:51:13.369Z,22.31
2018-05-07T10:52:16.365Z,22.31
2018-05-07T10:53:18.848Z,22.32
2018-05-07T10:54:21.351Z,22.31
2018-05-07T10:55:23.839Z,22.32
2018-05-07T10:56:26.302Z,22.32
2018-05-07T10:57:28.832Z,22.32
2018-05-07T10:58:31.317Z,22.31
2018-05-07T10:59:33.813Z,22.31
2018-05-07T11:00:36.327Z,22.33
2018-05-07T11:01:38.879Z,22.32
2018-05-07T11:02:41.351Z,22.33
2018-05-07T11:03:43.908Z,22.33
2018-05-07T11:04:46.400Z,22.33
2018-05-07T11:05:48.923Z,22.33
2018-05-07T11:06:51.483Z,22.33
2018-05-07T11:07:53.992Z,22.34
2018-05-07T11:08:56.489Z,22.34
2018-05-07T11:09:58.997Z,22.34
2018-05-07T11:11:01.529Z,22.34
2018-05-07T11:12:04.046Z,22.34
2018-05-07T11:13:06.621Z,22.34
2018-05-07T11:14:09.105Z,22.34
2018-05-07T11:15:11.590Z,22.34
2018-05-07T11:16:14.089Z,22.35
2018-05-07T11:17:16.596Z,22.34
2018-05-07T11:18:19.070Z,22.35
2018-05-07T11:19:21.551Z,22.35
2018-05-07T11:20:24.056Z,22.35
2018-05-07T11:21:26.613Z,22.35
2018-05-07T11:22:29.169Z,22.35
2018-05-07T11:23:31.732Z,22.35
2018-05-07T11:24:34.249Z,22.35
2018-05-07T11:25:36.768Z,22.36
2018-05-07T11:26:39.251Z,22.36
2018-05-07T11:27:41.746Z,22.36
2018-05-07T11:28:44.218Z,22.36
2018-05-07T11:29:46.773Z,22.36
2018-05-07T11:30:49.260Z,22.36
2018-05-07T11:31:51.790Z,22.36
2018-05-07T11:32:54.263Z,22.36
2018-05-07T11:33:56.749Z,22.36
2018-05-07T11:34:59.265Z,22.37
2018-05-07T11:36:01.767Z,22.37
2018-05-07T11:37:04.279Z,22.36
2018-05-07T11:38:06.764Z,22.36
2018-05-07T11:39:09.357Z,22.37
2018-05-07T11:40:11.862Z,22.37
2018-05-07T11:41:14.423Z,22.37
2018-05-07T11:42:16.985Z,22.37
2018-05-07T11:43:19.459Z,22.37
2018-05-07T11:44:21.945Z,22.37
2018-05-07T11:45:24.447Z,22.38
2018-05-07T11:46:26.938Z,22.38
2018-05-07T11:47:29.538Z,22.38
2018-05-07T11:48:31.999Z,22.38
2018-05-07T11:49:34.503Z,22.38
2018-05-07T11:50:36.992Z,22.38
2018-05-07T11:51:39.476Z,22.38
2018-05-07T11:52:41.982Z,22.38
2018-05-07T11:53:44.468Z,22.38
2018-05-07T11:54:46.975Z,22.39
2018-05-07T11:55:49.461Z,22.38
2018-05-07T11:56:51.949Z,22.38
2018-05-07T11:57:54.452Z,22.38
2018-05-07T11:58:57.023Z,22.38
2018-05-07T11:59:59.514Z,22.38
2018-05-07T12:01:01.982Z,22.39
2018-05-07T12:02:04.468Z,22.39
2018-05-07T12:03:06.972Z,22.38
2018-05-07T12:05:18.236Z,22.38
2018-05-07T12:06:20.778Z,22.39
2018-05-07T12:07:23.340Z,22.38
2018-05-07T12:08:25.899Z,22.39
2018-05-07T12:09:28.373Z,22.39
2018-05-07T12:10:30.861Z,22.39
2018-05-07T12:11:33.373Z,22.38
2018-05-07T12:12:35.875Z,22.39
2018-05-07T12:13:38.385Z,22.39
2018-05-07T12:14:40.872Z,22.39
2018-05-07T12:15:43.416Z,22.39
2018-05-07T12:16:45.871Z,22.39
2018-05-07T12:17:48.364Z,22.39
2018-05-07T12:18:50.853Z,22.39
2018-05-07T12:19:53.329Z,22.39
2018-05-07T12:20:55.809Z,22.39
2018-05-07T12:21:58.315Z,22.40
2018-05-07T12:23:00.802Z,22.39
2018-05-07T12:24:03.366Z,22.39
2018-05-07T12:25:05.839Z,22.39
2018-05-07T12:26:08.325Z,22.40
2018-05-07T12:27:10.814Z,22.40
2018-05-07T12:28:13.301Z,22.40
2018-05-07T12:29:15.852Z,22.40
2018-05-07T12:30:18.329Z,22.39
2018-05-07T12:31:20.880Z,22.40
2018-05-07T12:32:23.329Z,22.40
2018-05-07T12:33:25.831Z,22.40
2018-05-07T12:34:28.338Z,22.40
2018-05-07T12:35:30.825Z,22.40
2018-05-07T12:36:33.299Z,22.40
2018-05-07T12:37:35.802Z,22.40
2018-05-07T12:38:38.298Z,22.41
2018-05-07T12:39:40.805Z,22.41
2018-05-07T12:40:43.342Z,22.41
2018-05-07T12:41:45.829Z,22.40
2018-05-07T12:42:48.331Z,22.40
2018-05-07T12:43:50.896Z,22.41
2018-05-07T12:44:53.478Z,22.41
2018-05-07T12:45:55.894Z,22.41
2018-05-07T12:46:58.471Z,22.41
2018-05-07T12:48:01.032Z,22.41
2018-05-07T12:49:03.530Z,22.41
2018-05-07T12:50:06.040Z,22.41
2018-05-07T12:51:08.543Z,22.41
2018-05-07T12:52:11.071Z,22.41
2018-05-07T12:53:13.634Z,22.41
2018-05-07T12:54:16.106Z,22.42
2018-05-07T12:55:18.594Z,22.41
2018-05-07T12:56:21.102Z,22.41
2018-05-07T12:57:23.583Z,22.41
2018-05-07T12:58:26.074Z,22.42
2018-05-07T12:59:28.546Z,22.41
2018-05-07T13:00:31.052Z,22.42
2018-05-07T13:01:33.522Z,22.42
2018-05-07T13:02:36.040Z,22.42
2018-05-07T13:03:38.610Z,22.42
2018-05-07T13:04:41.124Z,22.42
2018-05-07T13:05:43.682Z,22.43
2018-05-07T13:06:46.151Z,22.43
2018-05-07T13:07:48.623Z,22.42
2018-05-07T13:08:51.123Z,22.43
2018-05-07T13:09:53.612Z,22.43
2018-05-07T13:10:56.103Z,22.43
2018-05-07T13:11:58.595Z,22.43
2018-05-07T13:13:01.155Z,22.42
2018-05-07T13:14:03.613Z,22.44
2018-05-07T13:15:06.083Z,22.43
2018-05-07T13:16:08.590Z,22.43
2018-05-07T13:17:11.102Z,22.44
2018-05-07T13:18:13.551Z,22.43
2018-05-07T13:19:16.037Z,22.44
2018-05-07T13:20:18.524Z,22.43
2018-05-07T13:21:21.028Z,22.44
2018-05-07T13:22:23.502Z,22.44
2018-05-07T13:23:25.971Z,22.44
2018-05-07T13:24:28.477Z,22.44
2018-05-07T13:25:30.987Z,22.44
2018-05-07T13:26:33.515Z,22.44
2018-05-07T13:27:36.000Z,22.45