createdAt,value
2018-05-26T00:00:34.899Z,18.70
2018-05-26T00:03:01.136Z,18.60
2018-05-26T00:05:27.444Z,18.60
2018-05-26T00:07:53.794Z,18.60
2018-05-26T00:10:21.540Z,18.60
2018-05-26T00:12:47.812Z,18.50
2018-05-26T00:15:14.842Z,18.50
2018-05-26T00:17:41.838Z,18.40
2018-05-26T00:20:08.105Z,18.40
2018-05-26T00:22:34.450Z,18.40
2018-05-26T00:25:01.465Z,18.30
2018-05-26T00:27:27.773Z,18.30
2018-05-26T00:29:54.081Z,18.30
2018-05-26T00:32:20.338Z,18.30
2018-05-26T00:34:46.658Z,18.30
2018-05-26T00:37:12.977Z,18.30
2018-05-26T00:39:39.262Z,18.20
2018-05-26T00:42:05.532Z,18.20
2018-05-26T00:44:31.813Z,18.20
2018-05-26T00:46:58.085Z,18.10
2018-05-26T00:49:24.345Z,18.10
2018-05-26T00:51:50.656Z,18.10
2018-05-26T00:54:16.953Z,18.10
2018-05-26T00:56:43.997Z,18.00
2018-05-26T00:59:11.032Z,18.00
2018-05-26T01:01:37.295Z,18.00
2018-05-26T01:04:03.940Z,18.00
2018-05-26T01:06:31.050Z,17.90
2018-05-26T01:08:57.550Z,17.90
2018-05-26T01:11:23.803Z,17.90
2018-05-26T01:13:50.109Z,18.00
2018-05-26T01:16:16.366Z,17.90
2018-05-26T01:18:42.654Z,17.90
2018-05-26T01:21:08.941Z,17.80
2018-05-26T01:23:35.448Z,17.80
2018-05-26T01:26:01.759Z,17.80
2018-05-26T01:28:28.065Z,17.70
2018-05-26T01:30:55.065Z,17.70
2018-05-26T01:33:21.358Z,17.70
2018-05-26T01:35:47.716Z,17.70
2018-05-26T01:38:14.012Z,17.70
2018-05-26T01:40:40.286Z,17.70
2018-05-26T01:43:06.605Z,17.70
2018-05-26T01:45:32.905Z,17.60
2018-05-26T01:47:59.177Z,17.60
2018-05-26T01:50:25.517Z,17.60
2018-05-26T01:52:51.773Z,17.50
2018-05-26T01:55:18.812Z,17.50
2018-05-26T01:57:46.023Z,17.50
2018-05-26T02:00:12.277Z,17.50
2018-05-26T02:02:38.521Z,17.50
2018-05-26T02:05:04.778Z,17.40
2018-05-26T02:07:31.086Z,17.40
2018-05-26T02:09:58.133Z,17.40
2018-05-26T02:12:25.189Z,17.30
2018-05-26T02:14:51.450Z,17.30
2018-05-26T02:17:17.745Z,17.30
2018-05-26T02:19:44.868Z,17.30
2018-05-26T02:22:11.240Z,17.30
2018-05-26T02:24:37.595Z,17.20
2018-05-26T02:27:03.921Z,17.20
2018-05-26T02:29:30.177Z,17.20
2018-05-26T02:31:56.440Z,17.20
2018-05-26T02:34:23.498Z,17.10
2018-05-26T02:36:50.571Z,17.10
2018-05-26T02:39:16.868Z,17.10
2018-05-26T02:41:43.950Z,17.10
2018-05-26T02:44:10.212Z,17.10
2018-05-26T02:46:36.500Z,17.10
2018-05-26T02:49:02.813Z,17.00
2018-05-26T02:51:29.091Z,17.00
2018-05-26T02:53:55.381Z,17.00
2018-05-26T02:56:21.667Z,17.00
2018-05-26T02:58:47.913Z,17.00
2018-05-26T03:01:14.176Z,16.90
2018-05-26T03:03:40.495Z,16.90
2018-05-26T03:06:13.721Z,16.90
2018-05-26T03:08:52.075Z,16.80
2018-05-26T03:11:31.275Z,16.80
2018-05-26T03:14:09.639Z,16.80
2018-05-26T03:16:46.438Z,16.80
2018-05-26T03:19:12.771Z,16.80
2018-05-26T03:21:39.044Z,16.80
2018-05-26T03:24:06.068Z,16.80
2018-05-26T03:26:32.345Z,16.80
2018-05-26T03:28:59.378Z,16.80
2018-05-26T03:31:26.392Z,16.80
2018-05-26T03:33:53.677Z,16.80
2018-05-26T03:36:19.987Z,16.80
2018-05-26T03:38:46.938Z,16.80
2018-05-26T03:41:13.250Z,16.80
2018-05-26T03:43:40.286Z,16.80
2018-05-26T03:46:06.598Z,16.90
2018-05-26T03:48:32.897Z,16.90
2018-05-26T03:50:59.893Z,16.90
2018-05-26T03:53:26.162Z,16.90
2018-05-26T03:56:04.821Z,16.90
2018-05-26T03:58:43.513Z,17.00
2018-05-26T04:01:09.895Z,17.00
2018-05-26T04:03:36.149Z,17.00
2018-05-26T04:06:02.413Z,17.10
2018-05-26T04:08:29.458Z,17.10
2018-05-26T04:10:56.484Z,17.20
2018-05-26T04:13:22.756Z,17.20
2018-05-26T04:15:49.065Z,17.30
2018-05-26T04:18:16.076Z,17.40
2018-05-26T04:20:42.313Z,17.40
2018-05-26T04:23:08.613Z,17.50
2018-05-26T04:25:34.871Z,17.60
2018-05-26T04:28:01.144Z,17.80
2018-05-26T04:30:27.467Z,18.60
2018-05-26T04:32:54.454Z,21.00
2018-05-26T04:35:20.738Z,21.00
2018-05-26T04:37:47.760Z,22.70
2018-05-26T04:40:14.020Z,22.60
2018-05-26T04:42:40.313Z,22.50
2018-05-26T04:45:06.646Z,22.10
2018-05-26T04:47:33.669Z,21.40
2018-05-26T04:49:59.946Z,21.40
2018-05-26T04:52:26.217Z,21.50
2018-05-26T04:54:52.476Z,21.60
2018-05-26T04:57:18.719Z,21.70
2018-05-26T04:59:45.013Z,22.40
2018-05-26T05:02:11.259Z,23.80
2018-05-26T05:04:37.526Z,25.30
2018-05-26T05:07:04.620Z,27.50
2018-05-26T05:09:30.912Z,27.40
2018-05-26T05:11:57.922Z,28.90
2018-05-26T05:14:24.213Z,28.80
2018-05-26T05:16:50.521Z,29.50
2018-05-26T05:19:16.829Z,30.20
2018-05-26T05:21:43.114Z,30.60
2018-05-26T05:24:09.465Z,31.10
2018-05-26T05:26:35.781Z,31.40
2018-05-26T05:29:02.063Z,31.70
2018-05-26T05:31:29.120Z,32.00
2018-05-26T05:33:56.116Z,31.90
2018-05-26T05:36:22.407Z,31.90
2018-05-26T05:38:48.681Z,31.70
2018-05-26T05:41:14.945Z,31.50
2018-05-26T05:43:41.978Z,31.10
2018-05-26T05:46:08.240Z,31.00
2018-05-26T05:48:34.502Z,30.80
2018-05-26T05:51:00.796Z,30.60
2018-05-26T05:53:31.662Z,30.20
2018-05-26T05:55:57.918Z,30.20
2018-05-26T05:58:24.210Z,30.10
2018-05-26T06:00:50.475Z,29.90
2018-05-26T06:03:16.733Z,29.80
2018-05-26T06:05:43.764Z,29.70
2018-05-26T06:08:10.032Z,29.70
2018-05-26T06:10:37.059Z,29.60
2018-05-26T06:13:04.104Z,29.60
2018-05-26T06:15:30.360Z,29.50
2018-05-26T06:17:56.623Z,29.60
2018-05-26T06:20:22.911Z,29.50
2018-05-26T06:22:49.205Z,29.60
2018-05-26T06:25:15.464Z,29.70
2018-05-26T06:27:41.776Z,29.90
2018-05-26T06:30:08.024Z,30.10
2018-05-26T06:32:35.040Z,30.60
2018-05-26T06:35:01.298Z,30.60
2018-05-26T06:37:28.303Z,31.30
2018-05-26T06:39:54.565Z,31.30
2018-05-26T06:42:21.593Z,31.60
2018-05-26T06:44:47.854Z,31.60
2018-05-26T06:47:14.155Z,31.90
2018-05-26T06:49:40.461Z,32.20
2018-05-26T06:52:06.691Z,32.40
2018-05-26T06:54:32.991Z,32.60
2018-05-26T06:56:59.284Z,33.00
2018-05-26T06:59:25.588Z,33.20
2018-05-26T07:01:51.834Z,33.70
2018-05-26T07:04:18.145Z,34.10
2018-05-26T07:06:45.914Z,34.70
2018-05-26T07:09:12.225Z,34.70
2018-05-26T07:11:38.531Z,35.00
2018-05-26T07:14:04.799Z,35.50
2018-05-26T07:16:31.071Z,35.30
2018-05-26T07:18:57.395Z,35.20
2018-05-26T07:21:24.388Z,35.40
2018-05-26T07:23:50.659Z,35.30
2018-05-26T07:26:16.977Z,35.70
2018-05-26T07:28:44.161Z,36.10
2018-05-26T07:31:10.784Z,36.30
2018-05-26T07:33:37.042Z,36.40
2018-05-26T07:36:03.321Z,36.80
2018-05-26T07:38:30.350Z,37.10
2018-05-26T07:40:56.774Z,37.30
2018-05-26T07:43:23.045Z,38.00
2018-05-26T07:45:49.305Z,38.80
2018-05-26T07:48:15.617Z,38.50
2018-05-26T07:50:42.023Z,38.50
2018-05-26T07:53:08.352Z,38.30
2018-05-26T07:55:34.690Z,38.50
2018-05-26T07:58:00.998Z,38.70
2018-05-26T08:00:28.632Z,39.60
2018-05-26T08:02:55.635Z,40.10
2018-05-26T08:05:21.931Z,40.00
2018-05-26T08:07:48.191Z,40.00
2018-05-26T08:10:14.447Z,39.80
2018-05-26T08:12:41.458Z,41.60
2018-05-26T08:15:07.731Z,41.60
2018-05-26T08:17:34.016Z,42.30
2018-05-26T08:20:00.269Z,42.60
2018-05-26T08:22:27.269Z,42.50
2018-05-26T08:24:53.563Z,42.50
2018-05-26T08:27:19.885Z,42.50
2018-05-26T08:29:46.155Z,42.90
2018-05-26T08:32:12.467Z,42.80
2018-05-26T08:34:38.750Z,42.90
2018-05-26T08:37:05.023Z,43.00
2018-05-26T08:39:31.320Z,43.60
2018-05-26T08:41:57.590Z,44.40
2018-05-26T08:44:23.869Z,44.90
2018-05-26T08:46:50.261Z,44.60
2018-05-26T08:49:16.561Z,44.20
2018-05-26T08:51:43.619Z,42.10
2018-05-26T08:54:09.966Z,42.00
2018-05-26T08:56:36.245Z,40.10
2018-05-26T08:59:03.276Z,36.30
2018-05-26T09:01:30.397Z,34.90
2018-05-26T09:03:56.704Z,34.80
2018-05-26T09:06:23.031Z,33.70
2018-05-26T09:08:49.286Z,32.80
2018-05-26T09:11:15.586Z,32.20
2018-05-26T09:13:41.851Z,31.70
2018-05-26T09:16:08.152Z,31.30
2018-05-26T09:18:34.441Z,31.00
2018-05-26T09:21:00.679Z,30.70
2018-05-26T09:23:26.948Z,30.20
2018-05-26T09:25:53.246Z,29.80
2018-05-26T09:28:19.511Z,29.60
2018-05-26T09:30:45.821Z,29.20
2018-05-26T09:33:12.061Z,29.20
2018-05-26T09:35:38.278Z,29.10
2018-05-26T09:38:05.348Z,28.70
2018-05-26T09:40:31.614Z,28.70
2018-05-26T09:42:57.890Z,28.40
2018-05-26T09:45:24.186Z,28.30
2018-05-26T09:47:50.438Z,28.40
2018-05-26T09:50:17.439Z,28.20
2018-05-26T09:52:43.741Z,28.20
2018-05-26T09:55:10.015Z,28.10
2018-05-26T09:57:36.285Z,28.10
2018-05-26T10:00:03.532Z,28.10
2018-05-26T10:02:30.893Z,28.10
2018-05-26T10:04:57.933Z,28.00
2018-05-26T10:07:24.973Z,28.00
2018-05-26T10:09:51.979Z,28.30
2018-05-26T10:12:18.240Z,28.30
2018-05-26T10:14:45.310Z,28.70
2018-05-26T10:17:11.577Z,28.60
2018-05-26T10:19:37.862Z,28.70
2018-05-26T10:22:05.362Z,28.60
2018-05-26T10:24:31.730Z,28.60
2018-05-26T10:26:58.018Z,28.50
2018-05-26T10:29:24.339Z,28.50
2018-05-26T10:31:50.609Z,28.60
2018-05-26T10:34:16.885Z,28.30
2018-05-26T10:36:44.869Z,28.20
2018-05-26T10:39:12.053Z,28.20
2018-05-26T10:41:38.297Z,28.20
2018-05-26T10:44:04.589Z,28.10
2018-05-26T10:46:30.854Z,28.10
2018-05-26T10:48:57.141Z,28.10
2018-05-26T10:51:23.572Z,28.10
2018-05-26T10:53:49.857Z,28.00
2018-05-26T10:56:17.600Z,28.00
2018-05-26T10:58:43.891Z,28.00
2018-05-26T11:01:10.173Z,28.10
2018-05-26T11:03:36.485Z,28.10
2018-05-26T11:06:02.785Z,28.20
2018-05-26T11:08:29.049Z,28.20
2018-05-26T11:10:55.327Z,28.20
2018-05-26T11:13:22.378Z,28.20
2018-05-26T11:15:49.426Z,28.20
2018-05-26T11:18:16.417Z,28.20
2018-05-26T11:20:42.682Z,28.20
2018-05-26T11:23:08.936Z,28.30
2018-05-26T11:25:35.262Z,28.30
2018-05-26T11:28:01.524Z,28.20
2018-05-26T11:30:27.817Z,28.20
2018-05-26T11:32:54.839Z,28.00
2018-05-26T11:35:21.146Z,28.00
2018-05-26T11:37:47.405Z,28.00
2018-05-26T11:40:13.657Z,27.90
2018-05-26T11:42:39.942Z,28.00
2018-05-26T11:45:13.096Z,28.10
2018-05-26T11:47:39.406Z,28.20
2018-05-26T11:50:05.698Z,28.20
2018-05-26T11:52:31.953Z,28.20
2018-05-26T11:54:58.959Z,28.10
2018-05-26T11:57:25.212Z,28.10
2018-05-26T11:59:51.477Z,28.00
2018-05-26T12:02:17.762Z,28.10
2018-05-26T12:04:44.798Z,28.00
2018-05-26T12:07:11.061Z,28.00
2018-05-26T12:09:38.082Z,28.10
2018-05-26T12:12:04.371Z,28.10
2018-05-26T12:14:30.633Z,28.20
2018-05-26T12:16:57.026Z,28.30
2018-05-26T12:19:23.248Z,28.20
2018-05-26T12:21:49.507Z,28.30
2018-05-26T12:24:15.806Z,28.30
2018-05-26T12:26:42.094Z,28.20
2018-05-26T12:29:08.345Z,28.20
2018-05-26T12:31:35.364Z,28.20
2018-05-26T12:34:01.818Z,28.20
2018-05-26T12:36:28.834Z,28.30
2018-05-26T12:38:55.130Z,28.30
2018-05-26T12:41:21.406Z,28.40
2018-05-26T12:43:47.709Z,28.50
2018-05-26T12:46:14.013Z,28.60
2018-05-26T12:48:40.307Z,28.60
2018-05-26T12:51:06.533Z,28.60
2018-05-26T12:53:32.834Z,28.60
2018-05-26T12:55:59.417Z,28.60
2018-05-26T12:58:25.690Z,28.70
2018-05-26T13:00:51.980Z,28.70
2018-05-26T13:03:18.987Z,28.60
2018-05-26T13:05:45.234Z,28.60
2018-05-26T13:08:11.546Z,28.60
2018-05-26T13:10:37.813Z,28.60
2018-05-26T13:13:04.144Z,28.60
2018-05-26T13:15:31.190Z,28.60
2018-05-26T13:17:57.465Z,28.60
2018-05-26T13:20:23.716Z,28.70
2018-05-26T13:22:50.034Z,28.70
2018-05-26T13:25:16.310Z,28.70
2018-05-26T13:27:42.578Z,28.80
2018-05-26T13:30:09.393Z,28.80
2018-05-26T13:35:32.510Z,28.90
2018-05-26T13:37:58.798Z,28.80
2018-05-26T13:40:25.070Z,28.90
2018-05-26T13:42:51.371Z,29.00
2018-05-26T13:45:17.646Z,29.00
2018-05-26T13:47:43.923Z,29.00
2018-05-26T13:50:10.229Z,29.00
2018-05-26T13:52:36.524Z,29.00
2018-05-26T13:55:02.877Z,29.00
2018-05-26T13:57:29.163Z,28.90
2018-05-26T13:59:55.432Z,28.90
2018-05-26T14:02:21.693Z,28.80
2018-05-26T14:04:48.029Z,29.00
2018-05-26T14:07:14.317Z,29.00
2018-05-26T14:09:40.562Z,29.00
2018-05-26T14:12:06.855Z,29.00
2018-05-26T14:14:33.459Z,29.00
2018-05-26T14:16:59.732Z,29.10
2018-05-26T14:19:26.069Z,29.10
2018-05-26T14:21:52.323Z,29.10
2018-05-26T14:24:19.345Z,29.10
2018-05-26T14:26:45.626Z,29.10
2018-05-26T14:29:11.925Z,29.10
2018-05-26T14:31:38.974Z,29.20
2018-05-26T14:34:05.431Z,29.20
2018-05-26T14:36:31.748Z,29.10
2018-05-26T14:38:58.742Z,29.10
2018-05-26T14:41:25.018Z,29.10
2018-05-26T14:43:52.049Z,29.10
2018-05-26T14:46:18.389Z,29.10
2018-05-26T14:48:44.709Z,29.30
2018-05-26T14:51:10.994Z,29.40
2018-05-26T14:53:37.369Z,29.70
2018-05-26T14:56:03.712Z,29.70
2018-05-26T14:58:30.744Z,29.80
2018-05-26T15:00:57.052Z,29.80
2018-05-26T15:03:23.358Z,30.00
2018-05-26T15:05:49.614Z,30.10
2018-05-26T15:08:15.897Z,30.20
2018-05-26T15:10:42.241Z,30.20
2018-05-26T15:13:09.255Z,30.10
2018-05-26T15:15:35.535Z,30.10
2018-05-26T15:18:01.849Z,30.10
2018-05-26T15:20:28.855Z,30.00
2018-05-26T15:22:55.134Z,30.00
2018-05-26T15:25:21.430Z,30.00
2018-05-26T15:27:48.569Z,29.90
2018-05-26T15:30:14.872Z,29.90
2018-05-26T15:32:41.156Z,30.00
2018-05-26T15:35:08.198Z,29.90
2018-05-26T15:37:34.494Z,29.90
2018-05-26T15:40:00.798Z,29.80
2018-05-26T15:42:27.111Z,29.60
2018-05-26T15:44:53.340Z,29.50
2018-05-26T15:47:20.030Z,29.40
2018-05-26T15:49:46.293Z,29.40
2018-05-26T15:52:13.297Z,29.30
2018-05-26T15:54:39.603Z,29.20
2018-05-26T15:57:05.871Z,29.20
2018-05-26T15:59:32.167Z,29.30
2018-05-26T16:01:58.462Z,29.20
2018-05-26T16:04:25.463Z,29.20
2018-05-26T16:06:51.778Z,29.10
2018-05-26T16:09:18.624Z,29.10
2018-05-26T16:11:46.920Z,29.10
2018-05-26T16:14:13.270Z,29.00
2018-05-26T16:16:40.494Z,28.70
2018-05-26T16:19:07.186Z,28.70
2018-05-26T16:21:33.817Z,28.60
2018-05-26T16:24:00.309Z,28.60
2018-05-26T16:26:26.577Z,28.50
2018-05-26T16:28:53.595Z,28.40
2018-05-26T16:31:19.857Z,28.40
2018-05-26T16:33:46.119Z,28.30
2018-05-26T16:36:12.366Z,28.20
2018-05-26T16:38:38.696Z,28.10
2018-05-26T16:41:06.626Z,28.00
2018-05-26T16:43:33.978Z,27.90
2018-05-26T16:46:00.287Z,28.00
2018-05-26T16:48:26.619Z,28.00
2018-05-26T16:50:52.875Z,28.10
2018-05-26T16:53:19.218Z,28.10
2018-05-26T16:55:45.551Z,28.10
2018-05-26T16:58:11.802Z,28.10
2018-05-26T17:00:38.079Z,28.10
2018-05-26T17:03:04.367Z,28.10
2018-05-26T17:05:30.667Z,28.00
2018-05-26T17:07:56.963Z,27.90
2018-05-26T17:10:24.100Z,27.80
2018-05-26T17:12:51.104Z,27.60
2018-05-26T17:15:17.384Z,27.60
2018-05-26T17:17:44.393Z,27.60
2018-05-26T17:20:10.690Z,27.60
2018-05-26T17:22:37.083Z,27.60
2018-05-26T17:25:03.461Z,27.70
2018-05-26T17:27:29.731Z,27.60
2018-05-26T17:29:56.033Z,27.60
2018-05-26T17:32:22.303Z,27.60
2018-05-26T17:34:48.577Z,27.50
2018-05-26T17:37:14.848Z,27.50
2018-05-26T17:39:41.106Z,27.50
2018-05-26T17:42:08.114Z,27.40
2018-05-26T17:44:35.299Z,27.30
2018-05-26T17:47:02.344Z,27.30
2018-05-26T17:49:28.624Z,27.30
2018-05-26T17:51:54.930Z,27.30
2018-05-26T17:54:21.211Z,27.20
2018-05-26T17:56:47.494Z,27.10
2018-05-26T17:59:13.817Z,27.10
2018-05-26T18:01:40.123Z,27.00
2018-05-26T18:04:07.137Z,27.00
2018-05-26T18:06:33.449Z,27.00
2018-05-26T18:08:59.742Z,27.00
2018-05-26T18:11:28.721Z,27.00
2018-05-26T18:13:55.820Z,27.00
2018-05-26T18:16:24.962Z,27.00
2018-05-26T18:18:51.273Z,26.90
2018-05-26T18:21:20.610Z,26.90
2018-05-26T18:23:52.378Z,26.80
2018-05-26T18:28:58.516Z,26.70
2018-05-26T18:31:25.270Z,26.70
2018-05-26T18:33:51.550Z,26.70
2018-05-26T18:36:17.881Z,26.70
2018-05-26T18:38:44.177Z,26.60
2018-05-26T18:41:11.248Z,26.50
2018-05-26T18:43:37.539Z,26.40
2018-05-26T18:46:04.603Z,26.30
2018-05-26T18:48:30.919Z,26.30
2018-05-26T18:50:57.165Z,26.20
2018-05-26T18:53:24.201Z,26.10
2018-05-26T18:55:51.218Z,26.00
2018-05-26T18:58:17.492Z,25.90
2018-05-26T19:00:43.856Z,25.90
2018-05-26T19:03:10.127Z,25.80
2018-05-26T19:05:36.391Z,25.80
2018-05-26T19:08:02.703Z,25.70
2018-05-26T19:10:29.727Z,25.70
2018-05-26T19:12:55.984Z,25.60
2018-05-26T19:15:23.020Z,25.50
2018-05-26T19:17:50.015Z,25.50
2018-05-26T19:20:16.377Z,25.40
2018-05-26T19:22:42.676Z,25.40
2018-05-26T19:25:08.980Z,25.30
2018-05-26T19:27:35.257Z,25.30
2018-05-26T19:30:01.644Z,25.20
2018-05-26T19:32:27.941Z,25.20
2018-05-26T19:34:54.204Z,25.10
2018-05-26T19:37:20.515Z,25.00
2018-05-26T19:39:47.546Z,24.80
2018-05-26T19:42:13.985Z,24.80
2018-05-26T19:44:40.370Z,24.70
2018-05-26T19:47:06.658Z,24.70
2018-05-26T19:49:33.731Z,24.50
2018-05-26T19:52:00.112Z,24.50
2018-05-26T19:54:26.404Z,24.40
2018-05-26T19:56:52.686Z,24.40
2018-05-26T19:59:19.762Z,24.40
2018-05-26T20:01:46.093Z,24.40
2018-05-26T20:04:12.415Z,24.40
2018-05-26T20:06:39.456Z,24.30
2018-05-26T20:09:06.997Z,24.30
2018-05-26T20:11:33.463Z,24.30
2018-05-26T20:13:59.827Z,24.20
2018-05-26T20:16:26.121Z,24.10
2018-05-26T20:18:53.147Z,23.90
2018-05-26T20:21:19.453Z,23.80
2018-05-26T20:23:46.539Z,23.70
2018-05-26T20:26:12.830Z,23.60
2018-05-26T20:28:39.210Z,23.60
2018-05-26T20:31:05.497Z,23.50
2018-05-26T20:33:31.784Z,23.50
2018-05-26T20:35:58.866Z,23.30
2018-05-26T20:38:25.188Z,23.30
2018-05-26T20:40:51.484Z,23.30
2018-05-26T20:43:17.816Z,23.20
2018-05-26T20:45:44.137Z,23.10
2018-05-26T20:48:10.419Z,23.00
2018-05-26T20:50:36.707Z,23.00
2018-05-26T20:53:03.020Z,22.90
2018-05-26T20:55:29.347Z,22.80
2018-05-26T20:57:56.407Z,22.70
2018-05-26T21:00:22.699Z,22.70
2018-05-26T21:02:49.065Z,22.70
2018-05-26T21:05:15.427Z,22.70
2018-05-26T21:07:41.752Z,22.60
2018-05-26T21:10:08.012Z,22.50
2018-05-26T21:12:34.313Z,22.50
2018-05-26T21:15:00.617Z,22.50
2018-05-26T21:17:26.911Z,22.50
2018-05-26T21:19:53.220Z,22.50
2018-05-26T21:22:19.552Z,22.40
2018-05-26T21:24:45.877Z,22.40
2018-05-26T21:27:12.248Z,22.30
2018-05-26T21:29:38.584Z,22.30
2018-05-26T21:32:05.592Z,22.20
2018-05-26T21:34:31.880Z,22.20
2018-05-26T21:36:58.875Z,22.20
2018-05-26T21:39:25.141Z,22.10
2018-05-26T21:41:51.466Z,22.10
2018-05-26T21:44:17.732Z,22.10
2018-05-26T21:46:44.033Z,22.00
2018-05-26T21:49:11.157Z,22.00
2018-05-26T21:51:37.629Z,21.90
2018-05-26T21:54:04.051Z,21.90
2018-05-26T21:56:30.417Z,21.80
2018-05-26T21:58:56.798Z,21.70
2018-05-26T22:01:23.930Z,21.60
2018-05-26T22:03:50.318Z,21.60
2018-05-26T22:06:16.701Z,21.60
2018-05-26T22:08:43.835Z,21.50
2018-05-26T22:11:10.299Z,21.50
2018-05-26T22:13:37.493Z,21.50
2018-05-26T22:16:03.933Z,21.40
2018-05-26T22:18:31.805Z,21.40
2018-05-26T22:20:58.146Z,21.30
2018-05-26T22:23:24.477Z,21.30
2018-05-26T22:25:50.849Z,21.30
2018-05-26T22:28:17.960Z,21.20
2018-05-26T22:30:44.346Z,21.20
2018-05-26T22:33:10.717Z,21.20
2018-05-26T22:35:37.089Z,21.20
2018-05-26T22:38:03.416Z,21.10
2018-05-26T22:40:30.506Z,21.10
2018-05-26T22:42:56.819Z,21.10
2018-05-26T22:45:23.883Z,21.00
2018-05-26T22:47:50.254Z,21.00
2018-05-26T22:50:16.577Z,21.00
2018-05-26T22:52:42.841Z,20.90
2018-05-26T22:55:09.911Z,20.90
2018-05-26T22:57:36.929Z,20.80
2018-05-26T23:00:04.017Z,20.80
2018-05-26T23:02:30.362Z,20.80
2018-05-26T23:04:56.654Z,20.80
2018-05-26T23:07:23.678Z,20.70
2018-05-26T23:09:49.984Z,20.70
2018-05-26T23:12:16.258Z,20.70
2018-05-26T23:14:43.296Z,20.60
2018-05-26T23:17:10.356Z,20.60
2018-05-26T23:19:37.376Z,20.60
2018-05-26T23:22:03.695Z,20.50
2018-05-26T23:24:29.986Z,20.50
2018-05-26T23:26:57.007Z,20.40
2018-05-26T23:29:24.076Z,20.40
2018-05-26T23:31:50.384Z,20.30
2018-05-26T23:34:16.680Z,20.30
2018-05-26T23:36:42.966Z,20.30
2018-05-26T23:39:09.279Z,20.20
2018-05-26T23:41:36.304Z,20.10
2018-05-26T23:44:02.545Z,20.10
2018-05-26T23:46:28.846Z,20.10
2018-05-26T23:48:55.118Z,20.10
2018-05-26T23:51:22.142Z,20.00
2018-05-26T23:53:48.459Z,20.00
2018-05-26T23:56:14.745Z,20.00
2018-05-26T23:58:41.032Z,20.00
