createdAt,value
2018-11-22T00:02:25.729Z,12.97
2018-11-22T00:04:53.898Z,13.70
2018-11-22T00:07:22.089Z,12.30
2018-11-22T00:09:50.280Z,14.20
2018-11-22T00:12:18.463Z,13.57
2018-11-22T00:14:46.833Z,12.73
2018-11-22T00:17:17.910Z,13.67
2018-11-22T00:19:46.114Z,12.20
2018-11-22T00:22:18.304Z,14.53
2018-11-22T00:24:45.745Z,18.53
2018-11-22T12:16:13.770Z,25.43
2018-11-22T12:18:41.944Z,31.17
2018-11-22T12:21:11.519Z,34.37
2018-11-22T12:23:39.710Z,28.00
2018-11-22T12:26:07.915Z,28.07
2018-11-22T12:28:36.098Z,26.53
2018-11-22T12:31:06.592Z,28.53
2018-11-22T12:33:38.904Z,24.97
2018-11-22T12:36:12.632Z,27.83
2018-11-22T12:38:40.811Z,27.27
2018-11-22T12:41:09.126Z,28.13
2018-11-22T12:43:37.932Z,26.37
2018-11-22T12:46:06.258Z,33.23
2018-11-22T12:48:35.228Z,29.67
2018-11-22T12:51:03.439Z,30.37
2018-11-22T12:53:31.624Z,27.77
2018-11-22T12:55:59.811Z,27.83
2018-11-22T12:58:28.315Z,26.23
2018-11-22T13:00:57.252Z,29.70
2018-11-22T13:03:25.516Z,25.13
2018-11-22T13:05:53.711Z,28.63
2018-11-22T13:08:23.042Z,24.60
2018-11-22T13:10:51.372Z,25.27
2018-11-22T13:13:19.607Z,28.53
2018-11-22T13:15:47.908Z,25.10
2018-11-22T13:18:16.497Z,26.67
2018-11-22T13:20:44.677Z,23.87
2018-11-22T13:23:12.891Z,23.27
2018-11-22T13:25:41.080Z,29.23
2018-11-22T13:28:09.280Z,24.33
2018-11-22T13:30:37.473Z,25.23
2018-11-22T13:33:06.088Z,22.30
2018-11-22T13:35:34.267Z,21.77
2018-11-22T13:38:02.492Z,21.33
2018-11-22T13:40:31.933Z,23.37
2018-11-22T13:43:01.204Z,24.57
2018-11-22T13:45:29.848Z,24.57
2018-11-22T13:47:58.672Z,25.83
2018-11-22T13:50:28.289Z,23.53
2018-11-22T13:52:59.332Z,22.33
2018-11-22T13:55:27.523Z,22.07
2018-11-22T13:57:55.766Z,23.37
2018-11-22T14:00:28.191Z,20.20
2018-11-22T14:02:57.824Z,20.43
2018-11-22T14:05:27.263Z,21.67
2018-11-22T14:07:55.467Z,22.40
2018-11-22T14:10:23.820Z,22.77
2018-11-22T14:12:52.212Z,24.90
2018-11-22T14:15:21.868Z,24.33
2018-11-22T14:17:51.529Z,24.97
2018-11-22T14:20:22.043Z,23.80
2018-11-22T14:22:50.291Z,25.27
2018-11-22T14:25:18.554Z,22.77
2018-11-22T14:27:47.906Z,23.53
2018-11-22T14:30:17.495Z,22.60
2018-11-22T14:32:46.415Z,30.90
2018-11-22T14:35:15.919Z,25.53
2018-11-22T14:37:44.400Z,25.10
2018-11-22T14:40:14.748Z,24.30
2018-11-22T14:42:43.555Z,27.17
2018-11-22T14:45:13.007Z,26.00
2018-11-22T14:47:42.041Z,24.67
2018-11-22T14:50:13.127Z,30.43
2018-11-22T14:52:42.796Z,27.40
2018-11-22T14:55:11.467Z,31.23
2018-11-22T14:57:40.051Z,30.63
2018-11-22T15:00:12.744Z,27.37
2018-11-22T15:02:42.571Z,30.87
2018-11-22T15:05:11.740Z,32.80
2018-11-22T15:07:40.745Z,31.50
2018-11-22T15:10:11.547Z,30.63
2018-11-22T15:12:40.474Z,33.87
2018-11-22T15:15:11.247Z,31.33
2018-11-22T15:17:39.723Z,30.83
2018-11-22T15:20:09.411Z,37.80
2018-11-22T15:22:37.882Z,33.60
2018-11-22T15:25:07.473Z,33.00
2018-11-22T15:27:35.690Z,34.50
2018-11-22T15:30:06.923Z,41.47
2018-11-22T15:32:35.768Z,34.20
2018-11-22T15:35:04.132Z,35.93
2018-11-22T15:38:03.313Z,35.47
2018-11-22T15:40:31.618Z,36.97
2018-11-22T15:43:01.043Z,31.07
2018-11-22T15:45:34.714Z,34.27
2018-11-22T15:47:57.792Z,36.20
2018-11-22T15:50:27.159Z,35.40
2018-11-22T15:52:55.431Z,38.67
2018-11-22T15:55:24.991Z,35.87
2018-11-22T15:57:54.699Z,34.87
2018-11-22T16:00:24.416Z,34.57
2018-11-22T16:02:53.187Z,34.17
2018-11-22T16:05:22.039Z,32.00
2018-11-22T16:07:50.218Z,33.47
2018-11-22T16:10:26.309Z,40.97
2018-11-22T16:12:50.605Z,40.23
2018-11-22T16:15:27.268Z,37.30
2018-11-22T16:17:55.492Z,36.17
2018-11-22T16:20:24.783Z,37.07
2018-11-22T16:22:53.114Z,35.40
2018-11-22T16:25:21.916Z,33.53
2018-11-22T16:27:50.131Z,40.73
2018-11-22T16:30:19.763Z,35.47
2018-11-22T16:32:47.999Z,43.00
2018-11-22T16:35:17.119Z,41.47
2018-11-22T16:37:45.600Z,45.93
2018-11-22T16:40:15.042Z,46.63
2018-11-22T16:42:44.340Z,46.90
2018-11-22T16:45:18.798Z,56.07
2018-11-22T16:47:47.164Z,62.07
2018-11-22T16:50:16.400Z,51.37
2018-11-22T16:52:44.651Z,48.90
2018-11-22T16:55:13.764Z,82.47
2018-11-22T16:57:43.034Z,67.67
2018-11-22T17:00:15.522Z,61.30
2018-11-22T17:02:43.995Z,54.67
2018-11-22T17:05:12.263Z,94.17
2018-11-22T17:07:40.844Z,65.73
2018-11-22T17:10:10.246Z,70.87
2018-11-22T17:12:38.439Z,74.67
2018-11-22T17:15:09.323Z,65.00
2018-11-22T17:17:37.789Z,100.70
2018-11-22T17:20:07.626Z,76.87
2018-11-22T17:22:35.815Z,65.63
2018-11-22T17:25:06.215Z,52.67
2018-11-22T17:27:36.524Z,47.40
2018-11-22T17:30:11.197Z,50.77
2018-11-22T17:32:34.291Z,53.40
2018-11-22T17:35:03.082Z,51.37
2018-11-22T17:37:31.828Z,51.77
2018-11-22T17:40:00.056Z,52.57
2018-11-22T17:42:28.299Z,55.73
2018-11-22T17:44:56.524Z,50.83
2018-11-22T17:47:26.651Z,56.47
2018-11-22T17:49:54.940Z,51.40
2018-11-22T17:52:23.116Z,49.73
2018-11-22T17:54:51.357Z,48.33
2018-11-22T17:57:19.579Z,52.47
2018-11-22T17:59:47.854Z,52.87
2018-11-22T18:02:16.203Z,51.27
2018-11-22T18:04:44.364Z,49.33
2018-11-22T18:07:15.239Z,47.87
2018-11-22T18:09:43.414Z,49.90
2018-11-22T18:12:11.634Z,50.60
2018-11-22T18:14:39.835Z,45.90
2018-11-22T18:17:08.283Z,45.60
2018-11-22T18:19:36.552Z,45.37
2018-11-22T18:22:04.846Z,42.33
2018-11-22T18:24:33.543Z,45.30
2018-11-22T18:27:01.810Z,48.27
2018-11-22T18:29:30.044Z,51.30
2018-11-22T18:31:58.245Z,46.57
2018-11-22T18:34:26.442Z,49.17
2018-11-22T18:36:54.723Z,50.87
2018-11-22T18:39:22.944Z,51.27
2018-11-22T18:41:51.580Z,43.23
2018-11-22T18:44:20.172Z,51.27
2018-11-22T18:46:48.864Z,50.83
2018-11-22T18:49:17.207Z,49.23
2018-11-22T18:51:45.463Z,48.87
2018-11-22T18:54:13.884Z,46.70
2018-11-22T18:56:42.377Z,46.53
2018-11-22T18:59:10.623Z,47.13
2018-11-22T19:01:44.687Z,42.23
2018-11-22T19:04:07.105Z,46.13
2018-11-22T19:06:35.357Z,47.63
2018-11-22T19:09:04.301Z,50.50
2018-11-22T19:11:32.495Z,48.23
2018-11-22T19:14:00.719Z,47.77
2018-11-22T19:16:29.022Z,50.57
2018-11-22T19:18:57.259Z,53.10
2018-11-22T19:21:25.463Z,62.10
2018-11-22T19:23:53.752Z,55.57
2018-11-22T19:26:21.968Z,52.57
2018-11-22T19:28:50.118Z,55.40
2018-11-22T19:31:18.527Z,52.00
2018-11-22T19:33:47.122Z,48.97
2018-11-22T19:36:15.339Z,54.20
2018-11-22T19:38:43.711Z,46.30
2018-11-22T19:41:11.918Z,49.50
2018-11-22T19:43:40.204Z,48.40
2018-11-22T19:46:08.435Z,59.13
2018-11-22T19:48:37.030Z,101.03
2018-11-22T19:51:12.052Z,61.00
2018-11-22T19:53:40.279Z,51.67
2018-11-22T19:56:09.116Z,73.43
2018-11-22T19:58:37.315Z,151.77
2018-11-22T20:01:07.785Z,160.70
2018-11-22T20:03:34.047Z,123.67
2018-11-22T20:06:02.385Z,89.57
2018-11-22T20:08:30.598Z,71.43
2018-11-22T20:11:00.314Z,65.60
2018-11-22T20:13:28.535Z,55.10
2018-11-22T20:15:56.747Z,46.07
2018-11-22T20:18:24.995Z,48.80
2018-11-22T20:20:53.184Z,46.87
2018-11-22T20:23:21.963Z,42.73
2018-11-22T20:25:49.675Z,46.40
2018-11-22T20:28:17.999Z,46.90
2018-11-22T20:30:46.475Z,41.27
2018-11-22T20:33:14.610Z,42.47
2018-11-22T20:35:42.826Z,48.93
2018-11-22T20:38:11.063Z,49.07
2018-11-22T20:40:39.299Z,50.27
2018-11-22T20:43:07.539Z,49.43
2018-11-22T20:45:40.788Z,53.73
2018-11-22T20:48:05.731Z,47.27
2018-11-22T20:50:34.408Z,48.97
2018-11-22T20:53:03.065Z,53.47
2018-11-22T20:55:33.110Z,65.43
2018-11-22T20:58:02.693Z,67.03
2018-11-22T21:00:32.570Z,64.20
2018-11-22T21:03:00.814Z,64.17
2018-11-22T21:05:29.603Z,67.67
2018-11-22T21:07:58.191Z,71.77
2018-11-22T21:10:27.644Z,64.60
2018-11-22T21:12:56.206Z,69.10
2018-11-22T21:15:26.537Z,66.70
2018-11-22T21:17:56.596Z,88.73
2018-11-22T21:20:26.327Z,61.80
2018-11-22T21:22:54.591Z,61.63
2018-11-22T21:25:22.906Z,68.00
2018-11-22T21:27:51.215Z,57.20
2018-11-22T21:30:23.099Z,66.77
2018-11-22T21:32:51.747Z,58.50
2018-11-22T21:35:20.494Z,61.00
2018-11-22T21:37:50.075Z,60.70
2018-11-22T21:40:19.058Z,66.27
2018-11-22T21:42:47.467Z,65.93
2018-11-22T21:45:17.107Z,64.60
2018-11-22T21:47:46.387Z,67.93
2018-11-22T21:50:15.848Z,62.00
2018-11-22T21:52:44.067Z,59.07
2018-11-22T21:55:14.855Z,63.43
2018-11-22T21:57:43.755Z,63.33
2018-11-22T22:00:16.889Z,52.43
2018-11-22T22:02:52.434Z,62.10
2018-11-22T22:05:14.471Z,64.13
2018-11-22T22:07:42.687Z,55.47
2018-11-22T22:10:10.964Z,50.43
2018-11-22T22:12:39.707Z,55.57
2018-11-22T22:15:10.128Z,55.37
2018-11-22T22:17:38.841Z,50.33
2018-11-22T22:20:09.325Z,67.73
2018-11-22T22:22:37.589Z,54.47
2018-11-22T22:25:07.533Z,64.03
2018-11-22T22:27:36.099Z,56.63
2018-11-22T22:30:04.599Z,62.93
2018-11-22T22:32:32.867Z,67.03
2018-11-22T22:35:01.261Z,73.53
2018-11-22T22:37:29.482Z,66.23
2018-11-22T22:40:03.573Z,67.80
2018-11-22T22:42:25.955Z,63.50
2018-11-22T22:44:54.491Z,61.33
2018-11-22T22:47:22.734Z,67.17
2018-11-22T22:49:51.002Z,64.90
2018-11-22T22:52:19.383Z,71.80
2018-11-22T22:54:47.587Z,71.27
2018-11-22T22:57:15.816Z,72.33
2018-11-22T22:59:44.055Z,69.80
2018-11-22T23:02:12.280Z,67.17
2018-11-22T23:04:40.495Z,69.80
2018-11-22T23:07:08.737Z,61.37
2018-11-22T23:09:36.943Z,68.97
2018-11-22T23:12:05.667Z,64.27
2018-11-22T23:14:33.868Z,68.93
2018-11-22T23:17:02.287Z,61.97
2018-11-22T23:19:30.648Z,59.93
2018-11-22T23:21:58.886Z,67.60
2018-11-22T23:24:27.062Z,77.80
2018-11-22T23:26:55.314Z,66.93
2018-11-22T23:29:23.520Z,64.43
2018-11-22T23:31:51.716Z,63.33
2018-11-22T23:34:19.928Z,66.60
2018-11-22T23:36:48.222Z,63.37
2018-11-22T23:39:16.468Z,62.03
2018-11-22T23:41:44.692Z,60.83
2018-11-22T23:44:12.920Z,60.33
2018-11-22T23:46:41.143Z,56.23
2018-11-22T23:49:09.322Z,66.27
2018-11-22T23:51:38.083Z,67.03
2018-11-22T23:54:06.842Z,66.77
2018-11-22T23:56:35.039Z,70.23
2018-11-22T23:59:03.974Z,70.97
