createdAt,value
2023-04-02T00:00:11.652Z,14.80
2023-04-02T00:02:49.287Z,14.70
2023-04-02T00:05:25.451Z,14.80
2023-04-02T00:07:53.820Z,14.80
2023-04-02T00:10:46.675Z,14.80
2023-04-02T00:13:22.850Z,14.80
2023-04-02T00:15:50.582Z,14.80
2023-04-02T00:18:20.659Z,14.80
2023-04-02T00:20:56.402Z,14.80
2023-04-02T00:23:23.623Z,14.90
2023-04-02T00:25:50.516Z,14.90
2023-04-02T00:28:22.682Z,14.90
2023-04-02T00:30:55.329Z,14.80
2023-04-02T00:33:24.426Z,14.70
2023-04-02T00:35:52.607Z,14.60
2023-04-02T00:38:33.027Z,14.50
2023-04-02T00:41:05.384Z,14.40
2023-04-02T00:43:37.107Z,14.40
2023-04-02T00:46:10.615Z,14.30
2023-04-02T00:49:03.671Z,14.20
2023-04-02T00:55:44.019Z,14.10
2023-04-02T00:58:33.169Z,13.60
2023-04-02T01:01:00.327Z,13.30
2023-04-02T01:03:35.365Z,13.20
2023-04-02T01:06:11.381Z,13.10
2023-04-02T01:09:20.732Z,13.10
2023-04-02T01:12:12.827Z,13.00
2023-04-02T01:15:08.831Z,12.90
2023-04-02T01:18:19.647Z,12.80
2023-04-02T01:21:00.217Z,12.80
2023-04-02T01:23:35.819Z,12.80
2023-04-02T01:26:11.557Z,12.70
2023-04-02T01:29:31.887Z,12.50
2023-04-02T01:32:05.708Z,12.30
2023-04-02T01:34:32.690Z,12.20
2023-04-02T01:37:15.678Z,12.30
2023-04-02T01:40:15.925Z,12.40
2023-04-02T01:43:15.902Z,12.40
2023-04-02T01:45:42.818Z,12.30
2023-04-02T01:48:16.906Z,12.20
2023-04-02T01:50:44.879Z,12.10
2023-04-02T01:53:16.553Z,11.70
2023-04-02T01:55:46.426Z,11.60
2023-04-02T01:58:14.421Z,11.50
2023-04-02T02:00:49.830Z,11.40
2023-04-02T02:03:16.935Z,11.50
2023-04-02T02:05:43.861Z,11.50
2023-04-02T02:08:48.368Z,11.40
2023-04-02T02:11:18.917Z,11.30
2023-04-02T02:13:56.838Z,11.40
2023-04-02T02:16:24.008Z,11.50
2023-04-02T02:18:56.443Z,11.60
2023-04-02T02:21:43.791Z,11.70
2023-04-02T02:24:21.094Z,11.80
2023-04-02T02:26:56.192Z,11.90
2023-04-02T02:29:23.078Z,12.10
2023-04-02T02:31:52.984Z,12.00
2023-04-02T02:34:25.072Z,11.90
2023-04-02T02:37:06.853Z,12.00
2023-04-02T02:39:43.032Z,11.90
2023-04-02T02:42:38.941Z,12.10
2023-04-02T02:45:10.304Z,12.00
2023-04-02T02:47:38.102Z,12.00
2023-04-02T02:50:08.682Z,11.70
2023-04-02T02:52:36.696Z,11.50
2023-04-02T02:55:14.647Z,11.30
2023-04-02T02:57:50.206Z,10.80
2023-04-02T03:00:17.400Z,10.80
2023-04-02T03:02:44.495Z,10.70
2023-04-02T03:05:21.507Z,10.50
2023-04-02T03:07:53.336Z,10.40
2023-04-02T03:10:24.159Z,10.30
2023-04-02T03:13:05.877Z,10.30
2023-04-02T03:15:34.677Z,10.20
2023-04-02T03:18:35.664Z,10.20
2023-04-02T03:21:52.312Z,10.30
2023-04-02T03:24:36.944Z,10.40
2023-04-02T03:27:18.261Z,10.40
2023-04-02T03:30:14.694Z,10.50
2023-04-02T03:32:42.400Z,10.50
2023-04-02T03:35:27.625Z,10.60
2023-04-02T03:38:12.766Z,10.80
2023-04-02T03:41:00.619Z,10.60
2023-04-02T03:43:42.573Z,10.30
2023-04-02T03:46:44.360Z,10.20
2023-04-02T03:49:55.144Z,10.10
2023-04-02T03:52:28.842Z,9.70
2023-04-02T03:54:57.276Z,9.40
2023-04-02T03:57:32.457Z,9.10
2023-04-02T04:00:36.811Z,9.00
2023-04-02T04:03:14.476Z,8.90
2023-04-02T04:06:26.813Z,8.80
2023-04-02T04:08:58.269Z,8.60
2023-04-02T04:11:30.459Z,8.70
2023-04-02T04:14:20.346Z,8.80
2023-04-02T04:17:17.463Z,8.80
2023-04-02T04:19:55.009Z,8.80
2023-04-02T04:22:28.839Z,8.70
2023-04-02T04:25:24.041Z,8.50
2023-04-02T04:28:04.862Z,8.50
2023-04-02T04:30:50.663Z,8.50
2023-04-02T04:33:26.358Z,8.40
2023-04-02T04:35:58.484Z,8.40
2023-04-02T04:38:33.089Z,8.40
2023-04-02T04:41:11.648Z,8.50
2023-04-02T04:43:45.820Z,8.50
2023-04-02T04:46:38.020Z,8.30
2023-04-02T04:49:22.588Z,8.30
2023-04-02T04:51:53.264Z,8.40
2023-04-02T04:54:20.169Z,8.60
2023-04-02T04:56:49.980Z,8.70
2023-04-02T04:59:25.864Z,8.60
2023-04-02T05:02:16.411Z,8.50
2023-04-02T05:04:44.551Z,8.50
2023-04-02T05:07:21.705Z,8.50
2023-04-02T05:10:40.641Z,8.20
2023-04-02T05:13:17.614Z,8.00
2023-04-02T05:15:55.759Z,8.20
2023-04-02T05:18:32.432Z,8.10
2023-04-02T05:21:18.324Z,8.00
2023-04-02T05:24:20.068Z,7.90
2023-04-02T05:26:47.106Z,8.00
2023-04-02T05:29:25.027Z,7.90
2023-04-02T05:32:06.837Z,8.10
2023-04-02T05:34:38.242Z,8.10
2023-04-02T05:37:07.054Z,8.30
2023-04-02T05:39:34.200Z,8.40
2023-04-02T05:42:05.703Z,8.40
2023-04-02T05:44:39.260Z,9.30
2023-04-02T05:47:19.064Z,9.60
2023-04-02T05:49:53.829Z,9.20
2023-04-02T05:52:25.727Z,9.10
2023-04-02T05:55:23.679Z,8.90
2023-04-02T05:58:13.473Z,8.90
2023-04-02T06:00:58.228Z,8.90
2023-04-02T06:03:40.513Z,9.20
2023-04-02T06:06:16.311Z,9.20
2023-04-02T06:08:48.225Z,9.30
2023-04-02T06:11:22.121Z,9.40
2023-04-02T06:13:49.027Z,9.40
2023-04-02T06:16:16.031Z,9.50
2023-04-02T06:18:43.063Z,9.50
2023-04-02T06:21:12.073Z,9.50
2023-04-02T06:24:09.659Z,9.40
2023-04-02T06:26:41.536Z,9.60
2023-04-02T06:29:28.087Z,9.60
2023-04-02T06:32:02.350Z,9.80
2023-04-02T06:34:30.382Z,12.90
2023-04-02T06:37:00.602Z,16.10
2023-04-02T06:39:27.722Z,15.40
2023-04-02T06:42:03.452Z,18.60
2023-04-02T06:44:35.822Z,21.80
2023-04-02T06:47:33.532Z,21.90
2023-04-02T06:50:21.368Z,21.40
2023-04-02T06:52:53.875Z,24.40
2023-04-02T06:55:20.791Z,26.50
2023-04-02T06:57:48.172Z,27.60
2023-04-02T07:00:36.989Z,28.80
2023-04-02T07:03:07.631Z,30.20
2023-04-02T07:05:34.928Z,30.90
2023-04-02T07:08:02.034Z,31.20
2023-04-02T07:10:29.004Z,30.90
2023-04-02T07:12:55.953Z,30.80
2023-04-02T07:15:22.909Z,31.10
2023-04-02T07:17:50.211Z,31.40
2023-04-02T07:20:28.625Z,31.80
2023-04-02T07:22:55.980Z,31.80
2023-04-02T07:25:24.168Z,32.00
2023-04-02T07:27:51.620Z,31.90
2023-04-02T07:30:18.744Z,32.00
2023-04-02T07:32:45.791Z,32.40
2023-04-02T07:35:12.765Z,32.40
2023-04-02T07:37:39.930Z,32.50
2023-04-02T07:40:16.846Z,32.80
2023-04-02T07:42:44.168Z,32.60
2023-04-02T07:45:11.514Z,33.00
2023-04-02T07:47:38.568Z,33.20
2023-04-02T07:50:06.477Z,32.90
2023-04-02T07:52:33.508Z,33.60
2023-04-02T07:55:00.563Z,33.40
2023-04-02T07:57:27.698Z,33.10
2023-04-02T07:59:54.790Z,34.00
2023-04-02T08:02:22.041Z,34.00
2023-04-02T08:04:50.184Z,34.00
2023-04-02T08:07:18.261Z,34.60
2023-04-02T08:09:45.267Z,34.80
2023-04-02T08:12:15.416Z,34.50
2023-04-02T08:14:42.348Z,34.20
2023-04-02T08:17:09.424Z,34.20
2023-04-02T08:19:47.723Z,34.30
2023-04-02T08:22:18.877Z,34.60
2023-04-02T08:24:45.843Z,34.20
2023-04-02T08:27:14.408Z,34.20
2023-04-02T08:29:41.385Z,34.00
2023-04-02T08:32:10.468Z,33.10
2023-04-02T08:34:37.376Z,33.50
2023-04-02T08:37:04.279Z,33.70
2023-04-02T08:39:31.216Z,33.50
2023-04-02T08:42:26.638Z,33.40
2023-04-02T08:45:25.024Z,33.00
2023-04-02T08:48:04.939Z,32.60
2023-04-02T08:50:32.823Z,32.60
2023-04-02T08:53:00.715Z,31.90
2023-04-02T08:55:30.301Z,30.90
2023-04-02T08:58:34.427Z,31.00
2023-04-02T09:01:02.261Z,31.20
2023-04-02T09:03:40.632Z,31.60
2023-04-02T09:06:09.168Z,31.30
2023-04-02T09:08:36.293Z,30.80
2023-04-02T09:11:48.368Z,30.30
2023-04-02T09:14:42.960Z,30.00
2023-04-02T09:17:20.238Z,29.80
2023-04-02T09:20:20.738Z,29.60
2023-04-02T09:22:49.397Z,29.70
2023-04-02T09:25:23.133Z,29.70
2023-04-02T09:27:51.287Z,29.80
2023-04-02T09:30:33.106Z,29.80
2023-04-02T09:33:04.613Z,29.60
2023-04-02T09:35:32.542Z,29.40
2023-04-02T09:38:29.519Z,29.20
2023-04-02T09:41:04.077Z,29.00
2023-04-02T09:43:35.106Z,28.70
2023-04-02T09:46:24.372Z,28.50
2023-04-02T09:48:54.497Z,27.60
2023-04-02T09:51:23.298Z,27.20
2023-04-02T09:54:12.572Z,27.20
2023-04-02T09:56:40.608Z,26.80
2023-04-02T09:59:15.390Z,26.40
2023-04-02T10:01:59.540Z,26.00
2023-04-02T10:04:43.373Z,25.70
2023-04-02T10:07:49.446Z,25.30
2023-04-02T10:10:32.669Z,24.70
2023-04-02T10:13:30.082Z,24.10
2023-04-02T10:16:05.619Z,24.10
2023-04-02T10:18:49.167Z,23.70
2023-04-02T10:21:25.055Z,23.30
2023-04-02T10:23:52.098Z,23.00
2023-04-02T10:26:59.507Z,22.80
2023-04-02T10:30:09.465Z,22.90
2023-04-02T10:32:55.781Z,22.90
2023-04-02T10:36:11.731Z,22.60
2023-04-02T10:39:23.657Z,22.30
2023-04-02T10:42:06.840Z,22.30
2023-04-02T10:44:57.550Z,22.30
2023-04-02T10:47:42.590Z,22.40
2023-04-02T10:50:36.591Z,22.50
2023-04-02T10:53:17.896Z,22.50
2023-04-02T10:55:56.941Z,22.40
2023-04-02T10:58:26.221Z,22.20
2023-04-02T11:01:09.681Z,22.10
2023-04-02T11:03:49.093Z,22.30
2023-04-02T11:06:37.377Z,22.20
2023-04-02T11:09:06.281Z,22.40
2023-04-02T11:11:44.216Z,22.70
2023-04-02T11:14:17.088Z,22.50
2023-04-02T11:16:44.937Z,22.20
2023-04-02T11:19:15.222Z,22.00
2023-04-02T11:22:13.382Z,22.00
2023-04-02T11:24:46.669Z,22.00
2023-04-02T11:27:26.558Z,21.80
2023-04-02T11:30:17.677Z,21.80
2023-04-02T11:32:48.660Z,22.10
2023-04-02T11:35:30.583Z,22.00
2023-04-02T11:38:18.553Z,21.80
2023-04-02T11:41:06.601Z,21.40
2023-04-02T11:43:33.574Z,21.20
2023-04-02T11:46:04.878Z,21.20
2023-04-02T11:48:37.859Z,21.40
2023-04-02T11:51:50.877Z,21.70
2023-04-02T11:54:28.222Z,21.70
2023-04-02T11:57:01.850Z,21.70
2023-04-02T11:59:59.949Z,21.90
2023-04-02T12:02:30.086Z,21.90
2023-04-02T12:05:23.470Z,22.00
2023-04-02T12:08:19.554Z,22.20
2023-04-02T12:10:59.974Z,22.10
2023-04-02T12:13:42.201Z,22.00
2023-04-02T12:16:12.366Z,21.80
2023-04-02T12:18:47.716Z,21.70
2023-04-02T12:21:19.165Z,21.90
2023-04-02T12:23:47.451Z,21.90
2023-04-02T12:26:37.881Z,22.00
2023-04-02T12:29:27.733Z,21.90
2023-04-02T12:31:56.171Z,22.00
2023-04-02T12:34:25.459Z,22.00
2023-04-02T12:36:55.818Z,21.90
2023-04-02T12:39:23.882Z,21.80
2023-04-02T12:41:51.603Z,21.80
2023-04-02T12:44:21.280Z,22.00
2023-04-02T12:46:48.785Z,22.00
2023-04-02T12:49:37.452Z,21.70
2023-04-02T12:52:21.260Z,21.70
2023-04-02T12:54:57.023Z,21.80
2023-04-02T12:57:26.771Z,22.00
2023-04-02T12:59:58.437Z,22.30
2023-04-02T13:02:30.074Z,22.50
2023-04-02T13:05:00.695Z,22.40
2023-04-02T13:07:32.230Z,22.30
2023-04-02T13:10:25.776Z,22.30
2023-04-02T13:13:02.342Z,22.20
2023-04-02T13:15:31.814Z,22.20
2023-04-02T13:18:21.641Z,22.40
2023-04-02T13:21:02.032Z,22.50
2023-04-02T13:23:31.913Z,22.50
2023-04-02T13:26:00.303Z,22.60
2023-04-02T13:28:27.939Z,22.50
2023-04-02T13:30:55.023Z,22.60
2023-04-02T13:33:22.062Z,22.70
2023-04-02T13:35:49.035Z,22.70
2023-04-02T13:38:16.179Z,22.80
2023-04-02T13:40:43.156Z,22.90
2023-04-02T13:43:16.890Z,22.90
2023-04-02T13:45:43.912Z,22.90
2023-04-02T13:48:14.541Z,22.90
2023-04-02T13:50:41.686Z,22.90
2023-04-02T13:53:13.377Z,22.80
2023-04-02T13:55:41.673Z,22.70
2023-04-02T13:58:08.838Z,22.60
2023-04-02T14:00:36.767Z,22.60
2023-04-02T14:03:18.010Z,22.60
2023-04-02T14:06:44.457Z,22.70
2023-04-02T14:09:32.622Z,22.50
2023-04-02T14:12:08.610Z,22.60
2023-04-02T14:15:08.342Z,22.50
2023-04-02T14:17:47.281Z,22.60
2023-04-02T14:20:42.116Z,22.70
2023-04-02T14:23:37.627Z,22.70
2023-04-02T14:26:10.918Z,22.70
2023-04-02T14:29:04.211Z,22.80
2023-04-02T14:31:36.607Z,22.70
2023-04-02T14:34:47.077Z,22.90
2023-04-02T14:37:49.191Z,23.00
2023-04-02T14:40:29.818Z,22.90
2023-04-02T14:43:17.108Z,22.70
2023-04-02T14:45:56.906Z,22.70
2023-04-02T14:48:54.090Z,22.20
2023-04-02T14:51:36.031Z,22.40
2023-04-02T14:54:13.356Z,22.60
2023-04-02T14:56:59.744Z,22.50
2023-04-02T14:59:39.362Z,22.40
2023-04-02T15:02:42.762Z,22.50
2023-04-02T15:05:19.472Z,22.50
2023-04-02T15:08:03.527Z,22.40
2023-04-02T15:10:40.160Z,22.30
2023-04-02T15:13:12.772Z,22.30
2023-04-02T15:15:48.577Z,22.30
2023-04-02T15:18:17.114Z,22.50
2023-04-02T15:21:20.737Z,22.60
2023-04-02T15:24:20.877Z,22.60
2023-04-02T15:27:25.216Z,22.80
2023-04-02T15:30:13.322Z,22.90
2023-04-02T15:32:41.122Z,22.60
2023-04-02T15:35:26.857Z,22.30
2023-04-02T15:38:18.096Z,22.50
2023-04-02T15:43:54.941Z,22.70
2023-04-02T15:46:27.319Z,22.90
2023-04-02T15:49:15.531Z,22.90
2023-04-02T15:52:26.029Z,22.80
2023-04-02T15:55:40.193Z,22.80
2023-04-02T15:58:35.696Z,22.50
2023-04-02T16:01:53.563Z,22.50
2023-04-02T16:05:09.182Z,22.80
2023-04-02T16:07:58.258Z,22.80
2023-04-02T16:10:42.573Z,22.90
2023-04-02T16:13:30.336Z,22.90
2023-04-02T16:16:22.024Z,22.90
2023-04-02T16:19:37.489Z,22.90
2023-04-02T16:22:28.180Z,22.80
2023-04-02T16:25:06.467Z,22.70
2023-04-02T16:27:41.705Z,22.70
2023-04-02T16:30:26.581Z,22.70
2023-04-02T16:33:14.780Z,22.70
2023-04-02T16:35:50.507Z,22.60
2023-04-02T16:38:59.920Z,22.50
2023-04-02T16:42:06.578Z,22.30
2023-04-02T16:45:19.291Z,22.20
2023-04-02T16:48:00.650Z,22.10
2023-04-02T16:51:06.193Z,21.90
2023-04-02T16:54:02.749Z,21.70
2023-04-02T16:57:00.393Z,21.50
2023-04-02T16:59:57.646Z,21.30
2023-04-02T17:03:00.171Z,21.10
2023-04-02T17:06:02.574Z,21.00
2023-04-02T17:09:17.206Z,20.80
2023-04-02T17:11:50.562Z,20.60
2023-04-02T17:14:48.206Z,20.40
2023-04-02T17:17:15.266Z,20.30
2023-04-02T17:19:43.401Z,20.30
2023-04-02T17:22:17.644Z,20.30
2023-04-02T17:25:01.616Z,20.20
2023-04-02T17:27:40.141Z,20.10
2023-04-02T17:30:18.197Z,20.10
2023-04-02T17:32:45.217Z,19.90
2023-04-02T17:35:36.028Z,19.80
2023-04-02T17:38:19.107Z,19.70
2023-04-02T17:40:55.869Z,19.60
2023-04-02T17:43:44.405Z,19.50
2023-04-02T17:46:37.385Z,19.40
2023-04-02T17:49:39.701Z,19.30
2023-04-02T17:52:28.280Z,19.30
2023-04-02T17:55:11.479Z,19.20
2023-04-02T17:57:58.705Z,19.10
2023-04-02T18:00:41.637Z,19.10
2023-04-02T18:03:28.653Z,19.10
2023-04-02T18:06:38.083Z,19.10
2023-04-02T18:09:51.993Z,19.00
2023-04-02T18:12:27.919Z,18.90
2023-04-02T18:15:30.245Z,18.80
2023-04-02T18:18:08.292Z,18.70
2023-04-02T18:20:43.338Z,18.60
2023-04-02T18:23:21.957Z,18.50
2023-04-02T18:26:15.492Z,18.50
2023-04-02T18:29:13.934Z,18.40
2023-04-02T18:31:59.598Z,18.40
2023-04-02T18:34:55.196Z,18.40
2023-04-02T18:37:47.222Z,18.30
2023-04-02T18:40:55.447Z,18.10
2023-04-02T18:43:58.729Z,17.90
2023-04-02T18:47:21.039Z,17.70
2023-04-02T18:49:54.245Z,17.60
2023-04-02T18:52:21.203Z,17.70
2023-04-02T18:55:30.416Z,17.40
2023-04-02T18:58:15.176Z,17.30
2023-04-02T19:00:43.477Z,17.40
2023-04-02T19:03:27.418Z,17.40
2023-04-02T19:06:04.745Z,17.40
2023-04-02T19:08:40.893Z,17.50
2023-04-02T19:11:22.542Z,17.50
2023-04-02T19:13:49.582Z,17.40
2023-04-02T19:16:56.250Z,17.30
2023-04-02T19:19:28.917Z,17.40
2023-04-02T19:22:12.747Z,17.30
2023-04-02T19:24:42.463Z,17.20
2023-04-02T19:27:33.838Z,17.20
2023-04-02T19:30:36.500Z,17.30
2023-04-02T19:33:31.214Z,17.20
2023-04-02T19:36:15.805Z,17.20
2023-04-02T19:39:24.818Z,17.30
2023-04-02T19:42:01.273Z,17.30
2023-04-02T19:44:28.175Z,17.30
2023-04-02T19:46:55.193Z,17.30
2023-04-02T19:49:29.924Z,17.20
2023-04-02T19:51:56.902Z,17.10
2023-04-02T19:54:23.983Z,17.10
2023-04-02T19:56:51.057Z,17.10
2023-04-02T19:59:18.777Z,17.10
2023-04-02T20:01:46.686Z,17.10
2023-04-02T20:04:14.303Z,17.00
2023-04-02T20:06:41.364Z,17.00
2023-04-02T20:09:08.384Z,17.00
2023-04-02T20:11:36.829Z,17.00
2023-04-02T20:14:04.000Z,16.70
2023-04-02T20:16:30.978Z,16.40
2023-04-02T20:18:58.147Z,15.90
2023-04-02T20:21:25.170Z,15.40
2023-04-02T20:23:55.536Z,15.20
2023-04-02T20:26:22.495Z,15.00
2023-04-02T20:28:49.472Z,14.90
2023-04-02T20:31:18.150Z,14.70
2023-04-02T20:33:45.281Z,14.60
2023-04-02T20:36:14.950Z,14.30
2023-04-02T20:38:42.039Z,14.00
2023-04-02T20:41:09.251Z,13.80
2023-04-02T20:43:36.769Z,13.70
2023-04-02T20:46:05.135Z,13.60
2023-04-02T20:48:32.369Z,13.40
2023-04-02T20:51:00.459Z,13.20
2023-04-02T20:53:29.848Z,13.20
2023-04-02T20:56:13.506Z,13.10
2023-04-02T20:58:40.733Z,13.00
2023-04-02T21:01:16.533Z,12.80
2023-04-02T21:03:43.538Z,12.90
2023-04-02T21:06:19.006Z,13.00
2023-04-02T21:08:45.994Z,13.00
2023-04-02T21:11:13.267Z,12.90
2023-04-02T21:13:40.434Z,13.10
2023-04-02T21:16:20.741Z,13.20
2023-04-02T21:18:52.250Z,13.50
2023-04-02T21:21:19.321Z,13.70
2023-04-02T21:23:46.393Z,13.90
2023-04-02T21:26:15.759Z,14.00
2023-04-02T21:28:43.600Z,14.10
2023-04-02T21:31:16.242Z,14.10
2023-04-02T21:33:48.482Z,14.10
2023-04-02T21:36:23.155Z,13.70
2023-04-02T21:38:52.815Z,12.70
2023-04-02T21:41:22.358Z,12.20
2023-04-02T21:43:49.609Z,12.00
2023-04-02T21:46:17.900Z,11.80
2023-04-02T21:48:45.326Z,11.80
2023-04-02T21:51:14.007Z,11.60
2023-04-02T21:53:41.087Z,11.50
2023-04-02T21:56:14.912Z,11.30
2023-04-02T21:58:41.920Z,11.20
2023-04-02T22:01:14.045Z,11.00
2023-04-02T22:03:47.442Z,10.90
2023-04-02T22:06:19.686Z,10.90
2023-04-02T22:08:47.568Z,11.00
2023-04-02T22:11:17.627Z,11.00
2023-04-02T22:13:45.742Z,11.00
2023-04-02T22:16:20.402Z,11.00
2023-04-02T22:18:47.878Z,11.00
2023-04-02T22:21:15.067Z,10.90
2023-04-02T22:23:42.272Z,10.90
2023-04-02T22:26:14.769Z,10.90
2023-04-02T22:28:41.888Z,10.80
2023-04-02T22:31:21.378Z,10.90
2023-04-02T22:33:48.580Z,10.70
2023-04-02T22:36:16.220Z,10.60
2023-04-02T22:38:43.300Z,10.50
2023-04-02T22:41:11.732Z,10.50
2023-04-02T22:43:39.178Z,10.30
2023-04-02T22:46:07.756Z,10.20
2023-04-02T22:48:35.113Z,10.20
2023-04-02T22:51:02.443Z,10.30
2023-04-02T22:53:29.501Z,10.40
2023-04-02T22:56:01.872Z,10.40
2023-04-02T22:58:28.770Z,10.40
2023-04-02T23:00:55.748Z,10.50
2023-04-02T23:03:22.722Z,10.50
2023-04-02T23:06:00.865Z,10.50
2023-04-02T23:08:27.796Z,10.60
2023-04-02T23:11:06.706Z,10.60
2023-04-02T23:13:33.932Z,10.50
2023-04-02T23:16:02.323Z,10.60
2023-04-02T23:18:32.060Z,10.60
2023-04-02T23:20:59.200Z,10.60
2023-04-02T23:23:26.491Z,10.60
2023-04-02T23:26:11.479Z,10.50
2023-04-02T23:28:38.959Z,10.50
2023-04-02T23:31:08.640Z,10.40
2023-04-02T23:33:35.693Z,10.30
2023-04-02T23:36:31.209Z,10.20
2023-04-02T23:39:00.834Z,10.20
2023-04-02T23:41:28.275Z,10.20
2023-04-02T23:43:58.432Z,10.20
2023-04-02T23:46:25.868Z,10.30
2023-04-02T23:48:53.364Z,10.20
2023-04-02T23:51:20.435Z,10.00
2023-04-02T23:53:48.169Z,9.90
2023-04-02T23:56:15.161Z,9.80
2023-04-02T23:58:42.051Z,10.00
