createdAt,value
2023-04-13T00:04:31.872Z,23.1
2023-04-13T00:10:24.066Z,22.7
2023-04-13T00:16:16.673Z,25.4
2023-04-13T00:22:08.160Z,26.6
2023-04-13T00:27:59.539Z,27.6
2023-04-13T00:33:51.556Z,27.9
2023-04-13T00:39:42.532Z,26.4
2023-04-13T00:45:33.968Z,24.9
2023-04-13T00:51:26.144Z,24.4
2023-04-13T00:57:17.603Z,23.6
2023-04-13T01:03:09.851Z,23.4
2023-04-13T01:09:02.779Z,22.8
2023-04-13T01:14:37.149Z,22.6
2023-04-13T01:21:24.089Z,22.3
2023-04-13T01:27:15.821Z,26.1
2023-04-13T01:33:07.453Z,29
2023-04-13T01:38:43.963Z,26.8
2023-04-13T01:44:35.369Z,26.1
2023-04-13T01:50:26.849Z,24.6
2023-04-13T01:56:02.640Z,23.9
2023-04-13T02:01:54.911Z,23.4
2023-04-13T02:07:48.545Z,22.9
2023-04-13T02:13:39.192Z,22.7
2023-04-13T02:19:31.432Z,25.8
2023-04-13T02:25:22.554Z,28.7
2023-04-13T02:31:14.144Z,27
2023-04-13T02:37:06.406Z,26.2
2023-04-13T02:42:57.026Z,24.6
2023-04-13T02:48:48.959Z,24.1
2023-04-13T02:54:40.257Z,23.4
2023-04-13T03:00:30.764Z,22.9
2023-04-13T03:06:24.094Z,22.7
2023-04-13T03:12:17.047Z,25.5
2023-04-13T03:17:53.146Z,28.6
2023-04-13T03:23:44.728Z,27.1
2023-04-13T03:29:37.305Z,26.1
2023-04-13T03:35:29.073Z,24.6
2023-04-13T03:41:21.287Z,24.2
2023-04-13T03:46:58.619Z,23.4
2023-04-13T03:52:49.777Z,23
2023-04-13T03:58:41.787Z,22.7
2023-04-13T04:04:35.225Z,24.7
2023-04-13T04:10:26.417Z,28.2
2023-04-13T04:16:21.450Z,27.7
2023-04-13T04:22:16.205Z,26.3
2023-04-13T04:28:07.476Z,24.6
2023-04-13T04:33:59.271Z,24.3
2023-04-13T04:39:52.348Z,23.4
2023-04-13T04:45:28.500Z,23.1
2023-04-13T04:51:04.373Z,22.7
2023-04-13T04:56:56.215Z,23.9
2023-04-13T05:02:48.352Z,28.1
2023-04-13T05:08:25.218Z,23.6
2023-04-13T05:14:17.181Z,28.6
2023-04-13T05:20:11.120Z,27
2023-04-13T05:26:02.931Z,26.3
2023-04-13T05:31:57.643Z,24.5
2023-04-13T05:37:48.287Z,23.9
2023-04-13T05:43:40.514Z,23.3
2023-04-13T05:49:33.232Z,22.9
2023-04-13T05:55:24.084Z,22.7
2023-04-13T06:01:15.833Z,23.9
2023-04-13T06:07:12.535Z,28.7
2023-04-13T06:13:03.793Z,27.3
2023-04-13T06:18:56.688Z,26.3
2023-04-13T06:24:49.423Z,24.6
2023-04-13T06:30:40.918Z,24.3
2023-04-13T06:36:33.234Z,24.1
2023-04-13T06:42:28.445Z,23.8
2023-04-13T06:48:15.251Z,28.9
2023-04-13T06:54:06.675Z,27.3
2023-04-13T06:59:58.583Z,26.4
2023-04-13T07:06:07.982Z,26.1
2023-04-13T07:11:59.489Z,25.8
2023-04-13T07:17:52.077Z,25.6
2023-04-13T07:23:27.539Z,25.3
2023-04-13T07:29:18.504Z,26.7
2023-04-13T07:35:15.200Z,30.1
2023-04-13T07:41:09.733Z,26.9
2023-04-13T07:47:01.360Z,26.3
2023-04-13T07:52:53.325Z,26
2023-04-13T07:58:44.329Z,25.8
2023-04-13T08:04:37.174Z,25.4
2023-04-13T08:10:32.897Z,25.2
2023-04-13T08:16:08.882Z,27.7
2023-04-13T08:22:03.551Z,29.9
2023-04-13T08:27:57.424Z,26.7
2023-04-13T08:33:50.648Z,26.2
2023-04-13T08:39:42.486Z,25.9
2023-04-13T08:45:36.028Z,25.8
2023-04-13T08:51:37.290Z,25.4
2023-04-13T08:57:20.371Z,25.1
2023-04-13T09:03:28.343Z,29.6
2023-04-13T09:09:20.859Z,27.4
2023-04-13T09:14:56.680Z,26.4
2023-04-13T09:20:48.913Z,26.1
2023-04-13T09:34:44.999Z,25.3
2023-04-13T09:39:59.267Z,24.9
2023-04-13T09:45:35.254Z,24.6
2023-04-13T09:50:56.940Z,24.3
2023-04-13T09:56:49.609Z,24
2023-04-13T10:02:25.806Z,23.8
2023-04-13T10:08:12.192Z,23.6
2023-04-13T10:14:13.779Z,23.3
2023-04-13T10:20:08.184Z,23.1
2023-04-13T10:26:18.526Z,22.9
2023-04-13T10:31:56.195Z,22.8
2023-04-13T10:37:54.360Z,22.6
2023-04-13T10:43:42.085Z,22.4
2023-04-13T10:49:10.511Z,22.2
2023-04-13T10:54:49.559Z,22.1
2023-04-13T11:00:58.675Z,22
2023-04-13T11:06:35.022Z,21.9
2023-04-13T11:12:21.205Z,21.8
2023-04-13T11:17:56.924Z,21.7
2023-04-13T11:23:37.749Z,21.6
2023-04-13T11:29:13.600Z,21.6
2023-04-13T11:34:33.680Z,21.5
2023-04-13T11:40:10.234Z,21.4
2023-04-13T11:46:16.264Z,21.3
2023-04-13T11:52:09.586Z,21.3
2023-04-13T11:58:06.217Z,21.2
2023-04-13T12:20:23.415Z,21.1
2023-04-13T12:32:39.122Z,20.9
2023-04-13T12:38:32.520Z,20.9
2023-04-13T12:44:23.857Z,20.8
2023-04-13T12:50:15.678Z,20.8
2023-04-13T12:56:08.687Z,20.8
2023-04-13T13:02:00.817Z,20.8
2023-04-13T13:08:00.535Z,20.7
2023-04-13T13:14:03.987Z,20.7
2023-04-13T13:20:11.640Z,20.7
2023-04-13T13:26:23.673Z,20.7
2023-04-13T13:33:16.396Z,20.6
2023-04-13T13:38:53.401Z,20.6
2023-04-13T13:44:46.036Z,20.6
2023-04-13T13:50:23.416Z,20.6
2023-04-13T13:56:32.286Z,20.5
2023-04-13T14:02:08.000Z,20.5
2023-04-13T14:08:00.957Z,20.5
2023-04-13T14:13:39.454Z,20.5
2023-04-13T14:19:50.358Z,20.4
2023-04-13T14:25:42.469Z,20.4
2023-04-13T14:31:34.466Z,20.4
2023-04-13T14:37:26.977Z,20.4
2023-04-13T14:43:18.969Z,20.4
2023-04-13T14:49:11.449Z,20.4
2023-04-13T14:55:03.273Z,20.4
2023-04-13T15:00:56.162Z,20.4
2023-04-13T15:06:53.085Z,20.4
2023-04-13T15:12:46.092Z,20.4
2023-04-13T15:18:38.923Z,20.4
2023-04-13T15:24:31.224Z,20.4
2023-04-13T15:30:23.271Z,20.4
2023-04-13T15:36:16.650Z,20.4
2023-04-13T15:42:07.991Z,20.3
2023-04-13T15:48:00.180Z,20.3
2023-04-13T15:53:52.277Z,20.3
2023-04-13T15:59:43.561Z,20.3
2023-04-13T16:05:37.133Z,20.3
2023-04-13T16:11:32.388Z,20.3
2023-04-13T16:17:38.727Z,20.3
2023-04-13T16:23:31.215Z,20.3
2023-04-13T16:29:23.176Z,20.3
2023-04-13T16:35:31.271Z,20.3
2023-04-13T16:41:24.093Z,20.3
2023-04-13T16:47:16.761Z,20.3
2023-04-13T16:52:53.703Z,20.3
2023-04-13T16:58:45.850Z,20.3
2023-04-13T17:04:57.738Z,20.2
2023-04-13T17:10:49.069Z,20.2
2023-04-13T17:16:10.004Z,20.2
2023-04-13T17:22:03.294Z,20.2
2023-04-13T17:27:55.292Z,20.2
2023-04-13T17:33:49.508Z,20.2
2023-04-13T17:39:43.188Z,20.2
2023-04-13T17:45:35.469Z,20.2
2023-04-13T17:51:28.221Z,20.2
2023-04-13T17:57:22.123Z,20.2
2023-04-13T18:03:16.711Z,20.2
2023-04-13T18:08:54.120Z,20.2
2023-04-13T18:14:32.992Z,20.2
2023-04-13T18:19:54.090Z,20.2
2023-04-13T18:25:16.722Z,20.2
2023-04-13T18:31:09.291Z,20.2
2023-04-13T18:36:47.747Z,20.2
2023-04-13T18:42:23.870Z,20.2
2023-04-13T18:47:45.243Z,20.2
2023-04-13T18:53:37.099Z,20.2
2023-04-13T18:59:13.528Z,20.2
2023-04-13T19:04:54.019Z,20.1
2023-04-13T19:10:48.382Z,20.2
2023-04-13T19:16:40.005Z,20.2
2023-04-13T19:22:32.434Z,20.2
2023-04-13T19:28:26.680Z,20.2
2023-04-13T19:34:03.378Z,20.1
2023-04-13T19:39:57.092Z,20.2
2023-04-13T19:45:49.903Z,20.1
2023-04-13T19:51:42.081Z,20.1
2023-04-13T19:57:34.680Z,26.1
2023-04-13T20:03:28.121Z,30.1
2023-04-13T20:09:20.542Z,27.4
2023-04-13T20:15:12.903Z,27.1
2023-04-13T20:21:06.077Z,30.2
2023-04-13T20:27:00.303Z,26.3
2023-04-13T20:32:52.912Z,25.8
2023-04-13T20:38:29.637Z,29.9
2023-04-13T20:44:21.885Z,27.3
2023-04-13T20:51:00.617Z,26
2023-04-13T20:56:52.087Z,25.7
2023-04-13T21:02:44.772Z,25.6
2023-04-13T21:08:37.662Z,28.3
2023-04-13T21:14:30.057Z,29.1
2023-04-13T21:20:25.828Z,26.6
2023-04-13T21:26:17.661Z,26.1
2023-04-13T21:31:53.463Z,25.9
2023-04-13T21:37:38.223Z,25.7
2023-04-13T21:43:30.852Z,25.4
2023-04-13T21:49:30.031Z,25.1
2023-04-13T21:55:24.119Z,26.2
2023-04-13T22:01:16.343Z,29.9
2023-04-13T22:07:10.310Z,27
2023-04-13T22:13:15.469Z,26.3
2023-04-13T22:19:09.759Z,26
2023-04-13T22:25:01.069Z,25.8
2023-04-13T22:30:37.923Z,25.6
2023-04-13T22:36:30.524Z,25.3
2023-04-13T22:42:22.380Z,24.9
2023-04-13T22:48:13.165Z,28.5
2023-04-13T22:54:04.880Z,28.9
2023-04-13T22:59:41.401Z,26.6
2023-04-13T23:05:38.279Z,26.2
2023-04-13T23:11:15.035Z,25.9
2023-04-13T23:16:51.843Z,25.8
2023-04-13T23:22:43.781Z,25.5
2023-04-13T23:28:36.399Z,25.2
2023-04-13T23:34:28.192Z,24.9
2023-04-13T23:40:19.608Z,28.8
2023-04-13T23:46:11.127Z,28.1
2023-04-13T23:52:03.299Z,26.5
2023-04-13T23:57:54.456Z,26.2
