createdAt,value
2023-04-17T03:59:11.211Z,0.00
2023-04-17T04:00:11.389Z,0.00
2023-04-17T04:01:10.673Z,0.00
2023-04-17T04:02:10.717Z,0.00
2023-04-17T04:03:10.882Z,0.00
2023-04-17T04:04:10.885Z,0.00
2023-04-17T04:05:10.651Z,0.00
2023-04-17T04:06:10.615Z,4.00
2023-04-17T04:07:10.593Z,4.00
2023-04-17T04:08:10.582Z,0.00
2023-04-17T04:09:10.870Z,0.00
2023-04-17T04:10:10.577Z,4.00
2023-04-17T04:11:10.552Z,4.00
2023-04-17T04:12:10.561Z,8.00
2023-04-17T04:13:10.566Z,4.00
2023-04-17T04:14:10.545Z,8.00
2023-04-17T04:15:10.576Z,4.00
2023-04-17T04:16:10.600Z,8.00
2023-04-17T04:17:10.567Z,8.00
2023-04-17T04:18:10.558Z,8.00
2023-04-17T04:19:10.786Z,8.00
2023-04-17T04:20:10.550Z,12.00
2023-04-17T04:21:10.520Z,12.00
2023-04-17T04:22:10.525Z,16.00
2023-04-17T04:23:10.504Z,16.00
2023-04-17T04:24:10.566Z,16.00
2023-04-17T04:25:10.506Z,20.00
2023-04-17T04:26:10.507Z,24.00
2023-04-17T04:27:10.568Z,24.00
2023-04-17T04:28:10.642Z,24.00
2023-04-17T04:29:10.683Z,32.00
2023-04-17T04:30:10.500Z,32.00
2023-04-17T04:31:10.524Z,32.00
2023-04-17T04:32:10.541Z,36.00
2023-04-17T04:33:10.466Z,40.00
2023-04-17T04:34:10.451Z,44.00
2023-04-17T04:35:10.489Z,44.00
2023-04-17T04:36:10.473Z,48.00
2023-04-17T04:37:10.473Z,52.00
2023-04-17T04:38:11.660Z,56.00
2023-04-17T04:39:10.693Z,60.00
2023-04-17T04:40:10.514Z,64.00
2023-04-17T04:41:10.541Z,64.00
2023-04-17T04:42:10.488Z,68.00
2023-04-17T04:43:10.428Z,72.00
2023-04-17T04:44:10.425Z,80.00
2023-04-17T04:45:10.459Z,84.00
2023-04-17T04:46:10.468Z,92.00
2023-04-17T04:47:10.443Z,96.00
2023-04-17T04:48:10.403Z,96.00
2023-04-17T04:49:10.657Z,104.00
2023-04-17T04:50:10.414Z,108.00
2023-04-17T04:51:10.406Z,116.00
2023-04-17T04:52:10.383Z,120.00
2023-04-17T04:53:10.378Z,124.00
2023-04-17T04:54:10.381Z,128.00
2023-04-17T04:55:10.388Z,136.00
2023-04-17T04:56:10.442Z,140.00
2023-04-17T04:57:10.383Z,144.00
2023-04-17T04:58:10.371Z,152.00
2023-04-17T04:59:10.623Z,160.00
2023-04-17T05:00:10.364Z,164.00
2023-04-17T05:01:10.521Z,172.00
2023-04-17T05:02:10.419Z,180.00
2023-04-17T05:03:10.550Z,188.00
2023-04-17T05:04:10.605Z,196.00
2023-04-17T05:05:10.361Z,204.00
2023-04-17T05:06:10.369Z,208.00
2023-04-17T05:07:10.372Z,216.00
2023-04-17T05:08:10.337Z,224.00
2023-04-17T05:09:10.606Z,236.00
2023-04-17T05:10:10.325Z,248.00
2023-04-17T05:11:10.336Z,256.00
2023-04-17T05:12:10.331Z,264.00
2023-04-17T05:13:10.307Z,276.00
2023-04-17T05:14:10.316Z,284.00
2023-04-17T05:15:10.308Z,292.00
2023-04-17T05:16:10.373Z,304.00
2023-04-17T05:17:10.323Z,312.00
2023-04-17T05:18:10.333Z,324.00
2023-04-17T05:19:10.580Z,336.00
2023-04-17T05:20:10.283Z,348.00
2023-04-17T05:21:10.314Z,360.00
2023-04-17T05:22:10.276Z,376.00
2023-04-17T05:23:10.291Z,384.00
2023-04-17T05:24:10.328Z,400.00
2023-04-17T05:25:10.278Z,412.00
2023-04-17T05:26:10.479Z,428.00
2023-04-17T05:27:10.286Z,440.00
2023-04-17T05:28:10.300Z,452.00
2023-04-17T05:29:10.353Z,468.00
2023-04-17T05:30:10.249Z,476.00
2023-04-17T05:31:10.518Z,488.00
2023-04-17T05:32:10.364Z,500.00
2023-04-17T05:33:10.285Z,512.00
2023-04-17T05:34:10.241Z,520.00
2023-04-17T05:35:10.238Z,532.00
2023-04-17T05:36:10.521Z,540.00
2023-04-17T05:37:10.343Z,556.00
2023-04-17T05:38:10.253Z,564.00
2023-04-17T05:39:10.573Z,576.00
2023-04-17T05:40:10.223Z,588.00
2023-04-17T05:41:10.234Z,600.00
2023-04-17T05:42:10.240Z,612.00
2023-04-17T05:43:10.203Z,624.00
2023-04-17T05:44:10.240Z,636.00
2023-04-17T05:45:10.290Z,648.00
2023-04-17T05:46:10.258Z,660.00
2023-04-17T05:47:10.307Z,672.00
2023-04-17T05:48:10.208Z,680.00
2023-04-17T05:49:10.369Z,696.00
2023-04-17T05:50:10.196Z,704.00
2023-04-17T05:51:10.206Z,712.00
2023-04-17T05:52:10.262Z,724.00
2023-04-17T05:53:10.168Z,732.00
2023-04-17T05:54:10.178Z,740.00
2023-04-17T05:55:10.164Z,748.00
2023-04-17T05:56:10.199Z,760.00
2023-04-17T05:57:10.372Z,768.00
2023-04-17T05:58:23.079Z,776.00
2023-04-17T05:59:13.049Z,788.00
2023-04-17T06:00:10.219Z,800.00
2023-04-17T06:01:10.144Z,808.00
2023-04-17T06:02:10.271Z,820.00
2023-04-17T06:03:10.332Z,832.00
2023-04-17T06:04:10.400Z,844.00
2023-04-17T06:05:10.356Z,856.00
2023-04-17T06:06:10.140Z,868.00
2023-04-17T06:07:11.032Z,880.00
2023-04-17T06:08:10.135Z,888.00
2023-04-17T06:09:10.529Z,896.00
2023-04-17T06:10:10.249Z,904.00
2023-04-17T06:11:10.140Z,912.00
2023-04-17T06:12:10.104Z,924.00
2023-04-17T06:13:10.271Z,932.00
2023-04-17T06:14:10.169Z,944.00
2023-04-17T06:15:10.110Z,956.00
2023-04-17T06:16:11.014Z,972.00
2023-04-17T06:17:10.215Z,984.00
2023-04-17T06:18:11.031Z,996.00
2023-04-17T06:19:10.296Z,1012.00
2023-04-17T06:20:10.111Z,1024.00
2023-04-17T06:21:10.135Z,1036.00
2023-04-17T06:22:10.101Z,1048.00
2023-04-17T06:23:10.072Z,1060.00
2023-04-17T06:24:10.058Z,1076.00
2023-04-17T06:25:10.091Z,1088.00
2023-04-17T06:26:10.071Z,1100.00
2023-04-17T06:27:10.084Z,1112.00
2023-04-17T06:28:10.369Z,1124.00
2023-04-17T06:30:42.655Z,1160.00
2023-04-17T06:31:42.621Z,1172.00
2023-04-17T06:32:42.709Z,1184.00
2023-04-17T06:33:42.660Z,1200.00
2023-04-17T06:34:58.151Z,1216.00
2023-04-17T06:35:42.631Z,1228.00
2023-04-17T06:36:42.571Z,1244.00
2023-04-17T06:37:42.658Z,1260.00
2023-04-17T06:38:42.666Z,1276.00
2023-04-17T06:39:42.604Z,1292.00
2023-04-17T06:40:42.573Z,1308.00
2023-04-17T06:41:42.566Z,1328.00
2023-04-17T06:42:42.541Z,1344.00
2023-04-17T06:44:42.640Z,1380.00
2023-04-17T06:45:42.544Z,1396.00
2023-04-17T06:46:42.627Z,1408.00
2023-04-17T06:47:42.632Z,1424.00
2023-04-17T06:48:42.558Z,1440.00
2023-04-17T06:49:42.641Z,1456.00
2023-04-17T06:50:42.585Z,1476.00
2023-04-17T06:51:42.534Z,1492.00
2023-04-17T06:52:42.611Z,1508.00
2023-04-17T06:53:42.584Z,1528.00
2023-04-17T06:54:42.515Z,1544.00
2023-04-17T06:55:42.566Z,1556.00
2023-04-17T06:56:42.530Z,1568.00
2023-04-17T06:57:42.499Z,1584.00
2023-04-17T06:58:42.664Z,1596.00
2023-04-17T06:59:42.545Z,1612.00
2023-04-17T07:00:42.540Z,1628.00
2023-04-17T07:01:42.613Z,1652.00
2023-04-17T07:02:42.633Z,1676.00
2023-04-17T07:03:42.788Z,1696.00
2023-04-17T07:04:42.605Z,1724.00
2023-04-17T07:05:44.240Z,1744.00
2023-04-17T07:06:42.477Z,1768.00
2023-04-17T07:07:42.537Z,1788.00
2023-04-17T07:08:42.506Z,1812.00
2023-04-17T07:09:42.490Z,1832.00
2023-04-17T07:10:42.526Z,1856.00
2023-04-17T07:11:42.451Z,1880.00
2023-04-17T07:12:42.464Z,1904.00
2023-04-17T07:13:42.435Z,1928.00
2023-04-17T07:14:42.478Z,1952.00
2023-04-17T07:15:42.596Z,1976.00
2023-04-17T07:16:42.982Z,2000.00
2023-04-17T07:17:42.492Z,2024.00
2023-04-17T07:18:42.433Z,2048.00
2023-04-17T07:19:42.485Z,2072.00
2023-04-17T07:20:42.550Z,2092.00
2023-04-17T07:21:42.464Z,2124.00
2023-04-17T07:22:42.428Z,2152.00
2023-04-17T07:23:42.470Z,2184.00
2023-04-17T07:24:42.412Z,2216.00
2023-04-17T07:25:42.970Z,2260.00
2023-04-17T07:26:42.433Z,2296.00
2023-04-17T07:27:42.415Z,2328.00
2023-04-17T07:28:42.402Z,2364.00
2023-04-17T07:29:42.515Z,2392.00
2023-04-17T07:30:42.537Z,2420.00
2023-04-17T07:31:42.484Z,2440.00
2023-04-17T07:32:42.484Z,2468.00
2023-04-17T07:33:42.464Z,2496.00
2023-04-17T07:34:42.418Z,2528.00
2023-04-17T07:35:42.522Z,2568.00
2023-04-17T07:36:42.372Z,2604.00
2023-04-17T07:37:42.564Z,2644.00
2023-04-17T07:38:42.465Z,2688.00
2023-04-17T07:39:42.419Z,2736.00
2023-04-17T07:40:42.375Z,2784.00
2023-04-17T07:41:42.457Z,2860.00
2023-04-17T07:42:42.422Z,2980.00
2023-04-17T07:43:42.405Z,3068.00
2023-04-17T07:44:42.378Z,3072.00
2023-04-17T07:45:42.401Z,3200.00
2023-04-17T07:46:42.453Z,3248.00
2023-04-17T07:47:42.469Z,3248.00
2023-04-17T07:48:42.356Z,3284.00
2023-04-17T07:49:42.423Z,3260.00
2023-04-17T07:50:42.350Z,3272.00
2023-04-17T07:51:42.369Z,3212.00
2023-04-17T07:52:42.471Z,3188.00
2023-04-17T07:53:42.372Z,3164.00
2023-04-17T07:54:43.281Z,3132.00
2023-04-17T07:55:42.346Z,3152.00
2023-04-17T07:56:42.575Z,3160.00
2023-04-17T07:57:42.359Z,3100.00
2023-04-17T07:58:42.358Z,3056.00
2023-04-17T07:59:42.372Z,3048.00
2023-04-17T08:00:42.451Z,3044.00
2023-04-17T08:01:42.414Z,3016.00
2023-04-17T08:02:42.583Z,3004.00
2023-04-17T08:03:42.564Z,3084.00
2023-04-17T08:04:42.383Z,3188.00
2023-04-17T08:05:42.335Z,3068.00
2023-04-17T08:06:42.316Z,3064.00
2023-04-17T08:07:42.363Z,3124.00
2023-04-17T08:08:42.338Z,3348.00
2023-04-17T08:09:44.021Z,3516.00
2023-04-17T08:10:42.334Z,3500.00
2023-04-17T08:11:55.694Z,3508.00
2023-04-17T08:12:42.311Z,3428.00
2023-04-17T08:13:42.360Z,3428.00
2023-04-17T08:14:42.496Z,3632.00
2023-04-17T08:15:42.307Z,3672.00
2023-04-17T08:16:42.353Z,3536.00
2023-04-17T08:17:42.339Z,3624.00
2023-04-17T08:18:42.358Z,3600.00
2023-04-17T08:19:42.318Z,3732.00
2023-04-17T08:20:42.289Z,3568.00
2023-04-17T08:21:42.322Z,3520.00
2023-04-17T08:22:42.296Z,3428.00
2023-04-17T08:23:42.453Z,3364.00
2023-04-17T08:24:42.449Z,3324.00
2023-04-17T08:25:42.291Z,3300.00
2023-04-17T08:26:42.299Z,3300.00
2023-04-17T08:27:42.281Z,3292.00
2023-04-17T08:28:42.567Z,3292.00
2023-04-17T08:29:42.325Z,3308.00
2023-04-17T08:30:42.516Z,3304.00
2023-04-17T08:31:42.277Z,3320.00
2023-04-17T08:32:42.387Z,3316.00
2023-04-17T08:33:42.330Z,3372.00
2023-04-17T08:34:42.334Z,3572.00
2023-04-17T08:35:42.426Z,3916.00
2023-04-17T08:36:42.262Z,3924.00
2023-04-17T08:37:42.346Z,3892.00
2023-04-17T08:38:42.448Z,3864.00
2023-04-17T08:39:42.299Z,3696.00
2023-04-17T08:40:42.257Z,3652.00
2023-04-17T08:41:42.410Z,3540.00
2023-04-17T08:42:42.611Z,3524.00
2023-04-17T08:43:42.251Z,3392.00
2023-04-17T08:44:42.558Z,3452.00
2023-04-17T08:45:42.562Z,3492.00
2023-04-17T08:46:42.525Z,3572.00
2023-04-17T08:48:42.264Z,3604.00
2023-04-17T08:49:43.760Z,3908.00
2023-04-17T08:50:42.359Z,4300.00
2023-04-17T08:51:42.396Z,3808.00
2023-04-17T08:52:42.411Z,3724.00
2023-04-17T08:53:42.248Z,3700.00
2023-04-17T08:54:42.242Z,3724.00
2023-04-17T08:55:42.277Z,3816.00
2023-04-17T08:56:42.274Z,3948.00
2023-04-17T08:57:42.260Z,4024.00
2023-04-17T08:58:42.359Z,4496.00
2023-04-17T08:59:42.303Z,4420.00
2023-04-17T09:00:42.269Z,4212.00
2023-04-17T09:01:42.487Z,4024.00
2023-04-17T09:02:42.583Z,4068.00
2023-04-17T09:03:42.451Z,3952.00
2023-04-17T09:04:42.633Z,3980.00
2023-04-17T09:05:42.405Z,4176.00
2023-04-17T09:06:42.543Z,4456.00
2023-04-17T09:11:47.371Z,4436.00
2023-04-17T09:12:47.360Z,4460.00
2023-04-17T09:13:47.364Z,4496.00
2023-04-17T09:14:50.467Z,4588.00
2023-04-17T09:15:47.476Z,4528.00
2023-04-17T09:16:47.500Z,4704.00
2023-04-17T09:17:47.442Z,5008.00
2023-04-17T09:18:47.371Z,4792.00
2023-04-17T09:19:47.517Z,4868.00
2023-04-17T09:20:47.539Z,4792.00
2023-04-17T09:21:47.500Z,4860.00
2023-04-17T09:22:48.374Z,4704.00
2023-04-17T09:23:47.372Z,4752.00
2023-04-17T09:24:47.427Z,4620.00
2023-04-17T09:25:47.473Z,4820.00
2023-04-17T09:26:48.479Z,4700.00
2023-04-17T09:27:47.394Z,4644.00
2023-04-17T09:28:47.390Z,4592.00
2023-04-17T09:29:47.610Z,4444.00
2023-04-17T09:30:47.377Z,4404.00
2023-04-17T09:31:47.422Z,4396.00
2023-04-17T09:32:47.375Z,4244.00
2023-04-17T09:33:47.392Z,4280.00
2023-04-17T09:34:48.166Z,4308.00
2023-04-17T09:35:47.362Z,4300.00
2023-04-17T09:36:47.398Z,4248.00
2023-04-17T09:37:47.349Z,4284.00
2023-04-17T09:38:47.429Z,4332.00
2023-04-17T09:39:47.375Z,4184.00
2023-04-17T09:40:47.403Z,4224.00
2023-04-17T09:41:47.426Z,4268.00
2023-04-17T09:42:47.386Z,4312.00
2023-04-17T09:43:47.359Z,4508.00
2023-04-17T09:44:47.471Z,4544.00
2023-04-17T09:45:47.374Z,4476.00
2023-04-17T09:46:47.661Z,4480.00
2023-04-17T09:47:47.577Z,4556.00
2023-04-17T09:48:47.371Z,4396.00
2023-04-17T09:49:47.366Z,4492.00
2023-04-17T09:50:47.359Z,4504.00
2023-04-17T09:51:47.465Z,4632.00
2023-04-17T09:52:47.348Z,4528.00
2023-04-17T09:53:47.556Z,4528.00
2023-04-17T09:54:47.348Z,4636.00
2023-04-17T09:55:47.367Z,4600.00
2023-04-17T09:57:47.388Z,4348.00
2023-04-17T09:58:47.346Z,4352.00
2023-04-17T09:59:47.388Z,4288.00
2023-04-17T10:00:47.400Z,4180.00
2023-04-17T10:01:47.403Z,4196.00
2023-04-17T10:13:36.528Z,4700.00
2023-04-17T10:14:36.483Z,4820.00
2023-04-17T10:15:36.441Z,4788.00
2023-04-17T10:16:36.528Z,4808.00
2023-04-17T10:17:36.513Z,4784.00
2023-04-17T10:18:36.465Z,4828.00
2023-04-17T10:19:36.467Z,4768.00
2023-04-17T10:20:36.466Z,4848.00
2023-04-17T10:21:36.483Z,4860.00
2023-04-17T10:22:36.510Z,4880.00
2023-04-17T10:24:36.478Z,4752.00
2023-04-17T10:25:36.448Z,4800.00
2023-04-17T10:26:36.577Z,4712.00
2023-04-17T10:27:37.564Z,4736.00
2023-04-17T10:28:36.477Z,4840.00
2023-04-17T10:29:36.529Z,4980.00
2023-04-17T10:30:36.454Z,5048.00
2023-04-17T10:31:36.502Z,5228.00
2023-04-17T10:33:36.538Z,5288.00
2023-04-17T10:34:36.478Z,5936.00
2023-04-17T10:36:36.484Z,5340.00
2023-04-17T10:37:36.555Z,5288.00
2023-04-17T10:38:36.601Z,5428.00
2023-04-17T10:39:36.508Z,5412.00
2023-04-17T10:40:36.454Z,5068.00
2023-04-17T10:41:36.506Z,5304.00
2023-04-17T10:42:36.545Z,4984.00
2023-04-17T10:43:36.550Z,5140.00
2023-04-17T10:44:36.583Z,4888.00
2023-04-17T10:45:36.489Z,4808.00
2023-04-17T10:46:36.549Z,4624.00
2023-04-17T10:47:36.496Z,4288.00
2023-04-17T10:48:36.720Z,4256.00
2023-04-17T10:49:36.453Z,4464.00
2023-04-17T10:50:36.547Z,4240.00
2023-04-17T10:51:36.507Z,4528.00
2023-04-17T10:52:36.546Z,4520.00
2023-04-17T10:53:36.515Z,4760.00
2023-04-17T10:54:36.509Z,5172.00
2023-04-17T10:55:36.484Z,4900.00
2023-04-17T10:56:36.515Z,4744.00
2023-04-17T10:57:36.478Z,5012.00
2023-04-17T10:58:36.582Z,5064.00
2023-04-17T10:59:36.595Z,5780.00
2023-04-17T11:00:36.509Z,5100.00
2023-04-17T11:01:36.601Z,4956.00
2023-04-17T11:02:36.519Z,4628.00
2023-04-17T11:03:37.128Z,4572.00
2023-04-17T11:04:37.621Z,4884.00
2023-04-17T11:05:36.553Z,4692.00
2023-04-17T11:06:36.584Z,4968.00
2023-04-17T11:07:36.484Z,5136.00
2023-04-17T11:08:36.489Z,5040.00
2023-04-17T11:09:36.515Z,5144.00
2023-04-17T11:10:36.502Z,4992.00
2023-04-17T11:11:43.969Z,4896.00
2023-04-17T11:12:36.510Z,4980.00
2023-04-17T11:13:36.511Z,5260.00
2023-04-17T11:14:36.531Z,5192.00
2023-04-17T11:15:37.552Z,5236.00
2023-04-17T11:16:36.654Z,4932.00
2023-04-17T11:17:36.668Z,4824.00
2023-04-17T11:18:36.534Z,4508.00
2023-04-17T11:19:36.637Z,4912.00
2023-04-17T11:20:36.534Z,3944.00
2023-04-17T11:21:36.570Z,5180.00
2023-04-17T11:22:36.586Z,5736.00
2023-04-17T11:23:36.516Z,6204.00
2023-04-17T11:24:37.204Z,6324.00
2023-04-17T11:25:36.644Z,6384.00
2023-04-17T11:26:36.539Z,6368.00
2023-04-17T11:27:36.554Z,6392.00
2023-04-17T11:28:36.510Z,6296.00
2023-04-17T11:29:36.532Z,6268.00
2023-04-17T11:30:36.544Z,6156.00
2023-04-17T11:31:36.596Z,6308.00
2023-04-17T11:32:36.579Z,6340.00
2023-04-17T11:33:36.552Z,6348.00
2023-04-17T11:34:36.538Z,6428.00
2023-04-17T11:35:36.576Z,5600.00
2023-04-17T11:36:36.556Z,6612.00
2023-04-17T11:37:37.296Z,6616.00
2023-04-17T11:38:36.558Z,6580.00
2023-04-17T11:39:36.556Z,6748.00
2023-04-17T11:40:36.600Z,6892.00
2023-04-17T11:41:36.568Z,6952.00
2023-04-17T11:42:36.589Z,4780.00
2023-04-17T11:43:36.592Z,5192.00
2023-04-17T11:44:36.558Z,6040.00
2023-04-17T11:45:37.296Z,7348.00
2023-04-17T11:46:36.616Z,5496.00
2023-04-17T11:47:36.607Z,5244.00
2023-04-17T11:48:36.615Z,8524.00
2023-04-17T11:49:36.592Z,5972.00
2023-04-17T11:50:36.585Z,5632.00
2023-04-17T11:51:36.633Z,5444.00
2023-04-17T11:52:36.584Z,8764.00
2023-04-17T11:53:36.599Z,9104.00
2023-04-17T11:54:36.603Z,7468.00
2023-04-17T11:55:36.598Z,8216.00
2023-04-17T11:56:36.606Z,5756.00
2023-04-17T11:57:36.600Z,9192.00
2023-04-17T11:58:36.623Z,6296.00
2023-04-17T11:59:36.609Z,5656.00
2023-04-17T12:00:36.625Z,8932.00
2023-04-17T12:01:36.650Z,5920.00
2023-04-17T12:02:36.762Z,6424.00
2023-04-17T12:03:36.981Z,8616.00
2023-04-17T12:04:36.938Z,6056.00
2023-04-17T12:05:36.703Z,9520.00
2023-04-17T12:06:36.675Z,9608.00
2023-04-17T12:07:36.672Z,9616.00
2023-04-17T12:08:36.683Z,9596.00
2023-04-17T12:09:36.797Z,9508.00
2023-04-17T12:10:36.694Z,8508.00
2023-04-17T12:11:36.720Z,6076.00
2023-04-17T12:12:36.665Z,5368.00
2023-04-17T12:13:36.677Z,5040.00
2023-04-17T12:14:36.690Z,8412.00
2023-04-17T12:15:36.680Z,5260.00
2023-04-17T12:16:36.756Z,5264.00
2023-04-17T12:17:36.683Z,5324.00
2023-04-17T12:18:36.686Z,5624.00
2023-04-17T12:19:36.694Z,5796.00
2023-04-17T12:20:36.688Z,6072.00
2023-04-17T12:21:36.707Z,7716.00
2023-04-17T12:22:36.702Z,7600.00
2023-04-17T12:23:36.690Z,6160.00
2023-04-17T12:24:36.694Z,5392.00
2023-04-17T12:25:36.687Z,5204.00
2023-04-17T12:26:36.728Z,5020.00
2023-04-17T12:27:36.696Z,5856.00
2023-04-17T12:28:36.706Z,5832.00
2023-04-17T12:30:36.705Z,9620.00
2023-04-17T12:31:36.787Z,5672.00
2023-04-17T12:32:36.826Z,5852.00
2023-04-17T12:33:36.725Z,11556.00
2023-04-17T12:34:36.754Z,7712.00
2023-04-17T12:35:36.721Z,6588.00
2023-04-17T12:36:36.739Z,6276.00
2023-04-17T12:37:36.774Z,5976.00
2023-04-17T12:38:36.761Z,5852.00
2023-04-17T12:39:36.830Z,5792.00
2023-04-17T12:40:36.733Z,11268.00
2023-04-17T12:41:36.725Z,11184.00
2023-04-17T12:42:48.240Z,11184.00
2023-04-17T12:43:36.736Z,8768.00
2023-04-17T12:44:36.745Z,11960.00
2023-04-17T12:45:36.818Z,12408.00
2023-04-17T12:46:36.737Z,12888.00
2023-04-17T12:47:36.765Z,13000.00
2023-04-17T12:48:36.744Z,13332.00
2023-04-17T12:49:36.747Z,13732.00
2023-04-17T12:50:36.762Z,14060.00
2023-04-17T12:51:36.743Z,14364.00
2023-04-17T12:52:36.758Z,14640.00
2023-04-17T12:53:36.767Z,14744.00
2023-04-17T12:54:36.823Z,14808.00
2023-04-17T12:55:36.770Z,14676.00
2023-04-17T12:56:36.787Z,14776.00
2023-04-17T12:57:36.830Z,14532.00
2023-04-17T12:58:36.787Z,14668.00
2023-04-17T12:59:36.801Z,13536.00
2023-04-17T13:00:36.793Z,5828.00
2023-04-17T13:01:36.983Z,5572.00
2023-04-17T13:02:36.908Z,5228.00
2023-04-17T13:03:37.071Z,14356.00
2023-04-17T13:04:36.916Z,6264.00
2023-04-17T13:05:36.823Z,5372.00
2023-04-17T13:06:36.828Z,4816.00
2023-04-17T13:07:36.851Z,4516.00
2023-04-17T13:08:36.880Z,4052.00
2023-04-17T13:09:36.839Z,3764.00
2023-04-17T13:10:36.860Z,3964.00
2023-04-17T13:11:36.823Z,5988.00
2023-04-17T13:12:36.854Z,5004.00
2023-04-17T13:13:36.840Z,5500.00
2023-04-17T13:14:36.878Z,6384.00
2023-04-17T13:15:36.836Z,13792.00
2023-04-17T13:16:36.952Z,7444.00
2023-04-17T13:17:36.845Z,6384.00
2023-04-17T13:18:36.833Z,7248.00
2023-04-17T13:19:36.865Z,6444.00
2023-04-17T13:20:36.852Z,6236.00
2023-04-17T13:21:36.851Z,17856.00
2023-04-17T13:22:36.849Z,17324.00
2023-04-17T13:23:36.871Z,16404.00
2023-04-17T13:24:36.897Z,18848.00
2023-04-17T13:25:36.883Z,18912.00
2023-04-17T13:27:36.861Z,19040.00
2023-04-17T13:28:36.888Z,19008.00
2023-04-17T13:29:36.879Z,18752.00
2023-04-17T13:30:36.975Z,8508.00
2023-04-17T13:31:36.978Z,16920.00
2023-04-17T13:32:36.942Z,8572.00
2023-04-17T13:33:36.877Z,12984.00
2023-04-17T13:34:36.957Z,12048.00
2023-04-17T13:35:36.919Z,5552.00
2023-04-17T13:36:36.888Z,4592.00
2023-04-17T13:37:36.919Z,3928.00
2023-04-17T13:38:36.911Z,3584.00
2023-04-17T13:39:36.911Z,3952.00
2023-04-17T13:40:36.932Z,5504.00
2023-04-17T13:41:36.939Z,7284.00
2023-04-17T13:42:36.911Z,18848.00
2023-04-17T13:43:36.920Z,19616.00
2023-04-17T13:44:36.947Z,20736.00
2023-04-17T13:45:36.948Z,20992.00
2023-04-17T13:46:36.975Z,21888.00
2023-04-17T13:47:36.965Z,21952.00
2023-04-17T13:48:37.015Z,22752.00
2023-04-17T13:49:36.922Z,22720.00
2023-04-17T13:50:36.987Z,21824.00
2023-04-17T13:51:36.932Z,22208.00
2023-04-17T13:52:36.939Z,25760.00
2023-04-17T13:53:36.938Z,34496.00
2023-04-17T13:54:36.976Z,44288.00
2023-04-17T13:55:36.968Z,50048.00
2023-04-17T13:56:36.955Z,49760.00
2023-04-17T13:57:36.991Z,45056.00
2023-04-17T13:58:36.967Z,55328.00
2023-04-17T13:59:36.998Z,56832.00
2023-04-17T14:00:36.997Z,56192.00
2023-04-17T14:01:37.016Z,54848.00
2023-04-17T14:02:37.309Z,12636.00
2023-04-17T14:03:39.753Z,25248.00
2023-04-17T14:04:37.145Z,51936.00
2023-04-17T14:06:36.996Z,28544.00
2023-04-17T14:07:37.000Z,6240.00
2023-04-17T14:08:37.032Z,5588.00
2023-04-17T14:09:37.044Z,6504.00
2023-04-17T14:10:37.022Z,20000.00
2023-04-17T14:11:37.037Z,19232.00
2023-04-17T14:12:37.019Z,19232.00
2023-04-17T14:13:37.154Z,20000.00
2023-04-17T14:14:37.069Z,29792.00
2023-04-17T14:15:37.103Z,44704.00
2023-04-17T14:16:37.068Z,52512.00
2023-04-17T14:17:37.052Z,54144.00
2023-04-17T14:18:37.052Z,54912.00
2023-04-17T14:19:37.062Z,52864.00
2023-04-17T14:20:37.066Z,50912.00
2023-04-17T14:21:37.072Z,51872.00
2023-04-17T14:22:37.075Z,14716.00
2023-04-17T14:23:37.088Z,7972.00
2023-04-17T14:24:37.090Z,5488.00
2023-04-17T14:25:37.128Z,4560.00
2023-04-17T14:26:37.100Z,4148.00
2023-04-17T14:27:37.113Z,4160.00
2023-04-17T14:28:37.132Z,21632.00
2023-04-17T14:29:37.156Z,50944.00
2023-04-17T14:30:37.128Z,54144.00
2023-04-17T14:31:37.126Z,55104.00
2023-04-17T14:32:37.178Z,56000.00
2023-04-17T14:33:37.126Z,56000.00
2023-04-17T14:34:37.140Z,55648.00
2023-04-17T14:35:37.161Z,54208.00
2023-04-17T14:36:37.135Z,54272.00
2023-04-17T14:37:37.158Z,53344.00
2023-04-17T14:38:37.150Z,52288.00
2023-04-17T14:39:37.150Z,54400.00
2023-04-17T14:40:37.170Z,52992.00
2023-04-17T14:41:37.219Z,24512.00
2023-04-17T14:42:47.470Z,12580.00
2023-04-17T14:43:37.169Z,44576.00
2023-04-17T14:44:37.179Z,49216.00
2023-04-17T14:45:37.318Z,50016.00
2023-04-17T14:46:37.278Z,50784.00
2023-04-17T14:47:37.209Z,7936.00
2023-04-17T14:48:48.126Z,5684.00
2023-04-17T14:49:37.199Z,4892.00
2023-04-17T14:50:37.213Z,4236.00
2023-04-17T14:51:37.224Z,4020.00
2023-04-17T14:52:37.232Z,4444.00
2023-04-17T14:53:37.220Z,5392.00
2023-04-17T14:54:37.253Z,8408.00
2023-04-17T14:55:37.258Z,6608.00
2023-04-17T14:56:37.238Z,12112.00
2023-04-17T14:57:37.262Z,20992.00
2023-04-17T14:58:37.261Z,36000.00
2023-04-17T14:59:37.263Z,37792.00
2023-04-17T15:00:37.268Z,4732.00
2023-04-17T15:01:37.309Z,3608.00
2023-04-17T15:02:37.387Z,3148.00
2023-04-17T15:03:37.493Z,3396.00
2023-04-17T15:04:37.316Z,4476.00
2023-04-17T15:05:38.021Z,39424.00
2023-04-17T15:06:37.285Z,11568.00
2023-04-17T15:07:37.269Z,38240.00
2023-04-17T15:08:37.274Z,37696.00
2023-04-17T15:09:37.275Z,33536.00
2023-04-17T15:10:47.850Z,7092.00
2023-04-17T15:11:37.274Z,11928.00
2023-04-17T15:12:37.270Z,6900.00
2023-04-17T15:13:37.274Z,6752.00
2023-04-17T15:14:37.277Z,6612.00
2023-04-17T15:15:37.315Z,7128.00
2023-04-17T15:16:37.322Z,5856.00
2023-04-17T15:17:37.448Z,31776.00
2023-04-17T15:18:37.314Z,35040.00
2023-04-17T15:19:37.296Z,12172.00
2023-04-17T15:20:37.306Z,5908.00
2023-04-17T15:21:37.298Z,31520.00
2023-04-17T15:22:37.339Z,6052.00
2023-04-17T15:23:37.319Z,12084.00
2023-04-17T15:24:37.322Z,4248.00
2023-04-17T15:25:37.318Z,3468.00
2023-04-17T15:26:37.313Z,2820.00
2023-04-17T15:27:37.355Z,2348.00
2023-04-17T15:28:37.305Z,2008.00
2023-04-17T15:29:37.308Z,1764.00
2023-04-17T15:30:37.315Z,1536.00
2023-04-17T15:31:37.362Z,1348.00
2023-04-17T15:32:37.407Z,1220.00
2023-04-17T15:33:37.368Z,1136.00
2023-04-17T15:34:37.382Z,1076.00
2023-04-17T15:35:37.383Z,1048.00
2023-04-17T15:36:37.403Z,1040.00
2023-04-17T15:37:37.327Z,1044.00
2023-04-17T15:38:37.341Z,1044.00
2023-04-17T15:39:37.352Z,1084.00
2023-04-17T15:40:37.400Z,1160.00
2023-04-17T15:41:37.382Z,1288.00
2023-04-17T15:42:37.366Z,1460.00
2023-04-17T15:43:37.336Z,1656.00
2023-04-17T15:44:37.349Z,1876.00
2023-04-17T15:45:37.361Z,2168.00
2023-04-17T15:46:37.423Z,2464.00
2023-04-17T15:47:37.363Z,2792.00
2023-04-17T15:48:37.343Z,3268.00
2023-04-17T15:49:37.448Z,3636.00
2023-04-17T15:50:37.349Z,3932.00
2023-04-17T15:51:39.523Z,4016.00
2023-04-17T15:52:37.326Z,3836.00
2023-04-17T15:53:37.337Z,3884.00
2023-04-17T15:54:37.342Z,4412.00
2023-04-17T15:55:37.382Z,4524.00
2023-04-17T15:56:37.325Z,4596.00
2023-04-17T15:57:37.406Z,4612.00
2023-04-17T15:58:37.372Z,4652.00
2023-04-17T15:59:37.317Z,4648.00
2023-04-17T16:00:37.345Z,4668.00
2023-04-17T16:14:21.496Z,3724.00
2023-04-17T16:15:19.755Z,3460.00
2023-04-17T16:16:19.777Z,3216.00
2023-04-17T16:17:19.795Z,2964.00
2023-04-17T16:18:19.764Z,2732.00
2023-04-17T16:19:19.778Z,2536.00
2023-04-17T16:20:19.753Z,2400.00
2023-04-17T16:21:19.768Z,2300.00
2023-04-17T16:22:19.753Z,2252.00
2023-04-17T16:23:19.735Z,2252.00
2023-04-17T16:24:19.754Z,2264.00
2023-04-17T16:25:20.850Z,2272.00
2023-04-17T16:26:19.738Z,2324.00
2023-04-17T16:27:19.755Z,2444.00
2023-04-17T16:28:19.725Z,2512.00
2023-04-17T16:29:19.748Z,2464.00
2023-04-17T16:30:19.832Z,2264.00
2023-04-17T16:31:19.788Z,2112.00
2023-04-17T16:32:19.784Z,1980.00
2023-04-17T16:33:19.708Z,1932.00
2023-04-17T16:34:19.725Z,1928.00
2023-04-17T16:35:19.727Z,1928.00
2023-04-17T16:36:19.715Z,1916.00
2023-04-17T16:37:19.723Z,1912.00
2023-04-17T16:38:19.716Z,1928.00
2023-04-17T16:39:19.714Z,1952.00
2023-04-17T16:40:19.732Z,1964.00
2023-04-17T16:41:19.717Z,1992.00
2023-04-17T16:42:19.702Z,2112.00
2023-04-17T16:43:19.743Z,2132.00
2023-04-17T16:44:19.692Z,2132.00
2023-04-17T16:45:19.738Z,2124.00
2023-04-17T16:46:26.204Z,2100.00