createdAt,value
2024-05-09T00:00:47.312Z,12.05
2024-05-09T00:03:35.211Z,12.01
2024-05-09T00:06:03.283Z,11.99
2024-05-09T00:08:31.442Z,11.97
2024-05-09T00:10:59.374Z,11.93
2024-05-09T00:13:27.380Z,11.92
2024-05-09T00:15:55.165Z,11.91
2024-05-09T00:18:22.984Z,11.87
2024-05-09T00:20:50.863Z,11.85
2024-05-09T00:23:18.916Z,11.81
2024-05-09T00:25:46.720Z,11.78
2024-05-09T00:28:14.510Z,11.74
2024-05-09T00:30:42.432Z,11.73
2024-05-09T00:33:11.202Z,11.70
2024-05-09T00:35:39.992Z,11.67
2024-05-09T00:38:08.153Z,11.61
2024-05-09T00:40:41.830Z,11.56
2024-05-09T00:43:12.563Z,11.52
2024-05-09T00:45:42.481Z,11.49
2024-05-09T00:48:14.226Z,11.45
2024-05-09T00:50:45.130Z,11.41
2024-05-09T00:53:14.608Z,11.36
2024-05-09T00:55:43.226Z,11.29
2024-05-09T00:58:12.467Z,11.25
2024-05-09T01:00:41.479Z,11.25
2024-05-09T01:03:11.997Z,11.24
2024-05-09T01:05:42.830Z,11.22
2024-05-09T01:08:11.685Z,11.20
2024-05-09T01:10:42.804Z,11.17
2024-05-09T01:13:12.968Z,11.17
2024-05-09T01:15:41.180Z,11.16
2024-05-09T01:18:11.697Z,11.17
2024-05-09T01:20:44.213Z,11.15
2024-05-09T01:23:15.257Z,11.12
2024-05-09T01:25:46.136Z,11.11
2024-05-09T01:28:15.022Z,11.10
2024-05-09T01:30:42.794Z,11.07
2024-05-09T01:33:12.100Z,11.03
2024-05-09T01:35:42.104Z,11.00
2024-05-09T01:38:16.839Z,10.97
2024-05-09T01:40:45.241Z,10.92
2024-05-09T01:43:12.962Z,10.92
2024-05-09T01:45:41.193Z,10.90
2024-05-09T01:48:09.779Z,10.85
2024-05-09T01:50:41.384Z,10.79
2024-05-09T01:53:11.686Z,10.75
2024-05-09T01:55:40.174Z,10.73
2024-05-09T01:58:08.664Z,10.68
2024-05-09T02:00:40.524Z,10.66
2024-05-09T02:03:15.002Z,10.64
2024-05-09T02:05:47.051Z,10.62
2024-05-09T02:08:17.327Z,10.61
2024-05-09T02:10:47.281Z,10.58
2024-05-09T02:13:16.272Z,10.57
2024-05-09T02:15:44.489Z,10.55
2024-05-09T02:18:13.125Z,10.48
2024-05-09T02:20:42.191Z,10.46
2024-05-09T02:23:10.822Z,10.46
2024-05-09T02:25:38.497Z,10.46
2024-05-09T02:28:06.362Z,10.44
2024-05-09T02:30:39.698Z,10.43
2024-05-09T02:33:11.925Z,10.41
2024-05-09T02:35:42.376Z,10.39
2024-05-09T02:38:10.917Z,10.36
2024-05-09T02:40:40.037Z,10.34
2024-05-09T02:43:10.401Z,10.30
2024-05-09T02:45:40.036Z,10.26
2024-05-09T02:48:13.169Z,10.23
2024-05-09T02:50:43.916Z,10.21
2024-05-09T02:53:12.139Z,10.19
2024-05-09T02:55:41.437Z,10.17
2024-05-09T02:58:10.351Z,10.14
2024-05-09T03:00:41.485Z,10.10
2024-05-09T03:03:13.220Z,10.07
2024-05-09T03:05:44.759Z,10.02
2024-05-09T03:08:13.176Z,10.00
2024-05-09T03:10:41.237Z,9.99
2024-05-09T03:13:14.842Z,9.97
2024-05-09T03:15:44.515Z,9.94
2024-05-09T03:18:13.082Z,9.91
2024-05-09T03:20:43.550Z,9.88
2024-05-09T03:23:11.824Z,9.85
2024-05-09T03:25:39.787Z,9.83
2024-05-09T03:28:07.529Z,9.79
2024-05-09T03:30:40.720Z,9.76
2024-05-09T03:33:12.074Z,9.75
2024-05-09T03:35:41.111Z,9.72
2024-05-09T03:38:09.279Z,9.68
2024-05-09T03:40:43.655Z,9.67
2024-05-09T03:43:12.838Z,9.68
2024-05-09T03:45:40.513Z,9.65
2024-05-09T03:48:08.846Z,9.63
2024-05-09T03:50:37.447Z,9.61
2024-05-09T03:53:05.789Z,9.59
2024-05-09T03:55:33.457Z,9.59
2024-05-09T03:58:01.135Z,9.58
2024-05-09T04:00:35.818Z,9.56
2024-05-09T04:03:09.026Z,9.55
2024-05-09T04:05:40.951Z,9.54
2024-05-09T04:08:12.404Z,9.54
2024-05-09T04:10:40.913Z,9.55
2024-05-09T04:13:10.020Z,9.55
2024-05-09T04:15:37.894Z,9.54
2024-05-09T04:18:08.698Z,9.56
2024-05-09T04:20:39.733Z,9.58
2024-05-09T04:23:13.549Z,9.60
2024-05-09T04:25:43.337Z,9.63
2024-05-09T04:28:14.078Z,9.64
2024-05-09T04:30:42.661Z,9.66
2024-05-09T04:33:13.296Z,9.69
2024-05-09T04:35:43.406Z,9.72
2024-05-09T04:38:12.778Z,9.73
2024-05-09T04:40:40.982Z,9.73
2024-05-09T04:43:14.974Z,9.74
2024-05-09T04:45:42.703Z,9.75
2024-05-09T04:48:13.568Z,9.78
2024-05-09T04:50:49.962Z,9.82
2024-05-09T04:53:28.010Z,9.84
2024-05-09T05:03:04.616Z,9.95
2024-05-09T05:09:00.797Z,10.03
2024-05-09T05:11:34.990Z,10.07
2024-05-09T05:14:02.827Z,10.08
2024-05-09T05:16:30.585Z,10.11
2024-05-09T05:18:58.323Z,10.14
2024-05-09T05:21:26.434Z,10.16
2024-05-09T05:23:54.256Z,10.18
2024-05-09T05:26:22.058Z,10.21
2024-05-09T05:28:50.854Z,10.24
2024-05-09T05:31:18.499Z,10.25
2024-05-09T05:33:48.493Z,10.27
2024-05-09T05:36:16.554Z,10.30
2024-05-09T05:38:45.145Z,10.32
2024-05-09T05:41:13.019Z,10.33
2024-05-09T05:43:40.730Z,10.38
2024-05-09T05:46:08.409Z,10.42
2024-05-09T05:48:36.246Z,10.45
2024-05-09T05:51:05.594Z,10.48
2024-05-09T05:53:33.758Z,10.51
2024-05-09T05:56:01.622Z,10.55
2024-05-09T05:58:29.422Z,10.58
2024-05-09T06:00:57.326Z,10.60
2024-05-09T06:03:25.048Z,10.63
2024-05-09T06:05:52.958Z,10.65
2024-05-09T06:08:20.898Z,10.70
2024-05-09T06:10:48.818Z,10.74
2024-05-09T06:13:16.684Z,10.77
2024-05-09T06:15:44.436Z,10.80
2024-05-09T06:18:14.763Z,10.83
2024-05-09T06:20:43.979Z,10.86
2024-05-09T06:23:13.125Z,10.90
2024-05-09T06:25:42.069Z,10.92
2024-05-09T06:28:10.360Z,10.96
2024-05-09T06:30:41.887Z,11.00
2024-05-09T06:33:13.416Z,11.02
2024-05-09T06:35:44.175Z,11.07
2024-05-09T06:38:12.538Z,11.11
2024-05-09T06:40:42.437Z,11.15
2024-05-09T06:43:13.936Z,11.21
2024-05-09T06:45:42.199Z,11.26
2024-05-09T06:48:10.475Z,11.31
2024-05-09T06:50:39.841Z,11.36
2024-05-09T06:53:08.560Z,11.42
2024-05-09T06:55:39.358Z,11.49
2024-05-09T06:58:07.552Z,11.55
2024-05-09T07:00:39.531Z,11.61
2024-05-09T07:03:11.175Z,11.66
2024-05-09T07:05:40.308Z,11.72
2024-05-09T07:08:08.334Z,11.77
2024-05-09T07:10:41.450Z,11.84
2024-05-09T07:13:09.888Z,11.90
2024-05-09T07:15:38.235Z,11.96
2024-05-09T07:18:15.378Z,12.02
2024-05-09T07:20:43.552Z,12.07
2024-05-09T07:23:12.137Z,12.16
2024-05-09T07:25:41.087Z,12.24
2024-05-09T07:28:17.190Z,12.29
2024-05-09T07:30:45.331Z,12.37
2024-05-09T07:33:22.495Z,12.44
2024-05-09T07:35:51.888Z,12.52
2024-05-09T07:38:19.831Z,12.58
2024-05-09T07:40:47.724Z,12.65
2024-05-09T07:43:16.346Z,12.75
2024-05-09T07:45:51.962Z,12.83
2024-05-09T07:52:38.345Z,12.97
2024-05-09T07:53:47.216Z,13.10
2024-05-09T07:56:20.111Z,13.19
2024-05-09T07:58:51.865Z,13.26
2024-05-09T08:01:20.539Z,13.35
2024-05-09T08:03:48.898Z,13.48
2024-05-09T08:06:16.799Z,13.60
2024-05-09T08:08:48.787Z,13.69
2024-05-09T08:11:16.669Z,13.78
2024-05-09T08:13:44.348Z,13.87
2024-05-09T08:16:14.103Z,13.99
2024-05-09T08:18:42.170Z,14.11
2024-05-09T08:21:10.050Z,14.22
2024-05-09T08:23:37.747Z,14.34
2024-05-09T08:26:05.588Z,14.47
2024-05-09T08:28:33.372Z,14.59
2024-05-09T08:31:04.215Z,14.70
2024-05-09T08:33:34.047Z,14.83
2024-05-09T08:36:01.923Z,14.92
2024-05-09T08:38:29.623Z,15.02
2024-05-09T08:40:57.254Z,15.10
2024-05-09T08:43:26.593Z,15.18
2024-05-09T08:45:54.402Z,15.28
2024-05-09T08:48:24.028Z,15.37
2024-05-09T08:50:53.011Z,15.47
2024-05-09T08:53:21.173Z,15.56
2024-05-09T08:55:49.474Z,15.62
2024-05-09T08:58:19.049Z,15.70
2024-05-09T09:00:47.949Z,15.82
2024-05-09T09:03:18.515Z,15.88
2024-05-09T09:05:58.592Z,15.95
2024-05-09T09:08:26.549Z,16.04
2024-05-09T09:11:03.147Z,16.12
2024-05-09T09:13:31.134Z,16.16
2024-05-09T09:15:59.815Z,16.18
2024-05-09T09:18:30.031Z,16.20
2024-05-09T09:20:58.236Z,16.23
2024-05-09T09:23:29.813Z,16.27
2024-05-09T09:25:59.570Z,16.36
2024-05-09T09:28:27.378Z,16.45
2024-05-09T09:31:01.745Z,16.51
2024-05-09T09:33:32.977Z,16.55
2024-05-09T09:36:04.979Z,16.62
2024-05-09T09:38:36.613Z,16.70
2024-05-09T09:41:07.317Z,16.78
2024-05-09T09:43:35.921Z,16.83
2024-05-09T09:46:04.052Z,16.87
2024-05-09T09:48:32.624Z,16.89
2024-05-09T09:51:00.863Z,16.93
2024-05-09T09:53:29.198Z,17.03
2024-05-09T09:55:58.909Z,17.13
2024-05-09T09:58:27.313Z,17.21
2024-05-09T10:00:55.532Z,17.29
2024-05-09T10:03:23.426Z,17.30
2024-05-09T10:05:51.591Z,17.33
2024-05-09T10:08:19.406Z,17.36
2024-05-09T10:10:47.568Z,17.42
2024-05-09T10:13:16.316Z,17.46
2024-05-09T10:15:54.420Z,17.50
2024-05-09T10:18:29.547Z,17.55
2024-05-09T10:20:59.937Z,17.60
2024-05-09T10:23:31.979Z,17.65
2024-05-09T10:26:01.560Z,17.70
2024-05-09T10:28:35.033Z,17.76
2024-05-09T10:31:10.875Z,17.83
2024-05-09T10:33:47.956Z,17.90
2024-05-09T10:36:24.182Z,17.91
2024-05-09T10:38:53.811Z,17.89
2024-05-09T10:41:22.652Z,17.93
2024-05-09T10:43:50.789Z,18.00
2024-05-09T10:46:18.901Z,18.07
2024-05-09T10:48:47.374Z,18.10
2024-05-09T10:51:17.178Z,18.09
2024-05-09T10:53:46.530Z,18.08
2024-05-09T10:56:14.853Z,18.08
2024-05-09T10:58:42.676Z,18.02
2024-05-09T11:01:11.136Z,17.95
2024-05-09T11:03:39.753Z,17.89
2024-05-09T11:06:09.564Z,17.85
2024-05-09T11:08:37.845Z,17.83
2024-05-09T11:11:07.739Z,17.83
2024-05-09T11:13:40.124Z,17.85
2024-05-09T11:16:20.755Z,17.84
2024-05-09T11:18:56.809Z,17.89
2024-05-09T11:21:24.999Z,17.93
2024-05-09T11:23:52.859Z,17.96
2024-05-09T11:26:21.887Z,17.97
2024-05-09T11:28:50.543Z,18.01
2024-05-09T11:31:18.773Z,18.03
2024-05-09T11:33:47.117Z,18.06
2024-05-09T11:36:15.363Z,18.07
2024-05-09T11:38:43.283Z,18.09
2024-05-09T11:41:18.079Z,18.12
2024-05-09T11:43:45.752Z,18.15
2024-05-09T11:46:13.807Z,18.17
2024-05-09T11:48:42.008Z,18.19
2024-05-09T11:51:09.840Z,18.22
2024-05-09T11:53:37.703Z,18.25
2024-05-09T11:56:05.807Z,18.24
2024-05-09T11:58:34.766Z,18.28
2024-05-09T12:01:03.049Z,18.32
2024-05-09T12:03:31.273Z,18.32
2024-05-09T12:05:59.402Z,18.34
2024-05-09T12:08:27.269Z,18.36
2024-05-09T12:10:55.100Z,18.35
2024-05-09T12:13:23.222Z,18.38
2024-05-09T12:15:51.058Z,18.42
2024-05-09T12:18:18.898Z,18.44
2024-05-09T12:20:46.658Z,18.46
2024-05-09T12:23:14.401Z,18.46
2024-05-09T12:25:42.211Z,18.43
2024-05-09T12:28:10.011Z,18.42
2024-05-09T12:30:40.074Z,18.40
2024-05-09T12:33:13.393Z,18.38
2024-05-09T12:35:44.405Z,18.35
2024-05-09T12:38:15.300Z,18.30
2024-05-09T12:40:43.772Z,18.24
2024-05-09T12:43:12.076Z,18.20
2024-05-09T12:45:40.357Z,18.19
2024-05-09T12:48:12.057Z,18.18
2024-05-09T12:50:40.747Z,18.19
2024-05-09T12:53:08.775Z,18.20
2024-05-09T12:55:44.169Z,18.20
2024-05-09T12:58:22.106Z,18.20
2024-05-09T13:00:51.846Z,18.22
2024-05-09T13:03:19.779Z,18.25
2024-05-09T13:05:49.179Z,18.29
2024-05-09T13:08:17.167Z,18.35
2024-05-09T13:10:44.984Z,18.37
2024-05-09T13:13:12.869Z,18.37
2024-05-09T13:15:40.818Z,18.38
2024-05-09T13:18:09.069Z,18.42
2024-05-09T13:20:37.257Z,18.47
2024-05-09T13:23:07.348Z,18.48
2024-05-09T13:25:37.775Z,18.52
2024-05-09T13:28:07.584Z,18.51
2024-05-09T13:30:40.428Z,18.51
2024-05-09T13:33:12.009Z,18.53
2024-05-09T13:35:47.694Z,18.54
2024-05-09T13:38:19.304Z,18.55
2024-05-09T13:40:48.007Z,18.57
2024-05-09T13:43:16.177Z,18.53
2024-05-09T13:45:44.131Z,18.53
2024-05-09T13:48:12.073Z,18.55
2024-05-09T13:50:40.007Z,18.57
2024-05-09T13:53:08.719Z,18.58
2024-05-09T13:55:38.258Z,18.59
2024-05-09T13:58:06.837Z,18.59
2024-05-09T14:03:05.672Z,18.63
2024-05-09T14:05:33.625Z,18.66
2024-05-09T14:08:01.876Z,18.69
2024-05-09T14:10:31.755Z,18.69
2024-05-09T14:13:00.926Z,18.69
2024-05-09T14:15:28.948Z,18.69
2024-05-09T14:17:56.696Z,18.69
2024-05-09T14:20:30.901Z,18.72
2024-05-09T14:23:00.711Z,18.70
2024-05-09T14:25:29.933Z,18.71
2024-05-09T14:27:58.421Z,18.70
2024-05-09T14:30:34.529Z,18.69
2024-05-09T14:33:06.691Z,18.70
2024-05-09T14:35:35.591Z,18.70
2024-05-09T14:38:04.183Z,18.70
2024-05-09T14:40:40.400Z,18.70
2024-05-09T14:43:12.186Z,18.71
2024-05-09T14:45:40.606Z,18.72
2024-05-09T14:48:08.832Z,18.72
2024-05-09T14:50:39.300Z,18.69
2024-05-09T14:53:09.714Z,18.68
2024-05-09T14:55:42.913Z,18.69
2024-05-09T14:58:12.828Z,18.69
2024-05-09T15:00:46.363Z,18.69
2024-05-09T15:03:21.815Z,18.71
2024-05-09T15:05:51.383Z,18.72
2024-05-09T15:08:19.920Z,18.73
2024-05-09T15:10:49.631Z,18.74
2024-05-09T15:13:19.485Z,18.72
2024-05-09T15:15:48.067Z,18.69
2024-05-09T15:18:16.296Z,18.65
2024-05-09T15:20:44.776Z,18.64
2024-05-09T15:23:13.252Z,18.62
2024-05-09T15:25:40.963Z,18.61
2024-05-09T15:28:08.804Z,18.61
2024-05-09T15:30:37.334Z,18.61
2024-05-09T15:33:06.846Z,18.61
2024-05-09T15:35:36.056Z,18.60
2024-05-09T15:38:04.580Z,18.57
2024-05-09T15:40:39.104Z,18.56
2024-05-09T15:43:10.866Z,18.58
2024-05-09T15:45:40.919Z,18.56
2024-05-09T15:48:10.314Z,18.60
2024-05-09T15:50:41.318Z,18.61
2024-05-09T15:53:12.374Z,18.62
2024-05-09T15:55:42.299Z,18.61
2024-05-09T15:58:10.442Z,18.58
2024-05-09T16:00:42.018Z,18.61
2024-05-09T16:03:13.632Z,18.61
2024-05-09T16:05:44.598Z,18.60
2024-05-09T16:08:13.525Z,18.59
2024-05-09T16:10:45.897Z,18.57
2024-05-09T16:13:15.398Z,18.55
2024-05-09T16:15:43.934Z,18.52
2024-05-09T16:18:12.237Z,18.49
2024-05-09T16:20:42.313Z,18.46
2024-05-09T16:23:12.486Z,18.43
2024-05-09T16:25:45.071Z,18.39
2024-05-09T16:28:13.217Z,18.35
2024-05-09T16:30:41.567Z,18.31
2024-05-09T16:33:11.711Z,18.25
2024-05-09T16:35:40.571Z,18.21
2024-05-09T16:38:08.492Z,18.16
2024-05-09T16:40:39.963Z,18.15
2024-05-09T16:43:10.542Z,18.12
2024-05-09T16:45:46.093Z,18.08
2024-05-09T16:48:14.692Z,18.03
2024-05-09T16:50:42.833Z,17.99
2024-05-09T16:53:10.510Z,17.94
2024-05-09T16:55:38.481Z,17.90
2024-05-09T16:58:08.332Z,17.86
2024-05-09T17:00:41.572Z,17.82
2024-05-09T17:03:14.909Z,17.79
2024-05-09T17:05:46.744Z,17.75
2024-05-09T17:08:17.899Z,17.69
2024-05-09T17:10:48.518Z,17.65
2024-05-09T17:13:17.294Z,17.60
2024-05-09T17:15:45.515Z,17.56
2024-05-09T17:18:13.641Z,17.53
2024-05-09T17:20:41.481Z,17.49
2024-05-09T17:23:13.128Z,17.45
2024-05-09T17:25:41.952Z,17.41
2024-05-09T17:28:10.699Z,17.36
2024-05-09T17:30:40.618Z,17.32
2024-05-09T17:33:10.958Z,17.27
2024-05-09T17:35:40.066Z,17.21
2024-05-09T17:38:07.937Z,17.17
2024-05-09T17:40:37.619Z,17.12
2024-05-09T17:43:09.083Z,17.08
2024-05-09T17:45:41.735Z,17.04
2024-05-09T17:48:11.410Z,16.99
2024-05-09T17:50:41.480Z,16.95
2024-05-09T17:53:10.136Z,16.89
2024-05-09T17:55:37.934Z,16.85
2024-05-09T17:58:06.077Z,16.81
2024-05-09T18:00:39.028Z,16.76
2024-05-09T18:03:11.811Z,16.71
2024-05-09T18:05:41.535Z,16.65
2024-05-09T18:08:09.664Z,16.59
2024-05-09T18:10:40.404Z,16.54
2024-05-09T18:13:09.301Z,16.50
2024-05-09T18:15:38.053Z,16.45
2024-05-09T18:18:06.942Z,16.41
2024-05-09T18:20:42.449Z,16.35
2024-05-09T18:23:16.102Z,16.29
2024-05-09T18:25:46.098Z,16.23
2024-05-09T18:28:14.525Z,16.18
2024-05-09T18:30:42.932Z,16.13
2024-05-09T18:33:11.671Z,16.08
2024-05-09T18:35:44.048Z,16.03
2024-05-09T18:38:11.847Z,15.97
2024-05-09T18:40:41.169Z,15.90
2024-05-09T18:43:11.722Z,15.83
2024-05-09T18:45:39.967Z,15.77
2024-05-09T18:48:09.665Z,15.71
2024-05-09T18:50:40.477Z,15.64
2024-05-09T18:53:11.819Z,15.57
2024-05-09T18:55:43.599Z,15.49
2024-05-09T18:58:11.593Z,15.44
2024-05-09T19:00:41.781Z,15.37
2024-05-09T19:03:13.842Z,15.31
2024-05-09T19:05:44.208Z,15.24
2024-05-09T19:08:14.513Z,15.18
2024-05-09T19:10:42.409Z,15.12
2024-05-09T19:13:12.780Z,15.06
2024-05-09T19:15:42.901Z,14.99
2024-05-09T19:18:13.246Z,14.91
2024-05-09T19:20:42.120Z,14.87
2024-05-09T19:23:11.284Z,14.81
2024-05-09T19:25:39.155Z,14.76
2024-05-09T19:28:06.878Z,14.70
2024-05-09T19:30:40.079Z,14.64
2024-05-09T19:33:13.030Z,14.60
2024-05-09T19:35:42.796Z,14.54
2024-05-09T19:38:11.700Z,14.49
2024-05-09T19:40:39.755Z,14.44
2024-05-09T19:43:07.784Z,14.39
2024-05-09T19:45:36.491Z,14.33
2024-05-09T19:48:06.085Z,14.28
2024-05-09T19:50:41.424Z,14.23
2024-05-09T19:53:13.759Z,14.16
2024-05-09T19:55:42.538Z,14.11
2024-05-09T19:58:11.545Z,14.06
2024-05-09T20:00:42.618Z,14.02
2024-05-09T20:03:14.110Z,13.98
2024-05-09T20:05:45.004Z,13.94
2024-05-09T20:08:12.960Z,13.88
2024-05-09T20:10:40.848Z,13.84
2024-05-09T20:13:09.023Z,13.79
2024-05-09T20:15:37.660Z,13.73
2024-05-09T20:18:06.563Z,13.68
2024-05-09T20:20:39.574Z,13.65
2024-05-09T20:23:11.393Z,13.60
2024-05-09T20:25:40.218Z,13.55
2024-05-09T20:28:08.106Z,13.51
2024-05-09T20:30:36.571Z,13.46
2024-05-09T20:33:09.100Z,13.42
2024-05-09T20:35:37.919Z,13.38
2024-05-09T20:38:05.913Z,13.33
2024-05-09T20:40:37.522Z,13.29
2024-05-09T20:43:08.981Z,13.25
2024-05-09T20:45:37.348Z,13.22
2024-05-09T20:48:06.275Z,13.18
2024-05-09T20:50:39.305Z,13.15
2024-05-09T20:53:11.565Z,13.13
2024-05-09T20:55:40.548Z,13.10
2024-05-09T20:58:09.622Z,13.06
2024-05-09T21:00:41.452Z,13.01
2024-05-09T21:03:13.844Z,12.98
2024-05-09T21:05:42.813Z,12.94
2024-05-09T21:08:10.687Z,12.91
2024-05-09T21:10:38.797Z,12.88
2024-05-09T21:13:07.415Z,12.83
2024-05-09T21:15:36.126Z,12.79
2024-05-09T21:18:04.679Z,12.73
2024-05-09T21:20:34.423Z,12.73
2024-05-09T21:23:03.148Z,12.70
2024-05-09T21:25:31.717Z,12.65
2024-05-09T21:28:00.467Z,12.62
2024-05-09T21:30:38.359Z,12.60
2024-05-09T21:33:12.692Z,12.56
2024-05-09T21:35:43.015Z,12.53
2024-05-09T21:38:10.992Z,12.50
2024-05-09T21:40:39.119Z,12.47
2024-05-09T21:43:07.744Z,12.42
2024-05-09T21:45:35.992Z,12.39
2024-05-09T21:48:05.269Z,12.37
2024-05-09T21:50:39.655Z,12.34
2024-05-09T21:53:13.799Z,12.29
2024-05-09T21:55:42.470Z,12.26
2024-05-09T21:58:12.206Z,12.21
2024-05-09T22:00:42.608Z,12.18
2024-05-09T22:03:28.415Z,12.14
2024-05-09T22:05:56.423Z,12.12
2024-05-09T22:08:24.082Z,12.10
2024-05-09T22:10:51.761Z,12.07
2024-05-09T22:13:20.394Z,12.04
2024-05-09T22:15:48.206Z,11.97
2024-05-09T22:18:15.883Z,11.93
2024-05-09T22:20:45.197Z,11.93
2024-05-09T22:23:14.891Z,11.92
2024-05-09T22:25:42.936Z,11.89
2024-05-09T22:28:13.269Z,11.86
2024-05-09T22:30:41.093Z,11.84
2024-05-09T22:33:11.324Z,11.81
2024-05-09T22:35:40.409Z,11.77
2024-05-09T22:38:08.579Z,11.74
2024-05-09T22:40:46.248Z,11.69
2024-05-09T22:43:19.974Z,11.65
2024-05-09T22:45:48.496Z,11.62
2024-05-09T22:48:16.397Z,11.59
2024-05-09T22:50:44.696Z,11.56
2024-05-09T22:53:12.315Z,11.54
2024-05-09T22:55:39.934Z,11.52
2024-05-09T22:58:10.845Z,11.45
2024-05-09T23:00:39.090Z,11.41
2024-05-09T23:03:09.713Z,11.43
2024-05-09T23:05:37.642Z,11.42
2024-05-09T23:08:05.699Z,11.41
2024-05-09T23:10:36.755Z,11.39
2024-05-09T23:13:07.788Z,11.36
2024-05-09T23:15:37.824Z,11.35
2024-05-09T23:18:06.161Z,11.31
2024-05-09T23:20:38.301Z,11.28
2024-05-09T23:23:09.209Z,11.27
2024-05-09T23:25:38.049Z,11.25
2024-05-09T23:28:06.430Z,11.24
2024-05-09T23:30:38.570Z,11.21
2024-05-09T23:33:12.960Z,11.15
2024-05-09T23:35:43.692Z,11.11
2024-05-09T23:38:12.651Z,11.09
2024-05-09T23:40:42.848Z,11.06
2024-05-09T23:43:12.382Z,11.04
2024-05-09T23:45:41.814Z,11.00
2024-05-09T23:48:10.720Z,10.95
2024-05-09T23:50:40.221Z,10.94
2024-05-09T23:53:09.838Z,10.92
2024-05-09T23:55:39.071Z,10.89
2024-05-09T23:58:08.289Z,10.83
