createdAt,value
2022-10-12T00:01:45.310Z,6.25
2022-10-12T00:04:33.607Z,6.27
2022-10-12T00:07:24.359Z,6.30
2022-10-12T00:10:12.333Z,6.30
2022-10-12T00:13:00.943Z,6.23
2022-10-12T00:15:49.167Z,6.26
2022-10-12T00:18:38.083Z,6.30
2022-10-12T00:21:30.143Z,6.07
2022-10-12T00:24:18.060Z,6.12
2022-10-12T00:27:05.875Z,6.11
2022-10-12T00:29:53.728Z,6.16
2022-10-12T00:32:42.029Z,6.19
2022-10-12T00:35:29.931Z,6.20
2022-10-12T00:38:17.818Z,6.02
2022-10-12T00:41:06.024Z,5.97
2022-10-12T00:43:58.173Z,5.96
2022-10-12T00:46:49.740Z,6.09
2022-10-12T00:49:37.913Z,6.07
2022-10-12T00:52:54.321Z,6.02
2022-10-12T00:55:51.526Z,5.97
2022-10-12T00:58:39.545Z,5.98
2022-10-12T01:01:28.200Z,5.87
2022-10-12T01:04:16.308Z,5.85
2022-10-12T01:07:04.267Z,5.89
2022-10-12T01:09:52.705Z,5.82
2022-10-12T01:12:43.317Z,5.70
2022-10-12T01:16:09.063Z,5.66
2022-10-12T01:19:30.093Z,5.70
2022-10-12T01:22:20.744Z,5.81
2022-10-12T01:25:34.729Z,5.82
2022-10-12T01:28:49.166Z,5.74
2022-10-12T01:31:46.530Z,5.80
2022-10-12T01:35:22.706Z,5.82
2022-10-12T01:38:54.428Z,5.80
2022-10-12T01:41:58.649Z,5.72
2022-10-12T01:44:46.633Z,5.63
2022-10-12T01:47:35.796Z,5.62
2022-10-12T01:50:37.471Z,5.56
2022-10-12T01:53:46.233Z,5.54
2022-10-12T01:56:58.055Z,5.43
2022-10-12T02:00:08.141Z,5.35
2022-10-12T02:03:21.817Z,5.33
2022-10-12T02:06:18.707Z,5.23
2022-10-12T02:09:26.420Z,5.20
2022-10-12T02:12:22.505Z,5.26
2022-10-12T02:15:12.047Z,5.32
2022-10-12T02:18:03.455Z,5.28
2022-10-12T02:20:53.991Z,5.26
2022-10-12T02:23:43.733Z,5.37
2022-10-12T02:26:34.703Z,5.52
2022-10-12T02:29:29.017Z,5.48
2022-10-12T02:32:54.846Z,5.48
2022-10-12T02:36:01.868Z,5.45
2022-10-12T02:39:03.102Z,5.36
2022-10-12T02:41:54.930Z,5.32
2022-10-12T02:44:43.728Z,5.02
2022-10-12T02:47:33.177Z,5.00
2022-10-12T02:50:22.960Z,4.93
2022-10-12T02:53:12.620Z,4.80
2022-10-12T02:56:12.589Z,4.92
2022-10-12T02:59:00.645Z,5.06
2022-10-12T03:01:48.686Z,5.07
2022-10-12T03:04:37.446Z,4.96
2022-10-12T03:07:25.436Z,4.87
2022-10-12T03:10:15.106Z,4.86
2022-10-12T03:13:03.532Z,4.96
2022-10-12T03:15:53.807Z,4.95
2022-10-12T03:18:41.689Z,4.91
2022-10-12T03:21:39.890Z,5.01
2022-10-12T03:24:27.916Z,5.03
2022-10-12T03:27:15.900Z,5.02
2022-10-12T03:30:04.183Z,5.07
2022-10-12T03:32:52.036Z,5.08
2022-10-12T03:35:44.588Z,5.10
2022-10-12T03:38:32.407Z,5.06
2022-10-12T03:41:20.294Z,5.03
2022-10-12T03:44:08.277Z,5.03
2022-10-12T03:46:59.276Z,4.92
2022-10-12T03:49:47.232Z,4.80
2022-10-12T03:52:35.034Z,4.69
2022-10-12T03:55:23.745Z,4.63
2022-10-12T03:58:12.650Z,4.69
2022-10-12T04:01:00.589Z,4.54
2022-10-12T04:03:48.631Z,4.44
2022-10-12T04:06:36.451Z,4.37
2022-10-12T04:09:24.480Z,4.37
2022-10-12T04:12:12.344Z,4.40
2022-10-12T04:15:00.255Z,4.49
2022-10-12T04:17:48.282Z,4.47
2022-10-12T04:20:36.115Z,4.56
2022-10-12T04:23:24.015Z,4.55
2022-10-12T04:26:11.930Z,4.55
2022-10-12T04:28:59.841Z,4.51
2022-10-12T04:31:47.638Z,4.47
2022-10-12T04:34:36.740Z,4.49
2022-10-12T04:37:26.977Z,4.54
2022-10-12T04:40:14.805Z,4.62
2022-10-12T04:43:02.631Z,4.65
2022-10-12T04:45:58.886Z,4.77
2022-10-12T04:48:46.897Z,4.80
2022-10-12T04:51:34.802Z,4.72
2022-10-12T04:54:22.638Z,4.66
2022-10-12T04:57:13.111Z,4.57
2022-10-12T05:00:00.993Z,4.42
2022-10-12T05:02:48.996Z,4.51
2022-10-12T05:05:37.044Z,4.56
2022-10-12T05:08:24.987Z,4.64
2022-10-12T05:11:13.039Z,4.59
2022-10-12T05:14:00.871Z,4.72
2022-10-12T05:16:48.819Z,4.66
2022-10-12T05:19:36.620Z,4.59
2022-10-12T05:22:24.412Z,4.52
2022-10-12T05:25:12.552Z,4.56
2022-10-12T05:28:00.420Z,4.51
2022-10-12T05:30:52.998Z,4.44
2022-10-12T05:33:43.960Z,4.27
2022-10-12T05:36:35.653Z,4.21
2022-10-12T05:39:28.515Z,3.98
2022-10-12T05:42:24.592Z,3.83
2022-10-12T05:45:16.265Z,3.90
2022-10-12T05:48:10.547Z,4.10
2022-10-12T05:51:04.609Z,4.22
2022-10-12T05:54:13.088Z,4.15
2022-10-12T05:57:16.129Z,4.37
2022-10-12T06:00:09.157Z,4.27
2022-10-12T06:03:09.563Z,4.33
2022-10-12T06:05:58.296Z,4.24
2022-10-12T06:08:53.117Z,4.39
2022-10-12T06:11:58.635Z,4.47
2022-10-12T06:14:53.072Z,4.89
2022-10-12T06:17:54.466Z,4.95
2022-10-12T06:21:21.055Z,4.78
2022-10-12T06:25:14.866Z,4.91
2022-10-12T06:28:55.202Z,5.34
2022-10-12T06:32:06.538Z,6.15
2022-10-12T06:35:22.337Z,7.98
2022-10-12T06:38:37.484Z,9.44
2022-10-12T06:45:34.057Z,10.67
2022-10-12T06:48:36.271Z,10.28
2022-10-12T06:52:15.052Z,8.68
2022-10-12T06:56:14.125Z,8.64
2022-10-12T07:00:18.776Z,8.27
2022-10-12T07:02:57.821Z,8.34
2022-10-12T07:06:02.208Z,8.73
2022-10-12T07:09:19.149Z,9.26
2022-10-12T07:12:25.071Z,10.04
2022-10-12T07:20:11.016Z,13.04
2022-10-12T07:25:41.453Z,16.28
2022-10-12T07:28:30.127Z,17.68
2022-10-12T07:31:45.652Z,18.95
2022-10-12T07:38:45.429Z,18.94
2022-10-12T07:41:33.993Z,18.62
2022-10-12T07:44:28.428Z,19.86
2022-10-12T07:47:18.126Z,19.00
2022-10-12T07:50:07.184Z,20.74
2022-10-12T07:52:55.334Z,22.30
2022-10-12T07:55:49.314Z,22.18
2022-10-12T07:58:53.412Z,22.72
2022-10-12T08:01:52.896Z,22.96
2022-10-12T08:07:56.158Z,22.81
2022-10-12T08:10:45.123Z,23.63
2022-10-12T08:13:45.907Z,23.06
2022-10-12T08:16:34.365Z,22.03
2022-10-12T08:19:33.019Z,23.78
2022-10-12T08:22:29.935Z,23.34
2022-10-12T08:25:27.246Z,23.70
2022-10-12T08:28:29.988Z,22.66
2022-10-12T08:42:17.850Z,22.27
2022-10-12T08:45:38.609Z,24.18
2022-10-12T08:48:59.212Z,23.85
2022-10-12T08:53:17.550Z,21.66
2022-10-12T08:56:11.749Z,23.10
2022-10-12T08:59:39.913Z,23.62
2022-10-12T09:02:55.233Z,25.11
2022-10-12T09:06:32.844Z,26.85
2022-10-12T09:10:32.672Z,27.28
2022-10-12T09:13:51.884Z,27.14
2022-10-12T09:16:55.419Z,27.34
2022-10-12T09:19:53.100Z,27.11
2022-10-12T09:23:17.460Z,26.04
2022-10-12T09:26:21.912Z,25.76
2022-10-12T09:29:51.592Z,24.15
2022-10-12T09:34:36.488Z,25.87
2022-10-12T09:37:10.983Z,26.88
2022-10-12T09:40:31.603Z,27.09
2022-10-12T09:48:18.746Z,27.13
2022-10-12T09:51:17.796Z,28.37
2022-10-12T09:55:09.723Z,27.56
2022-10-12T09:58:32.218Z,26.73
2022-10-12T10:02:06.336Z,28.97
2022-10-12T10:06:14.852Z,26.16
2022-10-12T10:10:00.642Z,27.10
2022-10-12T10:13:09.677Z,24.95
2022-10-12T10:17:05.667Z,27.00
2022-10-12T10:24:57.537Z,27.31
2022-10-12T10:29:14.416Z,25.05
2022-10-12T10:38:07.180Z,27.68
2022-10-12T10:45:23.213Z,23.78
2022-10-12T10:55:51.342Z,22.83
2022-10-12T10:59:09.760Z,24.06
2022-10-12T11:02:37.685Z,26.16
2022-10-12T11:18:30.978Z,25.94
2022-10-12T11:26:10.619Z,28.15
2022-10-12T11:29:11.397Z,26.61
2022-10-12T11:32:41.863Z,25.89
2022-10-12T11:35:45.665Z,27.16
2022-10-12T12:00:45.963Z,27.49
2022-10-12T12:04:48.927Z,25.54
2022-10-12T12:07:43.038Z,27.01
2022-10-12T12:15:15.989Z,21.52
2022-10-12T12:18:39.461Z,24.04
2022-10-12T12:31:05.791Z,30.08
2022-10-12T12:35:00.304Z,32.62
2022-10-12T12:48:57.086Z,25.68
2022-10-12T13:01:45.450Z,23.32
2022-10-12T13:49:01.287Z,18.90
2022-10-12T13:52:14.148Z,18.96
2022-10-12T13:59:23.923Z,19.56
2022-10-12T14:03:43.363Z,19.92
2022-10-12T14:14:40.425Z,17.92
2022-10-12T14:17:37.381Z,18.56
2022-10-12T14:21:32.176Z,19.22
2022-10-12T14:24:24.953Z,20.22
2022-10-12T14:27:24.717Z,18.33
2022-10-12T14:30:39.252Z,18.37
2022-10-12T14:33:35.515Z,18.22
2022-10-12T14:36:26.330Z,17.52
2022-10-12T14:39:14.924Z,17.71
2022-10-12T14:42:36.533Z,17.35
2022-10-12T14:45:26.058Z,17.35
2022-10-12T14:48:25.152Z,17.42
2022-10-12T14:51:18.403Z,17.98
2022-10-12T14:54:06.836Z,17.65
2022-10-12T14:56:55.229Z,17.20
2022-10-12T14:59:43.568Z,17.03
2022-10-12T15:02:33.268Z,16.79
2022-10-12T15:05:23.989Z,16.59
2022-10-12T15:08:12.074Z,16.89
2022-10-12T15:11:06.057Z,17.09
2022-10-12T15:13:54.552Z,17.05
2022-10-12T15:16:45.409Z,16.66
2022-10-12T15:19:38.442Z,16.58
2022-10-12T15:22:27.841Z,16.55
2022-10-12T15:25:33.184Z,15.99
2022-10-12T15:28:24.599Z,16.11
2022-10-12T15:31:18.396Z,16.16
2022-10-12T15:34:13.944Z,16.18
2022-10-12T15:37:06.490Z,16.13
2022-10-12T15:39:58.381Z,16.24
2022-10-12T15:42:50.791Z,16.14
2022-10-12T15:45:41.074Z,16.06
2022-10-12T15:48:29.760Z,16.06
2022-10-12T15:51:25.501Z,16.03
2022-10-12T15:54:17.336Z,16.01
2022-10-12T15:57:07.795Z,15.97
2022-10-12T16:00:08.802Z,15.71
2022-10-12T16:03:04.020Z,15.90
2022-10-12T16:05:52.476Z,16.03
2022-10-12T16:08:40.746Z,15.98
2022-10-12T16:11:29.046Z,16.01
2022-10-12T16:14:17.421Z,15.69
2022-10-12T16:17:05.918Z,15.93
2022-10-12T16:20:02.925Z,16.05
2022-10-12T16:22:56.200Z,15.92
2022-10-12T16:31:20.643Z,15.46
2022-10-12T16:34:11.634Z,15.33
2022-10-12T16:37:01.131Z,15.37
2022-10-12T16:39:52.698Z,15.23
2022-10-12T16:42:41.157Z,15.08
2022-10-12T16:45:29.518Z,15.02
2022-10-12T16:48:17.748Z,14.90
2022-10-12T16:51:11.313Z,14.79
2022-10-12T16:53:59.695Z,14.84
2022-10-12T16:56:47.758Z,14.61
2022-10-12T16:59:35.832Z,14.67
2022-10-12T17:02:23.728Z,14.55
2022-10-12T17:05:11.660Z,14.53
2022-10-12T17:08:00.018Z,14.43
2022-10-12T17:10:47.870Z,14.51
2022-10-12T17:13:42.228Z,14.47
2022-10-12T17:16:50.883Z,14.49
2022-10-12T17:19:41.006Z,14.50
2022-10-12T17:22:29.055Z,14.42
2022-10-12T17:25:17.147Z,14.35
2022-10-12T17:28:05.350Z,14.41
2022-10-12T17:30:53.439Z,14.23
2022-10-12T17:33:41.381Z,14.09
2022-10-12T17:36:29.334Z,13.95
2022-10-12T17:39:18.433Z,13.82
2022-10-12T17:42:06.822Z,13.85
2022-10-12T17:44:54.683Z,13.85
2022-10-12T17:47:42.608Z,13.79
2022-10-12T17:50:30.522Z,13.65
2022-10-12T17:53:18.421Z,13.52
2022-10-12T17:56:09.334Z,13.42
2022-10-12T17:59:01.110Z,13.20
2022-10-12T18:01:50.397Z,13.11
2022-10-12T18:04:38.545Z,13.09
2022-10-12T18:07:26.606Z,13.10
2022-10-12T18:10:14.669Z,12.97
2022-10-12T18:13:02.675Z,13.07
2022-10-12T18:15:50.569Z,13.09
2022-10-12T18:18:39.282Z,12.95
2022-10-12T18:21:30.073Z,12.87
2022-10-12T18:24:18.136Z,12.85
2022-10-12T18:27:07.014Z,12.68
2022-10-12T18:29:56.262Z,12.62
2022-10-12T18:32:44.418Z,12.44
2022-10-12T18:35:38.095Z,12.41
2022-10-12T18:38:33.956Z,12.38
2022-10-12T18:41:28.001Z,12.45
2022-10-12T18:44:15.971Z,12.06
2022-10-12T18:47:06.818Z,11.98
2022-10-12T18:49:54.674Z,11.97
2022-10-12T18:52:50.728Z,11.84
2022-10-12T18:55:39.158Z,12.00
2022-10-12T18:58:27.105Z,11.95
2022-10-12T19:01:21.999Z,11.92
2022-10-12T19:04:10.148Z,11.76
2022-10-12T19:06:58.070Z,11.67
2022-10-12T19:09:45.893Z,11.63
2022-10-12T19:12:36.207Z,11.64
2022-10-12T19:15:26.196Z,11.63
2022-10-12T19:18:14.063Z,11.58
2022-10-12T19:21:12.574Z,11.48
2022-10-12T19:24:05.864Z,11.49
2022-10-12T19:26:54.106Z,11.42
2022-10-12T19:29:45.647Z,11.35
2022-10-12T19:32:37.225Z,11.29
2022-10-12T19:35:28.774Z,11.20
2022-10-12T19:38:16.948Z,11.11
2022-10-12T19:41:05.251Z,11.14
2022-10-12T19:43:53.937Z,11.09
2022-10-12T19:46:42.876Z,11.03
2022-10-12T19:49:36.962Z,11.12
2022-10-12T19:52:29.976Z,11.21
2022-10-12T19:55:18.844Z,11.27
2022-10-12T19:58:09.061Z,11.62
2022-10-12T20:01:14.639Z,11.77
2022-10-12T20:04:07.261Z,11.93
2022-10-12T20:06:57.330Z,11.83
2022-10-12T20:09:45.269Z,11.87
2022-10-12T20:12:34.122Z,11.94
2022-10-12T20:15:22.062Z,11.74
2022-10-12T20:18:10.400Z,11.45
2022-10-12T20:20:58.730Z,11.56
2022-10-12T20:23:47.554Z,11.41
2022-10-12T20:26:35.498Z,11.40
2022-10-12T20:29:23.425Z,11.16
2022-10-12T20:32:11.484Z,10.88
2022-10-12T20:34:59.497Z,11.06
2022-10-12T20:37:47.428Z,11.19
2022-10-12T20:40:38.408Z,11.30
2022-10-12T20:43:26.358Z,11.47
2022-10-12T20:46:17.487Z,11.41
2022-10-12T20:49:05.508Z,11.18
2022-10-12T20:52:02.482Z,11.17
2022-10-12T20:55:00.930Z,11.29
2022-10-12T20:57:54.690Z,11.01
2022-10-12T21:00:43.103Z,11.06
2022-10-12T21:03:37.242Z,11.18
2022-10-12T21:06:33.083Z,11.22
2022-10-12T21:09:21.333Z,11.24
2022-10-12T21:12:09.718Z,11.19
2022-10-12T21:14:57.630Z,11.01
2022-10-12T21:17:46.904Z,10.99
2022-10-12T21:20:37.371Z,10.82
2022-10-12T21:23:27.046Z,10.87
2022-10-12T21:26:17.975Z,10.84
2022-10-12T21:29:06.791Z,10.80
2022-10-12T21:31:55.110Z,10.92
2022-10-12T21:34:43.134Z,10.93
2022-10-12T21:37:31.270Z,10.67
2022-10-12T21:40:19.188Z,10.11
2022-10-12T21:43:07.239Z,10.20
2022-10-12T21:45:55.311Z,10.14
2022-10-12T21:48:43.289Z,9.62
2022-10-12T21:51:34.445Z,9.63
2022-10-12T21:54:22.382Z,9.77
2022-10-12T21:57:10.574Z,9.98
2022-10-12T21:59:58.549Z,9.82
2022-10-12T22:02:46.897Z,10.06
2022-10-12T22:05:42.274Z,10.04
2022-10-12T22:08:30.271Z,9.94
2022-10-12T22:11:18.887Z,9.99
2022-10-12T22:14:09.688Z,9.97
2022-10-12T22:16:57.634Z,9.98
2022-10-12T22:19:45.539Z,9.97
2022-10-12T22:22:33.760Z,10.00
2022-10-12T22:25:21.775Z,9.96
2022-10-12T22:28:09.992Z,9.97
2022-10-12T22:30:57.824Z,9.55
2022-10-12T22:33:46.219Z,9.46
2022-10-12T22:36:34.259Z,9.39
2022-10-12T22:39:22.343Z,9.66
2022-10-12T22:42:10.286Z,9.70
2022-10-12T22:44:58.129Z,9.62
2022-10-12T22:47:46.252Z,9.55
2022-10-12T22:50:34.299Z,9.38
2022-10-12T22:53:24.995Z,9.26
2022-10-12T22:56:18.626Z,9.28
2022-10-12T22:59:07.224Z,9.06
2022-10-12T23:01:55.236Z,9.15
2022-10-12T23:04:43.609Z,9.13
2022-10-12T23:07:31.578Z,8.90
2022-10-12T23:10:20.065Z,9.06
2022-10-12T23:13:08.213Z,8.96
2022-10-12T23:15:56.109Z,9.04
2022-10-12T23:18:44.375Z,9.15
2022-10-12T23:21:34.878Z,9.13
2022-10-12T23:24:22.826Z,9.07
2022-10-12T23:27:10.659Z,8.99
2022-10-12T23:29:58.599Z,8.88
2022-10-12T23:32:46.706Z,8.82
2022-10-12T23:35:34.626Z,8.76
2022-10-12T23:38:22.594Z,8.66
2022-10-12T23:41:11.931Z,8.81
2022-10-12T23:43:59.782Z,8.61
2022-10-12T23:46:47.814Z,8.57
2022-10-12T23:49:35.671Z,8.55
2022-10-12T23:52:23.662Z,8.58
2022-10-12T23:55:11.547Z,8.38
2022-10-12T23:57:59.457Z,8.35
