createdAt,value
2018-06-17T00:00:23.218Z,19.75
2018-06-17T00:02:56.134Z,19.93
2018-06-17T00:05:24.003Z,19.97
2018-06-17T00:07:54.407Z,20.12
2018-06-17T00:10:22.327Z,20.09
2018-06-17T00:12:50.007Z,20.07
2018-06-17T00:15:18.422Z,20.14
2018-06-17T00:17:48.002Z,20.26
2018-06-17T00:20:14.970Z,20.24
2018-06-17T00:22:46.637Z,20.24
2018-06-17T00:25:14.474Z,20.24
2018-06-17T00:27:41.374Z,20.26
2018-06-17T00:30:11.903Z,20.22
2018-06-17T00:32:39.490Z,20.23
2018-06-17T00:35:06.437Z,20.19
2018-06-17T00:37:34.003Z,20.26
2018-06-17T00:40:02.205Z,20.24
2018-06-17T00:42:29.142Z,20.06
2018-06-17T00:44:57.126Z,19.83
2018-06-17T00:47:25.035Z,19.78
2018-06-17T00:49:52.182Z,19.66
2018-06-17T00:52:19.126Z,19.75
2018-06-17T00:54:46.095Z,19.70
2018-06-17T00:57:28.022Z,19.82
2018-06-17T00:59:55.478Z,19.76
2018-06-17T01:02:24.078Z,19.81
2018-06-17T01:04:54.611Z,19.80
2018-06-17T01:07:28.721Z,19.80
2018-06-17T01:09:56.730Z,19.78
2018-06-17T01:12:23.630Z,19.73
2018-06-17T01:14:56.549Z,19.79
2018-06-17T01:17:23.613Z,19.70
2018-06-17T01:19:51.606Z,19.80
2018-06-17T01:22:19.470Z,19.81
2018-06-17T01:24:47.470Z,19.74
2018-06-17T01:27:17.410Z,19.58
2018-06-17T01:29:45.413Z,19.40
2018-06-17T01:32:18.575Z,19.31
2018-06-17T01:34:46.057Z,19.14
2018-06-17T01:37:14.035Z,19.05
2018-06-17T01:39:47.334Z,19.01
2018-06-17T01:42:14.314Z,18.93
2018-06-17T01:44:42.267Z,18.97
2018-06-17T01:47:09.261Z,19.16
2018-06-17T01:49:36.214Z,19.43
2018-06-17T01:52:03.163Z,19.26
2018-06-17T01:54:33.971Z,19.04
2018-06-17T01:57:01.594Z,18.90
2018-06-17T01:59:29.609Z,19.10
2018-06-17T02:01:59.101Z,19.16
2018-06-17T02:04:31.727Z,18.93
2018-06-17T02:07:07.398Z,18.83
2018-06-17T02:09:40.090Z,18.76
2018-06-17T02:12:13.031Z,18.73
2018-06-17T02:14:47.474Z,18.63
2018-06-17T02:17:14.402Z,18.56
2018-06-17T02:19:45.055Z,18.50
2018-06-17T02:22:12.002Z,18.44
2018-06-17T02:24:42.346Z,18.28
2018-06-17T02:27:19.022Z,18.10
2018-06-17T02:29:46.630Z,18.19
2018-06-17T02:32:13.654Z,18.16
2018-06-17T02:34:40.629Z,17.92
2018-06-17T02:37:08.191Z,17.80
2018-06-17T02:39:35.183Z,17.70
2018-06-17T02:42:02.259Z,17.57
2018-06-17T02:44:30.115Z,17.41
2018-06-17T02:47:20.974Z,17.32
2018-06-17T02:49:48.001Z,17.27
2018-06-17T02:52:20.698Z,17.23
2018-06-17T02:54:48.734Z,17.17
2018-06-17T02:57:17.879Z,17.12
2018-06-17T02:59:45.210Z,17.11
2018-06-17T03:02:12.593Z,17.13
2018-06-17T03:04:39.573Z,17.19
2018-06-17T03:07:06.535Z,17.25
2018-06-17T03:09:33.487Z,17.26
2018-06-17T03:12:02.278Z,17.27
2018-06-17T03:14:29.221Z,17.27
2018-06-17T03:16:56.170Z,17.25
2018-06-17T03:19:23.283Z,17.26
2018-06-17T03:21:51.190Z,17.23
2018-06-17T03:24:24.871Z,17.22
2018-06-17T03:27:03.751Z,17.14
2018-06-17T03:29:37.494Z,17.08
2018-06-17T03:32:11.929Z,17.03
2018-06-17T03:34:41.861Z,17.03
2018-06-17T03:37:09.591Z,17.06
2018-06-17T03:39:37.119Z,17.16
2018-06-17T03:42:04.066Z,17.18
2018-06-17T03:44:34.600Z,17.26
2018-06-17T03:47:01.554Z,17.34
2018-06-17T03:49:29.130Z,17.51
2018-06-17T03:52:00.785Z,17.58
2018-06-17T03:54:28.647Z,17.66
2018-06-17T03:56:55.664Z,17.70
2018-06-17T03:59:30.466Z,17.82
2018-06-17T04:01:57.422Z,18.02
2018-06-17T04:04:24.378Z,17.88
2018-06-17T04:06:51.752Z,18.00
2018-06-17T04:09:19.730Z,18.01
2018-06-17T04:11:55.395Z,17.89
2018-06-17T04:14:25.342Z,17.66
2018-06-17T04:16:53.058Z,17.70
2018-06-17T04:19:26.214Z,17.71
2018-06-17T04:21:53.154Z,18.27
2018-06-17T04:24:23.503Z,18.95
2018-06-17T04:26:50.446Z,19.44
2018-06-17T04:29:17.418Z,19.97
2018-06-17T04:31:45.218Z,19.83
2018-06-17T04:34:12.145Z,19.89
2018-06-17T04:36:39.010Z,20.50
2018-06-17T04:39:06.918Z,20.88
2018-06-17T04:41:34.658Z,21.03
2018-06-17T04:44:01.631Z,20.87
2018-06-17T04:46:28.562Z,20.99
2018-06-17T04:48:56.163Z,21.40
2018-06-17T04:51:23.098Z,21.66
2018-06-17T04:53:50.726Z,21.91
2018-06-17T04:56:18.650Z,21.85
2018-06-17T04:58:46.108Z,22.06
2018-06-17T05:01:13.142Z,22.26
2018-06-17T05:03:40.038Z,21.68
2018-06-17T05:06:09.963Z,21.45
2018-06-17T05:08:40.095Z,21.43
2018-06-17T05:11:11.694Z,21.76
2018-06-17T05:16:40.557Z,21.96
2018-06-17T05:19:11.088Z,21.15
2018-06-17T05:21:38.063Z,21.17
2018-06-17T05:24:04.931Z,20.72
2018-06-17T05:26:35.918Z,21.05
2018-06-17T05:29:02.931Z,21.56
2018-06-17T05:31:29.869Z,21.62
2018-06-17T05:33:58.922Z,21.63
2018-06-17T05:36:26.778Z,21.60
2018-06-17T05:38:54.699Z,21.83
2018-06-17T05:41:21.684Z,22.06
2018-06-17T05:43:50.246Z,22.17
2018-06-17T05:46:17.220Z,22.43
2018-06-17T05:48:45.187Z,22.65
2018-06-17T05:51:13.683Z,22.44
2018-06-17T05:53:41.158Z,22.61
2018-06-17T05:56:08.111Z,22.46
2018-06-17T05:58:35.858Z,22.81
2018-06-17T06:01:03.659Z,22.75
2018-06-17T06:03:30.634Z,23.19
2018-06-17T06:06:00.239Z,23.47
2018-06-17T06:08:28.718Z,23.63
2018-06-17T06:10:57.220Z,23.57
2018-06-17T06:13:27.154Z,23.73
2018-06-17T06:15:54.106Z,23.50
2018-06-17T06:18:21.068Z,23.33
2018-06-17T06:20:48.158Z,23.21
2018-06-17T06:23:22.458Z,23.31
2018-06-17T06:25:50.302Z,23.57
2018-06-17T06:28:19.243Z,23.17
2018-06-17T06:30:49.658Z,22.99
2018-06-17T06:33:19.594Z,23.16
2018-06-17T06:35:47.634Z,23.28
2018-06-17T06:38:14.534Z,23.48
2018-06-17T06:40:41.469Z,23.63
2018-06-17T06:43:16.049Z,23.57
2018-06-17T06:45:48.426Z,23.25
2018-06-17T06:48:16.590Z,23.20
2018-06-17T06:50:44.250Z,23.15
2018-06-17T06:53:11.252Z,23.53
2018-06-17T06:55:39.734Z,23.92
2018-06-17T06:58:06.745Z,24.03
2018-06-17T07:00:33.643Z,23.68
2018-06-17T07:03:21.658Z,23.79
2018-06-17T07:06:01.006Z,23.76
2018-06-17T07:08:45.818Z,24.37
2018-06-17T07:11:13.847Z,24.66
2018-06-17T07:13:40.758Z,24.45
2018-06-17T07:16:20.942Z,24.16
2018-06-17T07:18:48.928Z,24.22
2018-06-17T07:21:15.911Z,24.47
2018-06-17T07:23:42.835Z,24.38
2018-06-17T07:26:37.555Z,24.62
2018-06-17T07:29:17.163Z,24.44
2018-06-17T07:31:44.188Z,24.76
2018-06-17T07:34:11.862Z,25.09
2018-06-17T07:36:39.985Z,25.24
2018-06-17T07:39:36.110Z,25.38
2018-06-17T07:42:11.934Z,24.50
2018-06-17T07:44:42.907Z,24.88
2018-06-17T07:47:11.783Z,24.57
2018-06-17T07:49:51.427Z,24.95
2018-06-17T07:52:32.455Z,25.22
2018-06-17T07:54:59.388Z,25.88
2018-06-17T07:57:27.574Z,26.38
2018-06-17T07:59:57.494Z,26.76
2018-06-17T08:02:24.525Z,26.72
2018-06-17T08:04:51.548Z,26.19
2018-06-17T08:07:18.515Z,26.47
2018-06-17T08:09:45.467Z,26.74
2018-06-17T08:12:15.403Z,26.44
2018-06-17T08:14:42.297Z,26.70
2018-06-17T08:17:09.798Z,26.83
2018-06-17T08:19:36.922Z,26.73
2018-06-17T08:22:04.825Z,25.89
2018-06-17T08:27:16.359Z,25.59
2018-06-17T08:29:43.313Z,25.61
2018-06-17T08:32:10.255Z,25.73
2018-06-17T08:34:37.535Z,25.40
2018-06-17T08:37:06.334Z,24.95
2018-06-17T08:39:33.297Z,25.44
2018-06-17T08:42:00.758Z,26.30
2018-06-17T08:44:27.731Z,26.76
2018-06-17T08:46:55.717Z,26.42
2018-06-17T08:49:22.650Z,26.72
2018-06-17T08:51:53.522Z,27.69
2018-06-17T08:54:22.306Z,27.16
2018-06-17T08:56:49.389Z,26.47
2018-06-17T08:59:17.361Z,26.10
2018-06-17T09:01:47.257Z,25.91
2018-06-17T09:04:16.947Z,26.80
2018-06-17T09:06:46.946Z,27.26
2018-06-17T09:09:14.811Z,27.27
2018-06-17T09:11:41.762Z,26.73
2018-06-17T09:14:12.701Z,26.90
2018-06-17T09:16:43.675Z,26.13
2018-06-17T09:19:13.566Z,26.52
2018-06-17T09:21:51.227Z,28.13
2018-06-17T09:24:20.878Z,27.95
2018-06-17T09:26:55.141Z,27.37
2018-06-17T09:29:22.207Z,27.24
2018-06-17T09:31:49.530Z,27.39
2018-06-17T09:34:16.440Z,28.16
2018-06-17T09:36:43.399Z,28.72
2018-06-17T09:39:10.430Z,28.01
2018-06-17T09:41:37.436Z,27.99
2018-06-17T09:44:04.406Z,27.70
2018-06-17T09:46:32.347Z,27.28
2018-06-17T09:48:59.306Z,27.62
2018-06-17T09:51:27.283Z,26.59
2018-06-17T09:53:54.861Z,27.11
2018-06-17T09:56:30.015Z,27.12
2018-06-17T09:59:05.482Z,26.43
2018-06-17T10:01:36.394Z,25.73
2018-06-17T10:04:03.294Z,26.36
2018-06-17T10:06:31.874Z,25.94
2018-06-17T10:09:07.951Z,25.43
2018-06-17T10:11:39.611Z,25.70
2018-06-17T10:14:06.561Z,25.99
2018-06-17T10:16:33.513Z,25.98
2018-06-17T10:19:00.474Z,25.92
2018-06-17T10:21:28.500Z,26.34
2018-06-17T10:23:59.503Z,26.55
2018-06-17T10:26:28.462Z,27.13
2018-06-17T10:28:56.376Z,27.23
2018-06-17T10:31:25.913Z,27.44
2018-06-17T10:33:53.900Z,27.11
2018-06-17T10:36:20.868Z,27.47
2018-06-17T10:38:47.846Z,27.77
2018-06-17T10:41:14.755Z,27.48
2018-06-17T10:43:44.701Z,27.74
2018-06-17T10:46:11.690Z,27.55
2018-06-17T10:48:41.426Z,27.00
2018-06-17T10:51:08.778Z,26.93
2018-06-17T10:53:37.351Z,28.06
2018-06-17T10:56:04.414Z,28.68
2018-06-17T10:58:31.262Z,28.77
2018-06-17T11:00:58.202Z,28.56
2018-06-17T11:03:25.203Z,28.96
2018-06-17T11:05:52.190Z,29.09
2018-06-17T11:08:19.186Z,26.99
2018-06-17T11:10:46.850Z,27.56
2018-06-17T11:13:13.877Z,27.39
2018-06-17T11:15:40.754Z,27.02
2018-06-17T11:18:07.728Z,27.03
2018-06-17T11:20:39.508Z,27.07
2018-06-17T11:23:12.586Z,27.68
2018-06-17T11:25:47.446Z,28.47
2018-06-17T11:28:14.918Z,27.89
2018-06-17T11:30:41.842Z,27.01
2018-06-17T11:33:08.807Z,28.16
2018-06-17T11:35:38.670Z,27.45
2018-06-17T11:38:06.434Z,27.42
2018-06-17T11:40:33.987Z,27.13
2018-06-17T11:43:00.839Z,26.90
2018-06-17T11:45:27.818Z,26.33
2018-06-17T11:47:54.775Z,25.58
2018-06-17T11:50:21.730Z,25.15
2018-06-17T11:52:48.691Z,25.11
2018-06-17T11:55:16.542Z,25.49
2018-06-17T11:57:44.441Z,25.91
2018-06-17T12:00:11.370Z,26.69
2018-06-17T12:02:38.381Z,26.52
2018-06-17T12:05:06.265Z,26.39
2018-06-17T12:07:40.696Z,27.16
2018-06-17T12:10:11.478Z,27.99
2018-06-17T12:12:41.446Z,28.02
2018-06-17T12:15:13.510Z,27.78
2018-06-17T12:17:41.410Z,27.51
2018-06-17T12:20:08.373Z,27.14
2018-06-17T12:22:51.246Z,27.63
2018-06-17T12:25:22.266Z,27.32
2018-06-17T12:27:50.186Z,26.75
2018-06-17T12:30:17.968Z,27.01
2018-06-17T12:32:44.935Z,26.66
2018-06-17T12:35:12.642Z,26.87
2018-06-17T12:37:41.669Z,27.90
2018-06-17T12:40:13.522Z,28.13
2018-06-17T12:42:41.498Z,28.26
2018-06-17T12:45:11.018Z,27.95
2018-06-17T12:47:40.050Z,28.07
2018-06-17T12:50:08.956Z,27.61
2018-06-17T12:52:39.873Z,26.97
2018-06-17T12:55:06.829Z,27.56
2018-06-17T12:57:34.817Z,28.15
2018-06-17T13:00:01.783Z,28.50
2018-06-17T13:02:30.814Z,28.15
2018-06-17T13:04:58.770Z,28.73
2018-06-17T13:07:25.854Z,28.44
2018-06-17T13:09:56.882Z,28.24
2018-06-17T13:12:24.152Z,28.25
2018-06-17T13:14:52.298Z,28.88
2018-06-17T13:17:20.981Z,28.66
2018-06-17T13:19:47.934Z,27.98
2018-06-17T13:22:15.870Z,27.80
2018-06-17T13:24:43.646Z,28.44
2018-06-17T13:27:12.754Z,29.14
2018-06-17T13:29:39.682Z,28.47
2018-06-17T13:32:11.155Z,28.99
2018-06-17T13:34:42.318Z,29.60
2018-06-17T13:37:09.262Z,29.55
2018-06-17T13:39:36.222Z,29.02
2018-06-17T13:42:03.086Z,29.16
2018-06-17T13:44:35.696Z,28.29
2018-06-17T13:47:06.211Z,27.33
2018-06-17T13:49:33.169Z,26.58
2018-06-17T13:52:01.159Z,26.13
2018-06-17T13:54:31.022Z,26.52
2018-06-17T13:57:04.510Z,27.24
2018-06-17T13:59:33.020Z,28.20
2018-06-17T14:02:04.047Z,27.82
2018-06-17T14:04:32.550Z,27.43
2018-06-17T14:07:01.034Z,27.08
2018-06-17T14:09:28.721Z,27.62
2018-06-17T14:11:56.709Z,27.88
2018-06-17T14:14:23.633Z,27.46
2018-06-17T14:16:51.898Z,27.39
2018-06-17T14:19:20.603Z,27.69
2018-06-17T14:21:47.570Z,27.29
2018-06-17T14:24:15.487Z,26.83
2018-06-17T14:26:49.302Z,27.16
2018-06-17T14:29:18.358Z,27.23
2018-06-17T14:31:51.529Z,26.80
2018-06-17T14:34:20.084Z,26.69
2018-06-17T14:36:47.062Z,26.23
2018-06-17T14:39:15.170Z,25.82
2018-06-17T14:41:43.019Z,25.92
2018-06-17T14:44:15.850Z,25.80
2018-06-17T14:46:48.570Z,26.37
2018-06-17T14:49:21.302Z,25.86
2018-06-17T14:52:04.847Z,25.83
2018-06-17T14:54:36.006Z,26.26
2018-06-17T14:57:02.950Z,26.32
2018-06-17T14:59:30.925Z,26.61
2018-06-17T15:01:58.486Z,26.56
2018-06-17T15:04:27.027Z,26.47
2018-06-17T15:06:55.562Z,26.98
2018-06-17T15:09:23.122Z,26.39
2018-06-17T15:11:52.578Z,26.24
2018-06-17T15:14:22.534Z,26.67
2018-06-17T15:16:50.102Z,26.93
2018-06-17T15:19:17.194Z,27.25
2018-06-17T15:21:44.094Z,26.37
2018-06-17T15:24:11.570Z,25.91
2018-06-17T15:26:39.042Z,25.70
2018-06-17T15:29:05.989Z,25.29
2018-06-17T15:31:55.630Z,25.28
2018-06-17T15:34:31.424Z,25.04
2018-06-17T15:37:04.722Z,24.60
2018-06-17T15:39:37.234Z,24.40
2018-06-17T15:42:07.170Z,24.79
2018-06-17T15:44:35.102Z,24.65
2018-06-17T15:47:03.538Z,25.04
2018-06-17T15:49:30.410Z,24.99
2018-06-17T15:51:57.342Z,25.05
2018-06-17T15:54:25.338Z,25.13
2018-06-17T15:56:52.994Z,25.16
2018-06-17T15:59:19.979Z,25.22
2018-06-17T16:01:47.543Z,24.97
2018-06-17T16:04:14.406Z,24.51
2018-06-17T16:06:41.350Z,24.63
2018-06-17T16:09:09.538Z,24.88
2018-06-17T16:11:43.331Z,25.20
2018-06-17T16:14:19.064Z,25.59
2018-06-17T16:16:51.587Z,25.67
2018-06-17T16:19:24.177Z,25.82
2018-06-17T16:21:52.116Z,25.98
2018-06-17T16:24:19.146Z,26.35
2018-06-17T16:29:22.239Z,25.82
2018-06-17T16:31:52.126Z,25.61
2018-06-17T16:34:19.108Z,24.95
2018-06-17T16:36:46.023Z,24.58
2018-06-17T16:39:13.582Z,24.33
2018-06-17T16:41:41.146Z,24.58
2018-06-17T16:44:08.953Z,24.44
2018-06-17T16:46:36.675Z,24.28
2018-06-17T16:49:03.539Z,24.37
2018-06-17T16:51:36.723Z,24.11
2018-06-17T16:54:10.513Z,24.33
2018-06-17T16:56:44.811Z,24.03
2018-06-17T16:59:36.046Z,24.05
2018-06-17T17:02:02.978Z,24.21
2018-06-17T17:04:30.006Z,24.19
2018-06-17T17:06:58.970Z,24.38
2018-06-17T17:09:25.922Z,24.70
2018-06-17T17:11:52.785Z,25.63
2018-06-17T17:14:20.774Z,25.65
2018-06-17T17:16:47.759Z,25.54
2018-06-17T17:19:14.662Z,25.44
2018-06-17T17:21:41.639Z,25.10
2018-06-17T17:24:09.087Z,24.87
2018-06-17T17:26:36.542Z,24.45
2018-06-17T17:29:04.566Z,24.21
2018-06-17T17:31:37.346Z,24.38
2018-06-17T17:34:28.931Z,24.30
2018-06-17T17:37:02.354Z,24.04
2018-06-17T17:39:35.900Z,23.90
2018-06-17T17:42:04.599Z,23.82
2018-06-17T17:44:51.678Z,23.73
2018-06-17T17:47:22.475Z,23.57
2018-06-17T17:49:50.281Z,23.72
2018-06-17T17:52:17.283Z,24.16
2018-06-17T17:54:44.174Z,24.05
2018-06-17T17:57:12.678Z,23.55
2018-06-17T17:59:43.294Z,23.42
2018-06-17T18:02:13.238Z,23.24
2018-06-17T18:04:41.134Z,23.52
2018-06-17T18:07:11.782Z,24.64
2018-06-17T18:09:38.744Z,25.37
2018-06-17T18:12:05.661Z,25.95
2018-06-17T18:14:34.198Z,24.65
2018-06-17T18:17:01.646Z,23.93
2018-06-17T18:19:28.701Z,23.46
2018-06-17T18:21:56.899Z,23.23
2018-06-17T18:24:27.646Z,24.65
2018-06-17T18:27:03.988Z,24.32
2018-06-17T18:29:36.678Z,24.22
2018-06-17T18:32:09.490Z,23.86
2018-06-17T18:34:42.234Z,23.84
2018-06-17T18:37:10.207Z,23.41
2018-06-17T18:39:37.143Z,22.66
2018-06-17T18:42:04.694Z,22.42
2018-06-17T18:44:34.630Z,22.13
2018-06-17T18:47:06.741Z,21.92
2018-06-17T18:49:34.690Z,21.64
2018-06-17T18:52:01.696Z,21.54
2018-06-17T18:54:28.630Z,21.46
2018-06-17T18:56:56.799Z,21.19
2018-06-17T18:59:23.718Z,21.04
2018-06-17T19:01:59.562Z,20.73
2018-06-17T19:04:27.170Z,20.43
2018-06-17T19:06:55.677Z,20.34
2018-06-17T19:09:29.514Z,20.22
2018-06-17T19:12:04.003Z,19.94
2018-06-17T19:14:36.703Z,19.72
2018-06-17T19:17:10.173Z,19.46
2018-06-17T19:19:37.113Z,19.37
2018-06-17T19:22:04.026Z,19.37
2018-06-17T19:24:31.018Z,19.45
2018-06-17T19:26:57.978Z,19.42
2018-06-17T19:29:24.946Z,19.40
2018-06-17T19:31:51.946Z,19.48
2018-06-17T19:34:19.606Z,19.43
2018-06-17T19:36:46.741Z,19.25
2018-06-17T19:39:13.704Z,19.15
2018-06-17T19:41:40.658Z,18.83
2018-06-17T19:44:07.574Z,18.78
2018-06-17T19:46:34.562Z,18.96
2018-06-17T19:49:01.565Z,19.13
2018-06-17T19:51:34.456Z,19.03
2018-06-17T19:54:07.040Z,19.21
2018-06-17T19:56:39.639Z,19.31
2018-06-17T19:59:12.950Z,19.02
2018-06-17T20:01:39.852Z,18.94
2018-06-17T20:04:06.842Z,18.99
2018-06-17T20:06:35.860Z,18.93
2018-06-17T20:09:06.910Z,18.90
2018-06-17T20:11:38.852Z,18.93
2018-06-17T20:14:10.044Z,18.85
2018-06-17T20:16:37.458Z,18.87
2018-06-17T20:19:05.795Z,18.88
2018-06-17T20:21:36.710Z,18.93
2018-06-17T20:24:04.194Z,19.01
2018-06-17T20:26:31.143Z,19.05
2018-06-17T20:28:59.226Z,19.05
2018-06-17T20:31:29.200Z,19.07
2018-06-17T20:34:02.411Z,18.98
2018-06-17T20:36:53.820Z,18.92
2018-06-17T20:39:27.542Z,18.83
2018-06-17T20:42:01.009Z,18.72
2018-06-17T20:44:28.723Z,18.67
2018-06-17T20:46:57.334Z,18.65
2018-06-17T20:49:24.211Z,18.64
2018-06-17T20:51:51.199Z,18.65
2018-06-17T20:54:18.156Z,18.74
2018-06-17T20:56:45.118Z,18.94
2018-06-17T20:59:12.034Z,19.11
2018-06-17T21:01:40.774Z,19.27
2018-06-17T21:04:07.760Z,19.10
2018-06-17T21:06:36.658Z,19.01
2018-06-17T21:09:06.762Z,18.90
2018-06-17T21:11:35.257Z,18.89
2018-06-17T21:14:02.240Z,18.77
2018-06-17T21:16:29.167Z,18.69
2018-06-17T21:19:01.986Z,18.65
2018-06-17T21:21:34.627Z,18.59
2018-06-17T21:24:07.898Z,18.54
2018-06-17T21:26:42.462Z,18.55
2018-06-17T21:29:10.298Z,18.51
2018-06-17T21:31:37.267Z,18.49
2018-06-17T21:34:04.138Z,18.50
2018-06-17T21:36:31.054Z,18.51
2018-06-17T21:39:00.962Z,18.49
2018-06-17T21:41:29.773Z,18.45
2018-06-17T21:43:56.682Z,18.61
2018-06-17T21:46:23.674Z,18.69
2018-06-17T21:48:54.022Z,18.56
2018-06-17T21:51:20.978Z,18.59
2018-06-17T21:53:48.759Z,18.54
2018-06-17T21:56:16.286Z,18.43
2018-06-17T21:58:47.471Z,18.23
2018-06-17T22:01:15.965Z,18.12
2018-06-17T22:03:43.137Z,18.04
2018-06-17T22:06:10.055Z,18.03
2018-06-17T22:08:43.463Z,18.05
2018-06-17T22:11:17.302Z,18.02
2018-06-17T22:13:50.130Z,18.01
2018-06-17T22:16:22.867Z,17.97
2018-06-17T22:18:50.787Z,17.95
2018-06-17T22:21:17.763Z,18.00
2018-06-17T22:23:45.657Z,18.01
2018-06-17T22:26:13.292Z,18.06
2018-06-17T22:28:40.234Z,18.17
2018-06-17T22:31:07.982Z,18.14
2018-06-17T22:33:35.906Z,18.24
2018-06-17T22:36:03.902Z,18.42
2018-06-17T22:38:36.594Z,18.48
2018-06-17T22:41:06.214Z,18.60
2018-06-17T22:43:36.129Z,18.67
2018-06-17T22:46:03.127Z,18.78
2018-06-17T22:48:33.123Z,18.71
2018-06-17T22:51:01.138Z,18.80
2018-06-17T22:53:39.722Z,18.77
2018-06-17T22:56:14.074Z,18.70
2018-06-17T22:58:48.442Z,18.76
2018-06-17T23:01:21.038Z,18.76
2018-06-17T23:03:53.735Z,18.71
2018-06-17T23:06:27.350Z,18.69
2018-06-17T23:09:00.939Z,18.66
2018-06-17T23:11:27.879Z,18.63
2018-06-17T23:13:54.780Z,18.61
2018-06-17T23:16:23.737Z,18.53
2018-06-17T23:18:50.772Z,18.53
2018-06-17T23:21:18.454Z,18.60
2018-06-17T23:23:45.510Z,18.66
2018-06-17T23:26:12.378Z,18.71
2018-06-17T23:28:39.281Z,18.71
2018-06-17T23:31:07.797Z,18.64
2018-06-17T23:33:38.778Z,18.59
2018-06-17T23:36:05.764Z,18.25
2018-06-17T23:38:34.379Z,18.12
2018-06-17T23:41:02.835Z,17.98
2018-06-17T23:43:29.791Z,17.85
2018-06-17T23:46:02.410Z,17.78
2018-06-17T23:48:35.278Z,17.54
2018-06-17T23:51:10.871Z,17.73
2018-06-17T23:53:44.440Z,17.67
2018-06-17T23:56:11.358Z,17.59
2018-06-17T23:58:39.880Z,17.49
