createdAt,value
2022-10-24T00:03:26.105Z,1.80
2022-10-24T00:08:27.812Z,1.50
2022-10-24T00:13:29.606Z,1.67
2022-10-24T00:18:31.274Z,2.08
2022-10-24T00:23:33.139Z,2.50
2022-10-24T00:28:36.653Z,1.98
2022-10-24T00:33:38.433Z,2.25
2022-10-24T00:38:40.121Z,1.80
2022-10-24T00:43:41.872Z,2.35
2022-10-24T00:48:53.918Z,2.45
2022-10-24T00:54:03.825Z,2.78
2022-10-24T00:59:08.914Z,3.13
2022-10-24T01:04:13.488Z,2.85
2022-10-24T01:09:40.187Z,2.85
2022-10-24T01:14:48.093Z,3.10
2022-10-24T01:20:07.726Z,2.20
2022-10-24T01:25:09.256Z,2.80
2022-10-24T01:30:16.294Z,2.47
2022-10-24T01:35:37.151Z,2.38
2022-10-24T01:41:00.393Z,2.22
2022-10-24T01:46:08.138Z,2.17
2022-10-24T01:51:13.571Z,2.40
2022-10-24T01:56:15.151Z,2.30
2022-10-24T02:01:22.551Z,2.33
2022-10-24T02:06:31.358Z,2.20
2022-10-24T02:11:34.899Z,1.95
2022-10-24T02:16:36.769Z,2.35
2022-10-24T02:21:46.646Z,2.03
2022-10-24T02:26:57.288Z,1.95
2022-10-24T02:31:59.823Z,2.22
2022-10-24T02:37:03.946Z,2.08
2022-10-24T02:42:08.581Z,1.73
2022-10-24T02:47:13.023Z,1.45
2022-10-24T02:52:15.411Z,1.48
2022-10-24T02:57:17.457Z,1.77
2022-10-24T03:02:19.582Z,2.25
2022-10-24T03:07:21.306Z,1.38
2022-10-24T03:12:24.255Z,1.55
2022-10-24T03:17:26.041Z,1.23
2022-10-24T03:22:30.601Z,1.40
2022-10-24T03:27:34.103Z,1.65
2022-10-24T03:32:36.107Z,1.50
2022-10-24T03:37:37.754Z,1.10
2022-10-24T03:42:39.734Z,1.45
2022-10-24T03:47:41.431Z,1.92
2022-10-24T03:52:43.539Z,1.45
2022-10-24T03:57:45.773Z,1.30
2022-10-24T04:02:47.937Z,1.52
2022-10-24T04:07:49.614Z,1.52
2022-10-24T04:12:51.342Z,1.30
2022-10-24T04:17:52.982Z,0.95
2022-10-24T04:22:54.696Z,1.80
2022-10-24T04:27:56.296Z,1.77
2022-10-24T04:32:58.251Z,1.63
2022-10-24T04:37:59.917Z,1.40
2022-10-24T04:43:01.560Z,1.48
2022-10-24T04:48:03.841Z,1.38
2022-10-24T04:53:05.445Z,1.50
2022-10-24T04:58:09.039Z,1.30
2022-10-24T05:03:13.783Z,1.70
2022-10-24T05:08:16.146Z,1.92
2022-10-24T05:13:17.839Z,1.65
2022-10-24T05:18:19.467Z,1.10
2022-10-24T05:23:21.040Z,1.65
2022-10-24T05:28:23.051Z,1.67
2022-10-24T05:33:24.935Z,0.98
2022-10-24T05:38:26.694Z,1.40
2022-10-24T05:43:28.346Z,1.80
2022-10-24T05:48:30.009Z,1.50
2022-10-24T05:53:31.697Z,1.13
2022-10-24T05:58:35.533Z,1.00
2022-10-24T06:03:37.435Z,0.98
2022-10-24T06:08:39.270Z,1.50
2022-10-24T06:13:41.042Z,1.10
2022-10-24T06:18:45.027Z,1.48
2022-10-24T06:23:46.848Z,1.27
2022-10-24T06:28:48.524Z,1.40
2022-10-24T06:33:50.333Z,2.50
2022-10-24T06:38:52.330Z,1.50
2022-10-24T06:43:57.324Z,1.25
2022-10-24T06:49:13.105Z,1.25
2022-10-24T06:54:27.741Z,1.10
2022-10-24T06:59:31.860Z,1.10
2022-10-24T07:04:33.584Z,1.30
2022-10-24T07:09:35.327Z,1.20
2022-10-24T07:14:37.359Z,0.85
2022-10-24T07:19:39.329Z,1.20
2022-10-24T07:24:41.246Z,1.13
2022-10-24T07:29:43.320Z,1.25
2022-10-24T07:34:47.508Z,1.08
2022-10-24T07:39:49.342Z,1.55
2022-10-24T07:44:53.748Z,1.17
2022-10-24T07:49:55.873Z,1.58
2022-10-24T07:54:58.409Z,1.33
2022-10-24T08:00:00.262Z,1.42
2022-10-24T08:05:03.435Z,1.80
2022-10-24T08:10:11.318Z,1.70
2022-10-24T08:15:13.786Z,1.30
2022-10-24T08:20:15.412Z,1.88
2022-10-24T08:25:17.150Z,2.42
2022-10-24T08:30:20.330Z,2.13
2022-10-24T08:35:22.068Z,1.48
2022-10-24T08:40:23.928Z,2.25
2022-10-24T08:45:34.316Z,1.27
2022-10-24T08:50:38.310Z,1.38
2022-10-24T08:55:50.574Z,1.58
2022-10-24T09:00:55.802Z,1.33
2022-10-24T09:06:03.916Z,1.15
2022-10-24T09:11:07.179Z,1.80
2022-10-24T09:16:19.915Z,2.00
2022-10-24T09:21:22.883Z,2.38
2022-10-24T09:26:29.748Z,1.85
2022-10-24T09:31:31.636Z,2.25
2022-10-24T09:36:33.638Z,2.17
2022-10-24T09:41:36.486Z,2.85
2022-10-24T09:46:46.184Z,2.30
2022-10-24T09:57:12.316Z,1.77
2022-10-24T10:02:14.243Z,1.98
2022-10-24T10:07:25.913Z,1.95
2022-10-24T10:12:34.655Z,1.65
2022-10-24T10:17:49.077Z,1.80
2022-10-24T10:22:50.837Z,1.80
2022-10-24T10:27:53.029Z,1.90
2022-10-24T10:33:17.412Z,2.58
2022-10-24T10:38:34.300Z,1.73
2022-10-24T10:43:48.098Z,2.60
2022-10-24T10:49:28.192Z,3.15
2022-10-24T10:54:36.034Z,2.43
2022-10-24T10:59:59.441Z,2.95
2022-10-24T11:05:42.399Z,2.20
2022-10-24T11:10:54.997Z,1.83
2022-10-24T11:16:01.852Z,2.25
2022-10-24T11:21:09.664Z,2.78
2022-10-24T11:26:35.720Z,2.28
2022-10-24T11:31:42.422Z,1.73
2022-10-24T11:36:59.936Z,1.95
2022-10-24T11:42:29.481Z,2.35
2022-10-24T11:47:46.749Z,1.97
2022-10-24T11:52:51.802Z,1.40
2022-10-24T11:58:02.666Z,2.03
2022-10-24T12:03:32.152Z,0.75
2022-10-24T12:08:33.796Z,1.77
2022-10-24T12:13:35.407Z,0.75
2022-10-24T12:18:45.328Z,1.27
2022-10-24T12:24:22.399Z,2.03
2022-10-24T12:29:26.092Z,1.73
2022-10-24T12:34:27.658Z,1.92
2022-10-24T12:39:31.793Z,1.90
2022-10-24T12:44:33.591Z,1.73
2022-10-24T12:49:35.393Z,2.55
2022-10-24T12:54:45.329Z,1.40
2022-10-24T12:59:58.674Z,1.42
2022-10-24T13:05:17.835Z,2.00
2022-10-24T13:10:27.801Z,1.58
2022-10-24T13:15:44.223Z,1.73
2022-10-24T13:20:51.585Z,1.80
2022-10-24T13:25:57.224Z,1.17
2022-10-24T13:30:58.817Z,1.85
2022-10-24T13:36:09.756Z,1.90
2022-10-24T13:41:14.311Z,1.38
2022-10-24T13:46:45.186Z,1.30
2022-10-24T13:51:52.593Z,1.58
2022-10-24T13:56:57.162Z,1.27
2022-10-24T14:02:06.348Z,1.55
2022-10-24T14:07:09.203Z,1.50
2022-10-24T14:12:25.068Z,1.50
2022-10-24T14:17:33.716Z,3.13
2022-10-24T14:22:41.463Z,1.92
2022-10-24T14:27:44.055Z,2.60
2022-10-24T14:32:46.395Z,2.72
2022-10-24T14:37:51.330Z,2.42
2022-10-24T14:42:55.197Z,2.63
2022-10-24T14:48:00.864Z,2.40
2022-10-24T14:53:04.737Z,2.40
2022-10-24T14:58:06.620Z,2.95
2022-10-24T15:03:10.711Z,3.00
2022-10-24T15:08:27.838Z,2.75
2022-10-24T15:13:33.071Z,3.35
2022-10-24T15:18:43.263Z,2.35
2022-10-24T15:23:55.763Z,3.20
2022-10-24T15:29:03.757Z,2.50
2022-10-24T15:34:07.818Z,2.58
2022-10-24T15:39:18.566Z,2.75
2022-10-24T15:44:30.916Z,2.33
2022-10-24T15:49:34.818Z,2.97
2022-10-24T15:54:36.489Z,3.20
2022-10-24T15:59:38.580Z,4.32
2022-10-24T16:04:40.361Z,2.88
2022-10-24T16:09:42.257Z,3.40
2022-10-24T16:14:43.998Z,2.33
2022-10-24T16:19:45.884Z,2.28
2022-10-24T16:24:48.873Z,2.10
2022-10-24T16:29:50.640Z,2.35
2022-10-24T16:34:52.621Z,2.92
2022-10-24T16:39:54.309Z,2.47
2022-10-24T16:44:56.135Z,2.03
2022-10-24T16:50:00.258Z,2.40
2022-10-24T16:55:01.965Z,2.53
2022-10-24T17:00:06.266Z,2.20
2022-10-24T17:05:08.330Z,2.38
2022-10-24T17:10:11.890Z,2.88
2022-10-24T17:15:16.812Z,2.33
2022-10-24T17:20:21.196Z,3.22
2022-10-24T17:25:26.452Z,3.25
2022-10-24T17:30:38.449Z,4.13
2022-10-24T17:35:47.798Z,3.53
2022-10-24T17:40:50.466Z,4.65
2022-10-24T17:45:53.779Z,4.65
2022-10-24T17:50:57.976Z,3.33
2022-10-24T17:55:59.623Z,4.70
2022-10-24T18:01:01.408Z,3.38
2022-10-24T18:06:05.646Z,3.35
2022-10-24T18:11:10.902Z,3.15
2022-10-24T18:16:15.632Z,3.97
2022-10-24T18:21:24.402Z,4.65
2022-10-24T18:26:27.194Z,3.80
2022-10-24T18:31:30.072Z,3.65
2022-10-24T18:36:32.056Z,2.83
2022-10-24T18:41:39.740Z,3.17
2022-10-24T18:46:41.701Z,3.00
2022-10-24T18:52:01.447Z,4.45
2022-10-24T18:57:16.325Z,3.55
2022-10-24T19:02:34.971Z,4.43
2022-10-24T19:07:36.939Z,3.47
2022-10-24T19:12:38.833Z,2.00
2022-10-24T19:17:41.106Z,2.53
2022-10-24T19:22:42.921Z,2.58
2022-10-24T19:27:44.995Z,1.90
2022-10-24T19:32:48.072Z,2.30
2022-10-24T19:37:50.127Z,2.25
2022-10-24T19:42:52.599Z,2.25
2022-10-24T19:47:55.599Z,3.03
2022-10-24T19:52:57.557Z,2.17
2022-10-24T19:57:59.271Z,1.88
2022-10-24T20:03:00.985Z,2.15
2022-10-24T20:08:02.838Z,1.90
2022-10-24T20:13:04.459Z,2.88
2022-10-24T20:18:06.092Z,1.55
2022-10-24T20:23:07.697Z,1.85
2022-10-24T20:28:09.546Z,1.95
2022-10-24T20:33:11.297Z,1.45
2022-10-24T20:38:13.023Z,2.67
2022-10-24T20:43:16.812Z,2.03
2022-10-24T20:48:18.406Z,2.13
2022-10-24T20:53:20.748Z,1.85
2022-10-24T20:58:22.339Z,2.00
2022-10-24T21:03:24.007Z,2.53
2022-10-24T21:08:25.684Z,2.38
2022-10-24T21:13:27.299Z,2.33
2022-10-24T21:18:28.995Z,2.53
2022-10-24T21:23:30.580Z,2.83
2022-10-24T21:28:32.609Z,2.67
2022-10-24T21:33:34.275Z,2.30
2022-10-24T21:38:36.043Z,2.35
2022-10-24T21:43:40.263Z,2.40
2022-10-24T21:48:43.572Z,2.13
2022-10-24T21:53:50.662Z,2.10
2022-10-24T21:58:54.924Z,2.28
2022-10-24T22:03:58.391Z,1.65
2022-10-24T22:09:00.916Z,2.17
2022-10-24T22:14:03.645Z,1.90
2022-10-24T22:19:05.810Z,2.28
2022-10-24T22:24:27.899Z,2.53
2022-10-24T22:29:29.685Z,1.92
2022-10-24T22:34:31.566Z,2.33
2022-10-24T22:39:33.525Z,2.03
2022-10-24T22:44:35.582Z,2.08
2022-10-24T22:50:01.912Z,2.50
2022-10-24T22:55:05.189Z,2.67
2022-10-24T23:00:09.040Z,2.80
2022-10-24T23:05:28.968Z,2.38
2022-10-24T23:10:31.145Z,2.53
2022-10-24T23:15:33.003Z,2.38
2022-10-24T23:20:48.835Z,2.50
2022-10-24T23:26:10.338Z,1.88
2022-10-24T23:31:12.415Z,2.00
2022-10-24T23:36:25.047Z,2.22
2022-10-24T23:41:29.932Z,1.83
2022-10-24T23:46:38.196Z,2.00
2022-10-24T23:51:56.451Z,1.92
2022-10-24T23:56:58.447Z,2.20
