createdAt,value
2018-10-06T00:01:05.076Z,5.63
2018-10-06T00:03:37.963Z,6.87
2018-10-06T00:06:07.835Z,6.50
2018-10-06T00:08:38.479Z,7.90
2018-10-06T00:11:11.547Z,7.40
2018-10-06T00:13:47.779Z,8.27
2018-10-06T00:16:17.936Z,7.50
2018-10-06T00:18:47.436Z,7.77
2018-10-06T00:21:17.032Z,8.37
2018-10-06T00:23:47.556Z,9.03
2018-10-06T00:26:22.812Z,8.47
2018-10-06T00:28:54.679Z,7.93
2018-10-06T00:31:24.539Z,9.47
2018-10-06T00:33:54.380Z,8.17
2018-10-06T00:36:25.224Z,9.00
2018-10-06T00:38:55.141Z,7.63
2018-10-06T00:41:24.964Z,8.33
2018-10-06T00:43:56.603Z,9.33
2018-10-06T00:46:26.320Z,7.97
2018-10-06T00:48:56.268Z,8.50
2018-10-06T00:51:29.143Z,8.93
2018-10-06T00:53:59.759Z,8.93
2018-10-06T00:56:30.359Z,8.50
2018-10-06T00:58:59.923Z,8.90
2018-10-06T01:01:30.759Z,8.37
2018-10-06T01:04:00.355Z,9.17
2018-10-06T01:06:33.711Z,8.20
2018-10-06T01:09:07.600Z,8.40
2018-10-06T01:11:38.224Z,8.93
2018-10-06T01:14:08.756Z,9.20
2018-10-06T01:16:38.367Z,8.27
2018-10-06T01:19:08.127Z,8.70
2018-10-06T01:21:37.912Z,9.10
2018-10-06T01:24:08.516Z,10.30
2018-10-06T01:26:43.216Z,7.80
2018-10-06T01:29:13.035Z,8.63
2018-10-06T01:31:43.823Z,8.70
2018-10-06T01:34:14.572Z,8.77
2018-10-06T01:36:44.227Z,9.87
2018-10-06T01:39:14.996Z,9.60
2018-10-06T01:41:50.211Z,10.53
2018-10-06T01:44:20.723Z,8.80
2018-10-06T01:46:50.616Z,9.60
2018-10-06T01:49:20.291Z,9.30
2018-10-06T01:51:53.895Z,11.20
2018-10-06T01:54:25.751Z,9.30
2018-10-06T01:56:56.387Z,10.23
2018-10-06T01:59:26.196Z,10.50
2018-10-06T02:01:56.996Z,10.10
2018-10-06T02:04:26.639Z,9.57
2018-10-06T02:06:57.439Z,12.50
2018-10-06T02:09:27.479Z,11.37
2018-10-06T02:11:57.315Z,11.80
2018-10-06T02:14:28.015Z,12.27
2018-10-06T02:17:03.451Z,11.23
2018-10-06T02:19:33.162Z,10.60
2018-10-06T02:22:02.971Z,11.40
2018-10-06T02:24:33.591Z,10.40
2018-10-06T02:27:04.351Z,10.73
2018-10-06T02:29:34.275Z,10.23
2018-10-06T02:32:05.083Z,11.47
2018-10-06T02:34:34.539Z,10.20
2018-10-06T02:37:04.117Z,11.40
2018-10-06T02:39:35.955Z,10.20
2018-10-06T02:42:05.639Z,11.10
2018-10-06T02:44:35.167Z,11.60
2018-10-06T02:47:04.980Z,11.60
2018-10-06T02:49:35.651Z,11.17
2018-10-06T02:52:05.438Z,12.47
2018-10-06T02:54:35.272Z,12.30
2018-10-06T02:57:06.575Z,12.27
2018-10-06T02:59:36.515Z,14.07
2018-10-06T03:02:06.376Z,12.90
2018-10-06T03:04:37.143Z,14.37
2018-10-06T03:07:06.975Z,14.10
2018-10-06T03:09:36.619Z,12.37
2018-10-06T03:12:07.259Z,14.77
2018-10-06T03:14:37.071Z,12.27
2018-10-06T03:17:06.691Z,12.20
2018-10-06T03:19:39.467Z,12.07
2018-10-06T03:22:09.335Z,12.97
2018-10-06T03:24:38.931Z,12.20
2018-10-06T03:27:08.527Z,12.00
2018-10-06T03:29:38.023Z,12.87
2018-10-06T03:32:09.907Z,11.43
2018-10-06T03:34:41.431Z,11.80
2018-10-06T03:37:13.307Z,10.77
2018-10-06T03:39:43.187Z,12.93
2018-10-06T03:42:13.275Z,11.33
2018-10-06T03:44:49.717Z,11.67
2018-10-06T03:47:19.607Z,11.43
2018-10-06T03:49:51.474Z,10.90
2018-10-06T03:52:21.347Z,11.43
2018-10-06T03:54:51.160Z,11.77
2018-10-06T03:57:20.767Z,11.90
2018-10-06T03:59:51.531Z,12.47
2018-10-06T04:02:24.711Z,12.00
2018-10-06T04:04:54.357Z,11.73
2018-10-06T04:07:24.457Z,12.20
2018-10-06T04:09:54.272Z,12.23
2018-10-06T04:12:25.095Z,11.20
2018-10-06T04:14:55.939Z,11.20
2018-10-06T04:17:27.591Z,12.50
2018-10-06T04:19:57.415Z,11.97
2018-10-06T04:22:29.223Z,12.70
2018-10-06T04:25:00.100Z,13.10
2018-10-06T04:27:30.971Z,11.50
2018-10-06T04:30:00.651Z,12.57
2018-10-06T04:32:31.515Z,13.70
2018-10-06T04:35:01.231Z,13.93
2018-10-06T04:37:32.027Z,13.27
2018-10-06T04:40:01.712Z,12.90
2018-10-06T04:42:32.459Z,12.80
2018-10-06T04:45:03.334Z,13.90
2018-10-06T04:47:33.246Z,14.70
2018-10-06T04:50:03.524Z,14.57
2018-10-06T04:52:34.159Z,13.57
2018-10-06T04:55:04.099Z,14.73
2018-10-06T04:57:34.016Z,15.23
2018-10-06T05:00:04.570Z,16.00
2018-10-06T05:02:35.111Z,16.17
2018-10-06T05:05:04.843Z,16.87
2018-10-06T05:07:35.743Z,16.93
2018-10-06T05:10:06.515Z,16.03
2018-10-06T05:12:37.369Z,17.00
2018-10-06T05:15:10.723Z,17.07
2018-10-06T05:17:40.547Z,16.87
2018-10-06T05:20:10.279Z,18.03
2018-10-06T05:22:42.038Z,17.57
2018-10-06T05:25:13.895Z,16.17
2018-10-06T05:27:43.479Z,17.07
2018-10-06T05:30:16.287Z,18.20
2018-10-06T05:32:46.195Z,17.90
2018-10-06T05:35:17.883Z,17.13
2018-10-06T05:37:49.631Z,19.40
2018-10-06T05:40:19.519Z,17.30
2018-10-06T05:42:56.875Z,17.57
2018-10-06T05:45:26.388Z,17.63
2018-10-06T05:48:00.416Z,17.30
2018-10-06T05:50:32.283Z,17.90
2018-10-06T05:53:05.348Z,18.40
2018-10-06T05:55:34.979Z,17.90
2018-10-06T05:58:09.070Z,17.33
2018-10-06T06:00:42.347Z,17.63
2018-10-06T06:03:13.103Z,16.93
2018-10-06T06:05:46.447Z,16.37
2018-10-06T06:08:16.047Z,15.47
2018-10-06T06:10:47.547Z,18.90
2018-10-06T06:13:18.071Z,18.90
2018-10-06T06:15:47.964Z,19.47
2018-10-06T06:18:17.787Z,19.57
2018-10-06T06:20:47.419Z,17.83
2018-10-06T06:23:17.215Z,19.30
2018-10-06T06:25:50.415Z,18.83
2018-10-06T06:28:20.246Z,19.03
2018-10-06T06:30:50.144Z,19.67
2018-10-06T06:33:21.788Z,19.20
2018-10-06T06:35:55.943Z,20.60
2018-10-06T06:38:25.880Z,19.30
2018-10-06T06:40:55.406Z,21.03
2018-10-06T06:43:24.991Z,20.73
2018-10-06T06:45:54.751Z,21.80
2018-10-06T06:48:24.671Z,20.90
2018-10-06T06:50:54.230Z,19.53
2018-10-06T06:53:25.718Z,19.70
2018-10-06T06:55:55.531Z,20.17
2018-10-06T06:58:25.139Z,20.73
2018-10-06T07:00:54.982Z,20.40
2018-10-06T07:03:28.798Z,19.13
2018-10-06T07:05:59.682Z,20.53
2018-10-06T07:08:30.550Z,17.73
2018-10-06T07:11:00.654Z,18.43
2018-10-06T07:13:30.458Z,19.90
2018-10-06T07:16:07.679Z,20.17
2018-10-06T07:18:37.982Z,20.90
2018-10-06T07:21:08.732Z,20.57
2018-10-06T07:23:40.345Z,19.37
2018-10-06T07:26:10.183Z,18.17
2018-10-06T07:28:40.139Z,18.73
2018-10-06T07:31:13.018Z,18.37
2018-10-06T07:33:43.894Z,16.80
2018-10-06T07:36:13.739Z,19.00
2018-10-06T07:38:45.334Z,20.00
2018-10-06T07:41:16.103Z,18.67
2018-10-06T07:43:45.635Z,18.80
2018-10-06T07:46:15.412Z,17.73
2018-10-06T07:48:46.035Z,19.23
2018-10-06T07:51:15.887Z,17.73
2018-10-06T07:53:51.124Z,19.17
2018-10-06T07:56:21.938Z,20.60
2018-10-06T07:58:52.747Z,19.43
2018-10-06T08:01:22.591Z,19.90
2018-10-06T08:03:52.467Z,18.10
2018-10-06T08:06:22.066Z,19.40
2018-10-06T08:08:53.527Z,19.00
2018-10-06T08:11:26.743Z,18.10
2018-10-06T08:13:57.595Z,19.27
2018-10-06T08:16:27.510Z,18.63
2018-10-06T08:18:57.318Z,18.23
2018-10-06T08:21:28.135Z,16.30
2018-10-06T08:23:57.935Z,18.13
2018-10-06T08:26:27.719Z,15.93
2018-10-06T08:28:57.610Z,15.83
2018-10-06T08:31:29.427Z,16.13
2018-10-06T08:34:03.735Z,15.37
2018-10-06T08:36:33.578Z,16.20
2018-10-06T08:39:08.990Z,16.83
2018-10-06T08:41:42.110Z,17.53
2018-10-06T08:44:12.843Z,16.50
2018-10-06T08:46:43.411Z,17.20
2018-10-06T08:49:14.099Z,16.40
2018-10-06T08:51:44.971Z,16.17
2018-10-06T08:54:14.855Z,13.70
2018-10-06T08:56:44.734Z,14.50
2018-10-06T08:59:14.285Z,15.20
2018-10-06T09:01:51.567Z,14.67
2018-10-06T09:04:21.492Z,14.03
2018-10-06T09:06:58.304Z,14.80
2018-10-06T09:09:31.014Z,12.83
2018-10-06T09:12:00.719Z,12.97
2018-10-06T09:14:30.531Z,14.37
2018-10-06T09:17:00.370Z,13.27
2018-10-06T09:19:34.954Z,13.23
2018-10-06T09:22:05.826Z,14.07
2018-10-06T09:24:36.614Z,14.13
2018-10-06T09:27:07.018Z,14.60
2018-10-06T09:29:36.566Z,13.23
2018-10-06T09:32:06.532Z,16.90
2018-10-06T09:34:36.246Z,14.07
2018-10-06T09:37:06.583Z,14.50
2018-10-06T09:39:36.266Z,14.13
2018-10-06T09:42:06.467Z,14.50
2018-10-06T09:44:36.054Z,13.07
2018-10-06T09:47:07.960Z,11.90
2018-10-06T09:49:37.498Z,12.00
2018-10-06T09:52:11.475Z,12.03
2018-10-06T09:54:41.131Z,12.37
2018-10-06T09:57:11.878Z,9.97
2018-10-06T09:59:42.000Z,10.83
2018-10-06T10:02:18.126Z,11.37
2018-10-06T10:04:48.063Z,10.13
2018-10-06T10:07:21.475Z,10.80
2018-10-06T10:09:51.452Z,10.10
2018-10-06T10:12:21.364Z,10.00
2018-10-06T10:14:51.230Z,10.20
2018-10-06T10:17:21.383Z,10.50
2018-10-06T10:20:01.803Z,8.97
2018-10-06T10:22:32.072Z,9.43
2018-10-06T10:25:03.870Z,9.90
2018-10-06T10:27:35.687Z,9.17
2018-10-06T10:30:06.399Z,8.83
2018-10-06T10:32:37.927Z,10.00
2018-10-06T10:35:08.530Z,8.20
2018-10-06T10:37:38.410Z,8.17
2018-10-06T10:40:13.100Z,9.20
2018-10-06T10:42:43.042Z,8.03
2018-10-06T10:45:12.908Z,8.30
2018-10-06T10:47:43.495Z,9.10
2018-10-06T10:50:13.283Z,7.17
2018-10-06T10:52:43.879Z,7.20
2018-10-06T10:55:14.519Z,6.47
2018-10-06T10:57:44.027Z,7.10
2018-10-06T11:00:14.720Z,7.20
2018-10-06T11:02:46.135Z,7.07
2018-10-06T11:05:15.924Z,6.97
2018-10-06T11:07:45.635Z,7.00
2018-10-06T11:10:16.479Z,8.03
2018-10-06T11:12:47.063Z,7.50
2018-10-06T11:15:17.827Z,6.50
2018-10-06T11:17:49.514Z,6.70
2018-10-06T11:20:19.227Z,6.47
2018-10-06T11:22:48.915Z,7.07
2018-10-06T11:25:18.650Z,6.10
2018-10-06T11:27:48.243Z,6.80
2018-10-06T11:30:18.095Z,5.47
2018-10-06T11:32:47.911Z,5.60
2018-10-06T11:35:17.470Z,6.10
2018-10-06T11:37:47.519Z,5.80
2018-10-06T11:40:18.198Z,6.53
2018-10-06T11:42:49.166Z,5.83
2018-10-06T11:45:19.063Z,6.10
2018-10-06T11:47:48.758Z,5.90
2018-10-06T11:50:18.394Z,6.53
2018-10-06T11:52:48.186Z,6.30
2018-10-06T11:55:17.866Z,7.80
2018-10-06T11:57:52.102Z,6.57
2018-10-06T12:00:21.906Z,6.57
2018-10-06T12:02:52.550Z,5.50
2018-10-06T12:05:22.154Z,6.13
2018-10-06T12:07:52.982Z,5.50
2018-10-06T12:10:23.843Z,6.37
2018-10-06T12:12:58.014Z,6.70
2018-10-06T12:15:27.927Z,6.00
2018-10-06T12:17:57.774Z,4.97
2018-10-06T12:20:27.758Z,5.20
2018-10-06T12:23:00.983Z,6.67
2018-10-06T12:25:30.804Z,5.63
2018-10-06T12:28:02.607Z,5.63
2018-10-06T12:30:32.358Z,5.67
2018-10-06T12:33:02.991Z,5.70
2018-10-06T12:35:32.848Z,5.67
2018-10-06T12:38:03.770Z,5.13
2018-10-06T12:40:34.398Z,5.17
2018-10-06T12:43:06.230Z,5.17
2018-10-06T12:45:35.767Z,5.10
2018-10-06T12:48:07.616Z,6.60
2018-10-06T12:50:37.526Z,5.70
2018-10-06T12:53:07.430Z,5.53
2018-10-06T12:55:38.107Z,5.43
2018-10-06T12:58:09.167Z,5.13
2018-10-06T13:00:39.107Z,5.13
2018-10-06T13:03:08.978Z,5.83
2018-10-06T13:05:38.847Z,5.40
2018-10-06T13:08:09.834Z,5.90
2018-10-06T13:10:39.746Z,5.53
2018-10-06T13:13:13.468Z,4.53
2018-10-06T13:15:44.363Z,5.20
2018-10-06T13:18:16.212Z,4.80
2018-10-06T13:20:47.892Z,4.50
2018-10-06T13:23:17.723Z,4.37
2018-10-06T13:25:47.563Z,4.80
2018-10-06T13:28:17.638Z,5.27
2018-10-06T13:30:47.491Z,4.40
2018-10-06T13:33:17.055Z,4.40
2018-10-06T13:35:46.821Z,4.63
2018-10-06T13:38:18.670Z,4.67
2018-10-06T13:40:49.540Z,4.77
2018-10-06T13:43:19.427Z,4.37
2018-10-06T13:45:52.379Z,4.50
2018-10-06T13:48:22.234Z,4.40
2018-10-06T13:50:51.863Z,4.57
2018-10-06T13:53:22.643Z,5.50
2018-10-06T13:55:52.575Z,5.43
2018-10-06T13:58:22.623Z,5.90
2018-10-06T14:00:52.511Z,5.67
2018-10-06T14:03:23.335Z,4.47
2018-10-06T14:05:53.971Z,4.60
2018-10-06T14:08:26.914Z,4.43
2018-10-06T14:10:56.619Z,5.23
2018-10-06T14:13:26.230Z,5.30
2018-10-06T14:16:06.542Z,4.97
2018-10-06T14:18:36.200Z,4.80
2018-10-06T14:21:05.946Z,4.50
2018-10-06T14:23:36.637Z,4.70
2018-10-06T14:26:06.637Z,4.50
2018-10-06T14:28:37.205Z,4.20
2018-10-06T14:31:07.722Z,5.00
2018-10-06T14:33:37.535Z,4.57
2018-10-06T14:36:14.570Z,5.77
2018-10-06T14:38:49.640Z,5.40
2018-10-06T14:41:20.050Z,4.63
2018-10-06T14:43:50.999Z,4.47
2018-10-06T14:46:26.794Z,4.10
2018-10-06T14:48:56.694Z,4.47
2018-10-06T14:51:28.591Z,4.80
2018-10-06T14:53:58.566Z,4.73
2018-10-06T14:56:34.090Z,4.07
2018-10-06T14:59:03.870Z,4.70
2018-10-06T15:01:34.673Z,4.70
2018-10-06T15:04:06.556Z,4.77
2018-10-06T15:06:39.256Z,4.70
2018-10-06T15:09:12.944Z,4.20
2018-10-06T15:11:43.617Z,5.23
2018-10-06T15:14:15.403Z,5.73
2018-10-06T15:16:45.369Z,5.60
2018-10-06T15:19:14.857Z,5.30
2018-10-06T15:21:47.865Z,5.10
2018-10-06T15:24:18.760Z,4.60
2018-10-06T15:26:48.472Z,5.30
2018-10-06T15:29:20.175Z,5.87
2018-10-06T15:31:50.021Z,5.90
2018-10-06T15:34:19.953Z,6.00
2018-10-06T15:36:55.478Z,6.53
2018-10-06T15:39:25.282Z,5.43
2018-10-06T15:42:02.069Z,6.10
2018-10-06T15:44:31.941Z,5.63
2018-10-06T15:47:07.205Z,5.37
2018-10-06T15:49:38.101Z,5.50
2018-10-06T15:52:08.057Z,5.53
2018-10-06T15:54:41.113Z,5.80
2018-10-06T15:57:12.089Z,5.37
2018-10-06T15:59:42.117Z,5.20
2018-10-06T16:02:14.853Z,5.70
2018-10-06T16:04:49.264Z,5.60
2018-10-06T16:07:22.240Z,5.53
2018-10-06T16:09:52.221Z,4.87
2018-10-06T16:12:23.094Z,5.30
2018-10-06T16:14:52.833Z,5.50
2018-10-06T16:17:23.033Z,6.37
2018-10-06T16:19:52.957Z,6.40
2018-10-06T16:22:30.077Z,6.87
2018-10-06T16:24:59.830Z,6.83
2018-10-06T16:27:31.679Z,6.83
2018-10-06T16:30:02.474Z,8.10
2018-10-06T16:32:34.221Z,6.80
2018-10-06T16:35:08.446Z,7.30
2018-10-06T16:37:39.274Z,7.50
2018-10-06T16:40:21.022Z,8.50
2018-10-06T16:42:56.298Z,8.50
2018-10-06T16:45:32.370Z,9.60
2018-10-06T16:48:03.065Z,9.67
2018-10-06T16:50:32.918Z,9.73
2018-10-06T16:53:07.506Z,9.47
2018-10-06T16:55:37.346Z,7.90
2018-10-06T16:58:06.962Z,7.50
2018-10-06T17:00:36.819Z,6.90
2018-10-06T17:03:19.650Z,6.97
2018-10-06T17:06:00.190Z,6.00
2018-10-06T17:08:33.710Z,5.73
2018-10-06T17:11:04.609Z,8.93
2018-10-06T17:13:34.162Z,8.80
2018-10-06T17:16:11.418Z,7.07
2018-10-06T17:18:40.910Z,7.00
2018-10-06T17:21:11.554Z,7.53
2018-10-06T17:23:41.209Z,7.13
2018-10-06T17:26:12.881Z,7.63
2018-10-06T17:28:44.622Z,7.73
2018-10-06T17:31:19.160Z,7.87
2018-10-06T17:33:49.025Z,8.90
2018-10-06T17:36:19.225Z,8.77
2018-10-06T17:38:53.665Z,8.57
2018-10-06T17:41:27.930Z,8.13
2018-10-06T17:44:02.889Z,8.00
2018-10-06T17:46:32.959Z,7.17
2018-10-06T17:49:02.825Z,8.47
2018-10-06T17:51:33.746Z,8.97
2018-10-06T17:54:11.374Z,7.60
2018-10-06T17:56:41.266Z,8.37
2018-10-06T17:59:13.074Z,7.93
2018-10-06T18:01:48.666Z,9.17
2018-10-06T18:04:24.418Z,8.40
2018-10-06T18:06:55.226Z,8.77
2018-10-06T18:09:27.073Z,8.37
2018-10-06T18:11:57.941Z,8.97
2018-10-06T18:14:27.833Z,8.70
2018-10-06T18:16:57.570Z,8.47
2018-10-06T18:19:28.459Z,9.27
2018-10-06T18:21:59.177Z,8.13
2018-10-06T18:24:28.913Z,9.43
2018-10-06T18:26:58.794Z,9.90
2018-10-06T18:29:28.621Z,8.40
2018-10-06T18:31:58.475Z,8.93
2018-10-06T18:34:29.326Z,9.17
2018-10-06T18:37:00.191Z,8.50
2018-10-06T18:39:30.941Z,8.03
2018-10-06T18:42:00.810Z,7.70
2018-10-06T18:44:33.669Z,7.37
2018-10-06T18:47:04.554Z,7.50
2018-10-06T18:49:35.253Z,7.57
2018-10-06T18:52:07.031Z,8.67
2018-10-06T18:54:40.014Z,8.13
2018-10-06T18:57:09.791Z,6.87
2018-10-06T18:59:39.626Z,7.50
2018-10-06T19:02:11.478Z,7.43
2018-10-06T19:04:42.453Z,7.80
2018-10-06T19:07:12.434Z,7.60
2018-10-06T19:09:50.207Z,8.00
2018-10-06T19:12:19.970Z,8.60
2018-10-06T19:14:51.838Z,8.00
2018-10-06T19:17:21.742Z,9.47
2018-10-06T19:19:53.386Z,8.17
2018-10-06T19:22:24.218Z,7.93
2018-10-06T19:24:55.060Z,8.93
2018-10-06T19:27:26.922Z,8.93
2018-10-06T19:29:57.907Z,9.40
2018-10-06T19:32:28.793Z,9.27
2018-10-06T19:35:00.626Z,9.00
2018-10-06T19:37:30.578Z,10.33
2018-10-06T19:40:05.898Z,8.67
2018-10-06T19:42:35.825Z,8.77
2018-10-06T19:45:05.750Z,9.77
2018-10-06T19:47:37.678Z,9.73
2018-10-06T19:50:09.354Z,9.30
2018-10-06T19:52:39.650Z,9.30
2018-10-06T19:55:11.526Z,9.60
2018-10-06T19:57:43.419Z,9.60
2018-10-06T20:00:13.411Z,9.87
2018-10-06T20:02:43.302Z,8.00
2018-10-06T20:05:14.222Z,9.37
2018-10-06T20:10:25.370Z,8.37
2018-10-06T20:12:55.354Z,9.43
2018-10-06T20:15:25.486Z,9.13
2018-10-06T20:17:55.149Z,9.17
2018-10-06T20:20:26.010Z,8.77
2018-10-06T20:22:57.182Z,12.00
2018-10-06T20:25:32.694Z,11.70
2018-10-06T20:28:02.604Z,10.27
2018-10-06T20:30:32.257Z,10.20
2018-10-06T20:33:02.141Z,9.60
2018-10-06T20:35:32.022Z,10.70
2018-10-06T20:38:03.918Z,9.60
2018-10-06T20:40:34.524Z,10.70
2018-10-06T20:43:05.295Z,10.20
2018-10-06T20:45:35.225Z,10.63
2018-10-06T20:48:05.130Z,9.97
2018-10-06T20:50:34.961Z,10.80
2018-10-06T20:53:04.789Z,12.53
2018-10-06T20:55:34.817Z,11.60
2018-10-06T20:58:05.698Z,12.93
2018-10-06T21:00:38.694Z,12.23
2018-10-06T21:03:19.782Z,11.30
2018-10-06T21:05:52.565Z,11.10
2018-10-06T21:08:23.358Z,12.63
2018-10-06T21:10:57.270Z,13.27
2018-10-06T21:13:27.090Z,10.03
2018-10-06T21:15:58.918Z,10.80
2018-10-06T21:18:28.842Z,11.40
2018-10-06T21:21:00.626Z,11.77
2018-10-06T21:23:31.430Z,11.50
2018-10-06T21:26:01.315Z,11.67
2018-10-06T21:28:30.904Z,13.20
2018-10-06T21:31:00.702Z,10.53
2018-10-06T21:33:32.554Z,11.43
2018-10-06T21:36:02.398Z,12.27
2018-10-06T21:38:32.020Z,13.20
2018-10-06T21:41:07.006Z,12.10
2018-10-06T21:43:36.917Z,12.00
2018-10-06T21:46:06.865Z,12.10
2018-10-06T21:48:37.770Z,11.97
2018-10-06T21:51:07.806Z,13.20
2018-10-06T21:53:37.626Z,13.00
2018-10-06T21:56:07.557Z,13.03
2018-10-06T21:58:39.540Z,12.97
2018-10-06T22:01:10.160Z,13.37
2018-10-06T22:03:40.782Z,15.20
2018-10-06T22:06:11.438Z,13.67
2018-10-06T22:08:41.270Z,14.37
2018-10-06T22:11:11.433Z,14.60
2018-10-06T22:13:41.282Z,14.40
2018-10-06T22:16:12.146Z,14.30
2018-10-06T22:18:41.962Z,13.13
2018-10-06T22:21:11.774Z,14.20
2018-10-06T22:23:43.406Z,15.67
2018-10-06T22:26:13.237Z,14.70
2018-10-06T22:28:44.053Z,14.07
2018-10-06T22:31:13.997Z,14.60
2018-10-06T22:33:44.920Z,13.63
2018-10-06T22:36:19.131Z,14.80
2018-10-06T22:38:48.938Z,14.37
2018-10-06T22:41:23.025Z,14.30
2018-10-06T22:43:52.857Z,14.63
2018-10-06T22:46:22.468Z,14.40
2018-10-06T22:48:52.053Z,15.03
2018-10-06T22:51:22.772Z,14.73
2018-10-06T22:53:53.644Z,15.03
2018-10-06T22:56:23.552Z,17.00
2018-10-06T22:58:54.928Z,14.10
2018-10-06T23:01:29.043Z,14.93
2018-10-06T23:03:59.832Z,15.60
2018-10-06T23:06:31.712Z,14.13
2018-10-06T23:09:04.063Z,14.60
2018-10-06T23:11:34.612Z,13.60
2018-10-06T23:14:07.988Z,14.37
2018-10-06T23:16:38.832Z,16.23
2018-10-06T23:19:08.755Z,15.07
2018-10-06T23:21:40.395Z,15.47
2018-10-06T23:24:13.339Z,15.60
2018-10-06T23:26:43.072Z,16.50
2018-10-06T23:29:12.980Z,14.47
2018-10-06T23:31:42.608Z,15.50
2018-10-06T23:34:17.118Z,17.20
2018-10-06T23:36:50.574Z,17.63
2018-10-06T23:39:26.172Z,18.83
2018-10-06T23:41:56.589Z,16.37
2018-10-06T23:44:28.176Z,16.37
2018-10-06T23:46:57.974Z,14.40
2018-10-06T23:49:28.853Z,17.50
2018-10-06T23:51:58.653Z,17.70
2018-10-06T23:54:28.548Z,17.90
2018-10-06T23:57:02.548Z,16.63
2018-10-06T23:59:33.172Z,16.60
