createdAt,value
2019-03-27T00:00:48.835Z,2.70
2019-03-27T00:03:18.160Z,2.60
2019-03-27T00:05:47.512Z,2.50
2019-03-27T00:08:16.853Z,2.40
2019-03-27T00:10:46.197Z,2.40
2019-03-27T00:13:15.626Z,2.70
2019-03-27T00:15:44.982Z,2.40
2019-03-27T00:18:14.317Z,2.30
2019-03-27T00:20:43.649Z,2.60
2019-03-27T00:23:13.088Z,2.30
2019-03-27T00:25:42.522Z,2.40
2019-03-27T00:28:11.872Z,2.70
2019-03-27T00:30:41.301Z,2.60
2019-03-27T00:33:10.648Z,2.70
2019-03-27T00:35:40.016Z,2.60
2019-03-27T00:38:09.480Z,2.70
2019-03-27T00:40:38.881Z,2.60
2019-03-27T00:43:08.313Z,2.90
2019-03-27T00:45:37.654Z,2.30
2019-03-27T00:48:07.094Z,2.40
2019-03-27T00:50:36.424Z,2.50
2019-03-27T00:53:05.819Z,2.40
2019-03-27T00:55:35.273Z,2.50
2019-03-27T00:58:06.705Z,2.60
2019-03-27T01:00:57.041Z,2.40
2019-03-27T01:03:26.397Z,2.40
2019-03-27T01:05:55.822Z,2.70
2019-03-27T01:08:25.160Z,2.70
2019-03-27T01:10:54.595Z,2.70
2019-03-27T01:13:23.933Z,2.70
2019-03-27T01:15:53.344Z,2.90
2019-03-27T01:18:22.697Z,2.60
2019-03-27T01:20:52.032Z,2.90
2019-03-27T01:23:21.381Z,3.00
2019-03-27T01:25:50.881Z,2.60
2019-03-27T01:28:20.299Z,2.70
2019-03-27T01:30:49.631Z,3.00
2019-03-27T01:33:18.996Z,3.00
2019-03-27T01:35:48.325Z,2.70
2019-03-27T01:38:17.683Z,2.90
2019-03-27T01:40:47.106Z,2.90
2019-03-27T01:43:16.457Z,2.70
2019-03-27T01:45:52.972Z,2.80
2019-03-27T01:48:16.854Z,2.70
2019-03-27T01:50:46.225Z,2.70
2019-03-27T01:53:15.573Z,2.70
2019-03-27T01:55:44.926Z,2.80
2019-03-27T01:58:14.377Z,2.70
2019-03-27T02:00:43.857Z,2.80
2019-03-27T02:03:13.205Z,2.70
2019-03-27T02:05:42.634Z,2.80
2019-03-27T02:08:12.011Z,2.70
2019-03-27T02:10:41.341Z,2.70
2019-03-27T02:13:10.749Z,2.70
2019-03-27T02:15:40.084Z,3.00
2019-03-27T02:18:15.380Z,2.90
2019-03-27T02:20:44.810Z,2.70
2019-03-27T02:23:14.237Z,2.70
2019-03-27T02:25:43.670Z,2.60
2019-03-27T02:28:13.055Z,2.40
2019-03-27T02:30:42.501Z,2.70
2019-03-27T02:33:11.921Z,2.60
2019-03-27T02:35:41.254Z,2.70
2019-03-27T02:38:10.638Z,2.80
2019-03-27T02:40:40.064Z,2.80
2019-03-27T02:43:09.462Z,2.70
2019-03-27T02:45:38.862Z,2.90
2019-03-27T02:48:08.235Z,2.90
2019-03-27T02:50:37.978Z,2.70
2019-03-27T02:53:07.481Z,2.70
2019-03-27T02:55:36.831Z,2.90
2019-03-27T02:58:06.201Z,2.70
2019-03-27T03:00:36.283Z,2.70
2019-03-27T03:03:05.767Z,2.60
2019-03-27T03:05:35.245Z,2.60
2019-03-27T03:08:04.606Z,2.70
2019-03-27T03:10:34.290Z,2.70
2019-03-27T03:13:03.805Z,2.70
2019-03-27T03:15:33.299Z,2.80
2019-03-27T03:18:02.694Z,2.80
2019-03-27T03:20:32.097Z,2.70
2019-03-27T03:23:01.517Z,2.70
2019-03-27T03:25:30.857Z,2.70
2019-03-27T03:28:00.290Z,2.90
2019-03-27T03:30:29.698Z,2.60
2019-03-27T03:32:59.150Z,2.60
2019-03-27T03:35:28.572Z,2.60
2019-03-27T03:37:57.995Z,2.60
2019-03-27T03:40:27.411Z,2.70
2019-03-27T03:42:56.746Z,2.70
2019-03-27T03:45:26.246Z,2.70
2019-03-27T03:47:55.580Z,2.60
2019-03-27T03:50:42.812Z,2.60
2019-03-27T03:53:14.470Z,2.70
2019-03-27T03:55:44.278Z,2.60
2019-03-27T03:58:16.424Z,2.60
2019-03-27T04:00:46.291Z,2.70
2019-03-27T04:03:15.727Z,2.60
2019-03-27T04:05:45.088Z,2.70
2019-03-27T04:08:14.514Z,2.70
2019-03-27T04:10:44.006Z,2.70
2019-03-27T04:13:13.706Z,2.70
2019-03-27T04:15:43.320Z,2.80
2019-03-27T04:18:12.659Z,3.00
2019-03-27T04:20:42.090Z,2.70
2019-03-27T04:23:11.719Z,2.60
2019-03-27T04:26:07.309Z,2.70
2019-03-27T04:28:12.255Z,2.60
2019-03-27T04:30:41.608Z,2.60
2019-03-27T04:33:11.021Z,2.60
2019-03-27T04:35:40.493Z,2.60
2019-03-27T04:38:12.749Z,2.70
2019-03-27T04:40:42.186Z,2.70
2019-03-27T04:43:11.525Z,2.60
2019-03-27T04:45:40.869Z,2.60
2019-03-27T04:48:10.249Z,3.00
2019-03-27T04:50:39.700Z,3.00
2019-03-27T04:53:09.048Z,2.70
2019-03-27T04:55:38.441Z,2.70
2019-03-27T04:58:07.873Z,2.60
2019-03-27T05:00:37.371Z,2.70
2019-03-27T05:03:06.981Z,2.70
2019-03-27T05:05:37.018Z,2.90
2019-03-27T05:08:06.462Z,2.70
2019-03-27T05:10:35.917Z,2.70
2019-03-27T05:13:05.344Z,2.70
2019-03-27T05:15:34.727Z,2.80
2019-03-27T05:18:04.117Z,2.90
2019-03-27T05:20:33.478Z,2.70
2019-03-27T05:23:02.850Z,3.10
2019-03-27T05:25:32.240Z,3.00
2019-03-27T05:28:01.671Z,3.10
2019-03-27T05:30:31.329Z,3.30
2019-03-27T05:33:00.753Z,3.10
2019-03-27T05:35:30.214Z,3.00
2019-03-27T05:37:59.557Z,3.00
2019-03-27T05:40:28.940Z,3.20
2019-03-27T05:43:00.971Z,2.90
2019-03-27T05:45:48.502Z,2.90
2019-03-27T05:48:17.845Z,2.90
2019-03-27T05:50:47.218Z,2.90
2019-03-27T05:53:35.594Z,3.10
2019-03-27T05:56:05.075Z,3.20
2019-03-27T05:58:34.465Z,3.20
2019-03-27T06:01:03.914Z,3.00
2019-03-27T06:03:33.339Z,2.90
2019-03-27T06:06:08.611Z,3.00
2019-03-27T06:08:38.091Z,3.00
2019-03-27T06:11:07.513Z,3.00
2019-03-27T06:13:36.853Z,3.00
2019-03-27T06:16:06.231Z,3.00
2019-03-27T06:18:36.775Z,2.90
2019-03-27T06:21:06.142Z,3.10
2019-03-27T06:23:35.489Z,3.00
2019-03-27T06:26:04.886Z,3.10
2019-03-27T06:28:34.819Z,3.20
2019-03-27T06:31:04.259Z,2.90
2019-03-27T06:33:33.688Z,3.00
2019-03-27T06:36:03.149Z,3.40
2019-03-27T06:38:32.512Z,3.50
2019-03-27T06:41:01.916Z,3.40
2019-03-27T06:43:31.263Z,3.40
2019-03-27T06:46:00.789Z,3.30
2019-03-27T06:48:30.192Z,3.60
2019-03-27T06:50:59.585Z,3.20
2019-03-27T06:53:28.926Z,3.40
2019-03-27T06:55:58.397Z,3.60
2019-03-27T06:58:27.847Z,3.60
2019-03-27T07:00:57.252Z,3.50
2019-03-27T07:03:26.714Z,3.50
2019-03-27T07:05:56.137Z,3.70
2019-03-27T07:08:25.564Z,3.70
2019-03-27T07:10:54.952Z,3.60
2019-03-27T07:13:24.410Z,4.10
2019-03-27T07:15:53.890Z,3.90
2019-03-27T07:18:23.241Z,4.20
2019-03-27T07:20:52.621Z,4.00
2019-03-27T07:23:22.651Z,4.30
2019-03-27T07:25:52.097Z,4.00
2019-03-27T07:28:21.454Z,4.20
2019-03-27T07:30:50.832Z,4.20
2019-03-27T07:33:20.254Z,4.30
2019-03-27T07:35:49.696Z,4.00
2019-03-27T07:38:19.167Z,4.10
2019-03-27T07:40:48.582Z,4.30
2019-03-27T07:43:18.019Z,4.70
2019-03-27T07:45:47.458Z,4.40
2019-03-27T07:48:16.903Z,4.40
2019-03-27T07:50:46.268Z,4.30
2019-03-27T07:53:15.635Z,4.30
2019-03-27T07:55:45.076Z,4.50
2019-03-27T07:58:14.454Z,4.80
2019-03-27T08:00:44.225Z,4.90
2019-03-27T08:03:13.641Z,4.90
2019-03-27T08:05:43.016Z,4.70
2019-03-27T08:08:12.717Z,5.10
2019-03-27T08:10:42.268Z,4.90
2019-03-27T08:13:11.790Z,4.90
2019-03-27T08:15:41.178Z,4.80
2019-03-27T08:18:10.675Z,5.10
2019-03-27T08:20:40.092Z,5.20
2019-03-27T08:23:09.559Z,5.10
2019-03-27T08:25:38.932Z,5.10
2019-03-27T08:28:08.358Z,5.30
2019-03-27T08:30:38.093Z,5.40
2019-03-27T08:33:08.760Z,5.50
2019-03-27T08:35:39.598Z,5.60
2019-03-27T08:38:09.342Z,5.80
2019-03-27T08:40:38.773Z,5.80
2019-03-27T08:43:20.530Z,6.10
2019-03-27T08:45:39.364Z,6.00
2019-03-27T08:48:08.798Z,5.90
2019-03-27T08:50:38.170Z,5.80
2019-03-27T08:53:07.518Z,5.80
2019-03-27T08:55:36.971Z,6.20
2019-03-27T08:58:06.354Z,6.10
2019-03-27T09:00:53.722Z,6.40
2019-03-27T09:03:23.384Z,6.00
2019-03-27T09:05:53.725Z,5.80
2019-03-27T09:08:23.815Z,5.80
2019-03-27T09:10:53.751Z,5.40
2019-03-27T09:13:38.607Z,5.50
2019-03-27T09:16:08.516Z,5.60
2019-03-27T09:18:37.877Z,5.70
2019-03-27T09:21:11.499Z,5.70
2019-03-27T09:23:40.893Z,5.50
2019-03-27T09:26:10.311Z,5.40
2019-03-27T09:28:39.976Z,5.40
2019-03-27T09:31:09.423Z,5.50
2019-03-27T09:33:38.921Z,5.50
2019-03-27T09:36:08.492Z,5.70
2019-03-27T09:38:50.153Z,6.00
2019-03-27T09:41:21.451Z,6.10
2019-03-27T09:43:50.935Z,6.20
2019-03-27T09:46:23.777Z,6.10
2019-03-27T09:48:53.205Z,6.10
2019-03-27T09:51:22.631Z,6.40
2019-03-27T09:54:20.505Z,6.60
2019-03-27T09:56:51.587Z,6.40
2019-03-27T09:59:21.026Z,6.70
2019-03-27T10:01:50.685Z,6.80
2019-03-27T10:04:20.153Z,6.70
2019-03-27T10:06:49.645Z,7.00
2019-03-27T10:09:34.818Z,6.80
2019-03-27T10:12:04.580Z,6.90
2019-03-27T10:14:34.172Z,6.90
2019-03-27T10:17:04.484Z,6.90
2019-03-27T10:19:35.577Z,7.10
2019-03-27T10:22:05.441Z,7.20
2019-03-27T10:24:37.559Z,7.00
2019-03-27T10:27:07.153Z,6.80
2019-03-27T10:29:36.530Z,6.60
2019-03-27T10:32:06.221Z,6.50
2019-03-27T10:34:42.199Z,7.00
2019-03-27T10:37:11.869Z,7.50
2019-03-27T10:39:42.118Z,8.20
2019-03-27T10:42:12.275Z,7.90
2019-03-27T10:44:43.163Z,7.90
2019-03-27T10:47:12.631Z,8.00
2019-03-27T10:49:43.151Z,8.00
2019-03-27T10:52:15.185Z,7.90
2019-03-27T10:54:44.694Z,7.80
2019-03-27T10:57:14.061Z,7.90
2019-03-27T10:59:43.516Z,7.90
2019-03-27T11:02:13.478Z,8.20
2019-03-27T11:04:43.410Z,8.40
2019-03-27T11:07:12.829Z,8.60
2019-03-27T11:09:42.477Z,8.40
2019-03-27T11:12:12.512Z,8.60
2019-03-27T11:14:42.225Z,8.20
2019-03-27T11:17:11.923Z,8.10
2019-03-27T11:19:41.588Z,8.40
2019-03-27T11:22:11.397Z,8.60
2019-03-27T11:24:40.891Z,8.50
2019-03-27T11:27:10.257Z,8.10
2019-03-27T11:29:39.758Z,8.00
2019-03-27T11:32:09.398Z,8.20
2019-03-27T11:34:38.966Z,8.10
2019-03-27T11:37:08.339Z,8.20
2019-03-27T11:39:37.691Z,8.10
2019-03-27T11:42:07.165Z,7.70
2019-03-27T11:44:36.643Z,7.80
2019-03-27T11:47:06.163Z,7.40
2019-03-27T11:49:35.541Z,7.80
2019-03-27T11:52:05.192Z,7.90
2019-03-27T11:54:34.781Z,7.70
2019-03-27T11:57:04.149Z,7.80
2019-03-27T11:59:33.563Z,8.20
2019-03-27T12:02:03.013Z,8.40
2019-03-27T12:04:32.390Z,8.60
2019-03-27T12:07:01.864Z,8.40
2019-03-27T12:09:31.245Z,8.60
2019-03-27T12:12:00.705Z,8.50
2019-03-27T12:14:30.078Z,7.90
2019-03-27T12:16:59.429Z,7.50
2019-03-27T12:19:28.872Z,7.80
2019-03-27T12:21:58.307Z,7.80
2019-03-27T12:24:28.773Z,8.10
2019-03-27T12:26:58.376Z,8.30
2019-03-27T12:29:27.832Z,8.40
2019-03-27T12:31:57.394Z,8.70
2019-03-27T12:34:26.822Z,8.80
2019-03-27T12:36:56.288Z,9.00
2019-03-27T12:39:25.649Z,9.00
2019-03-27T12:41:55.078Z,8.90
2019-03-27T12:44:24.490Z,9.00
2019-03-27T12:46:53.895Z,9.00
2019-03-27T12:49:23.394Z,8.90
2019-03-27T12:51:52.865Z,8.90
2019-03-27T12:54:22.280Z,8.50
2019-03-27T12:56:51.654Z,8.30
2019-03-27T12:59:21.064Z,8.50
2019-03-27T13:01:50.482Z,8.00
2019-03-27T13:04:19.899Z,8.10
2019-03-27T13:06:49.254Z,7.90
2019-03-27T13:09:18.739Z,7.90
2019-03-27T13:11:53.908Z,8.10
2019-03-27T13:14:23.305Z,8.10
2019-03-27T13:16:52.825Z,8.30
2019-03-27T13:19:22.190Z,8.60
2019-03-27T13:21:51.705Z,8.20
2019-03-27T13:24:21.234Z,8.20
2019-03-27T13:26:50.706Z,8.00
2019-03-27T13:29:20.080Z,8.00
2019-03-27T13:31:49.429Z,8.10
2019-03-27T13:34:18.839Z,8.10
2019-03-27T13:36:48.937Z,8.10
2019-03-27T13:39:18.344Z,8.20
2019-03-27T13:41:47.741Z,8.40
2019-03-27T13:44:17.151Z,8.60
2019-03-27T13:46:46.634Z,8.80
2019-03-27T13:49:16.234Z,8.80
2019-03-27T13:51:45.758Z,8.80
2019-03-27T13:54:17.620Z,8.50
2019-03-27T13:56:47.096Z,8.30
2019-03-27T13:59:18.813Z,8.20
2019-03-27T14:01:48.322Z,8.20
2019-03-27T14:04:17.712Z,8.40
2019-03-27T14:06:47.197Z,8.90
2019-03-27T14:09:19.005Z,8.80
2019-03-27T14:11:48.417Z,8.80
2019-03-27T14:14:17.859Z,8.40
2019-03-27T14:16:47.287Z,8.70
2019-03-27T14:19:19.017Z,8.90
2019-03-27T14:21:54.421Z,8.40
2019-03-27T14:24:19.502Z,8.00
2019-03-27T14:26:49.009Z,8.10
2019-03-27T14:29:18.375Z,8.10
2019-03-27T14:31:47.720Z,8.20
2019-03-27T14:34:17.123Z,8.10
2019-03-27T14:36:46.533Z,8.00
2019-03-27T14:39:18.897Z,7.70
2019-03-27T14:41:48.334Z,7.80
2019-03-27T14:44:17.801Z,7.80
2019-03-27T14:46:47.241Z,7.70
2019-03-27T14:49:18.700Z,7.80
2019-03-27T14:51:48.096Z,7.60
2019-03-27T14:54:17.695Z,7.80
2019-03-27T14:56:47.041Z,7.60
2019-03-27T14:59:17.553Z,7.90
2019-03-27T15:01:46.950Z,7.90
2019-03-27T15:04:18.830Z,7.50
2019-03-27T15:06:48.310Z,7.80
2019-03-27T15:09:17.677Z,8.10
2019-03-27T15:11:47.057Z,8.00
2019-03-27T15:14:20.092Z,8.00
2019-03-27T15:16:49.558Z,8.20
2019-03-27T15:19:19.066Z,8.10
2019-03-27T15:21:48.776Z,8.10
2019-03-27T15:24:20.544Z,7.60
2019-03-27T15:26:49.377Z,7.50
2019-03-27T15:29:18.730Z,7.80
2019-03-27T15:31:48.185Z,8.10
2019-03-27T15:34:17.545Z,8.10
2019-03-27T15:36:46.905Z,8.30
2019-03-27T15:39:17.806Z,8.50
2019-03-27T15:41:48.353Z,8.00
2019-03-27T15:44:17.701Z,8.00
2019-03-27T15:46:47.151Z,7.80
2019-03-27T15:49:19.078Z,7.80
2019-03-27T15:51:48.485Z,7.80
2019-03-27T15:54:17.856Z,7.70
2019-03-27T15:56:47.237Z,7.70
2019-03-27T15:59:16.768Z,7.80
2019-03-27T16:01:46.121Z,7.50
2019-03-27T16:04:16.734Z,7.80
2019-03-27T16:06:46.398Z,7.50
2019-03-27T16:09:16.877Z,7.60
2019-03-27T16:11:46.288Z,7.50
2019-03-27T16:14:15.816Z,7.80
2019-03-27T16:17:01.311Z,7.40
2019-03-27T16:19:17.388Z,7.30
2019-03-27T16:21:46.924Z,7.20
2019-03-27T16:24:17.662Z,7.20
2019-03-27T16:26:53.424Z,7.30
2019-03-27T16:29:18.224Z,7.00
2019-03-27T16:31:47.678Z,6.90
2019-03-27T16:34:18.258Z,7.50
2019-03-27T16:36:47.609Z,7.00
2019-03-27T16:39:19.941Z,7.40
2019-03-27T16:41:49.334Z,6.90
2019-03-27T16:44:18.738Z,6.90
2019-03-27T16:46:48.249Z,7.10
2019-03-27T16:49:17.684Z,7.00
2019-03-27T18:21:40.600Z,5.90
2019-03-27T18:24:14.299Z,5.80
2019-03-27T18:26:43.836Z,6.00
2019-03-27T18:29:14.433Z,5.90
2019-03-27T18:31:43.897Z,5.80
2019-03-27T18:34:13.380Z,6.00
2019-03-27T18:36:42.801Z,5.70
2019-03-27T18:39:12.183Z,5.70
2019-03-27T18:41:41.529Z,5.90
2019-03-27T18:44:10.961Z,5.80
2019-03-27T18:46:40.412Z,5.80
2019-03-27T18:49:16.018Z,5.80
2019-03-27T18:51:45.461Z,5.90
2019-03-27T18:54:17.677Z,5.80
2019-03-27T18:56:47.052Z,5.70
2019-03-27T18:59:18.022Z,5.60
2019-03-27T19:01:47.429Z,5.70
2019-03-27T19:04:21.149Z,5.90
2019-03-27T19:06:50.488Z,5.70
2019-03-27T19:09:19.864Z,5.70
2019-03-27T19:11:49.229Z,5.80
2019-03-27T19:14:18.587Z,6.00
2019-03-27T19:16:48.008Z,5.80
2019-03-27T19:19:17.475Z,5.80
2019-03-27T19:21:46.817Z,5.80
2019-03-27T19:24:17.070Z,6.00
2019-03-27T19:26:46.857Z,5.90
2019-03-27T19:29:17.822Z,6.00
2019-03-27T19:31:47.172Z,5.90
2019-03-27T19:34:18.300Z,5.80
2019-03-27T19:36:47.719Z,5.80
2019-03-27T19:39:17.158Z,6.00
2019-03-27T19:41:46.657Z,5.80
2019-03-27T19:44:16.091Z,6.00
2019-03-27T19:46:45.688Z,5.90
2019-03-27T19:49:15.190Z,5.70
2019-03-27T19:51:44.551Z,6.00
2019-03-27T19:54:26.627Z,5.70
2019-03-27T19:56:45.185Z,5.70
2019-03-27T19:59:16.212Z,5.70
2019-03-27T20:01:45.562Z,5.70
2019-03-27T20:04:15.014Z,6.00
2019-03-27T20:06:44.363Z,6.00
2019-03-27T20:09:16.583Z,5.90
2019-03-27T20:11:46.132Z,5.80
2019-03-27T20:14:15.593Z,5.70
2019-03-27T20:16:44.940Z,5.80
2019-03-27T20:19:15.778Z,5.70
2019-03-27T20:21:57.211Z,5.90
2019-03-27T20:24:41.170Z,5.70
2019-03-27T20:27:17.929Z,5.80
2019-03-27T20:29:47.403Z,5.60
2019-03-27T20:32:17.054Z,5.70
2019-03-27T20:35:08.092Z,5.70
2019-03-27T20:37:46.422Z,5.90
2019-03-27T20:40:18.145Z,5.80
2019-03-27T20:42:47.602Z,5.80
2019-03-27T20:45:32.369Z,5.70
2019-03-27T20:48:03.905Z,5.70
2019-03-27T20:50:33.554Z,5.70
2019-03-27T20:53:04.122Z,5.90
2019-03-27T20:55:33.641Z,6.00
