createdAt,value
2019-03-26T00:00:06.702Z,5.40
2019-03-26T00:03:14.751Z,5.43
2019-03-26T00:06:24.222Z,5.47
2019-03-26T00:09:33.990Z,5.51
2019-03-26T00:12:43.384Z,5.62
2019-03-26T00:15:52.887Z,5.59
2019-03-26T00:19:02.433Z,5.63
2019-03-26T00:22:22.023Z,5.67
2019-03-26T00:25:31.526Z,5.66
2019-03-26T00:28:41.272Z,5.64
2019-03-26T00:31:50.773Z,5.70
2019-03-26T00:35:00.408Z,5.75
2019-03-26T00:38:09.948Z,5.78
2019-03-26T00:41:19.387Z,5.89
2019-03-26T00:44:28.981Z,5.86
2019-03-26T00:47:39.574Z,5.86
2019-03-26T00:50:49.919Z,5.85
2019-03-26T00:53:59.265Z,5.78
2019-03-26T00:57:19.122Z,5.86
2019-03-26T01:00:42.474Z,5.90
2019-03-26T01:03:54.859Z,5.88
2019-03-26T01:07:02.942Z,5.91
2019-03-26T01:10:23.326Z,5.80
2019-03-26T01:13:32.879Z,5.83
2019-03-26T01:16:42.473Z,5.81
2019-03-26T01:19:51.917Z,5.83
2019-03-26T01:23:01.397Z,5.87
2019-03-26T01:26:10.840Z,5.84
2019-03-26T01:29:20.256Z,5.90
2019-03-26T01:32:40.131Z,5.97
2019-03-26T01:35:49.520Z,6.05
2019-03-26T01:38:58.830Z,6.00
2019-03-26T01:42:18.569Z,6.13
2019-03-26T01:45:28.125Z,6.00
2019-03-26T01:48:37.570Z,6.06
2019-03-26T01:51:47.068Z,6.10
2019-03-26T01:54:56.469Z,6.02
2019-03-26T01:58:16.497Z,6.10
2019-03-26T02:01:26.163Z,5.97
2019-03-26T02:04:35.607Z,5.90
2019-03-26T02:07:45.153Z,5.90
2019-03-26T02:10:54.585Z,5.84
2019-03-26T02:14:14.165Z,5.87
2019-03-26T02:17:23.639Z,5.75
2019-03-26T02:20:33.799Z,5.76
2019-03-26T02:23:43.181Z,5.81
2019-03-26T02:27:03.326Z,5.94
2019-03-26T02:30:12.874Z,5.85
2019-03-26T02:33:22.323Z,5.84
2019-03-26T02:36:30.251Z,5.89
2019-03-26T02:39:39.894Z,5.84
2019-03-26T02:42:49.359Z,5.82
2019-03-26T02:45:58.803Z,5.77
2019-03-26T02:49:18.555Z,5.83
2019-03-26T02:52:28.014Z,5.86
2019-03-26T02:55:37.530Z,5.97
2019-03-26T02:58:47.022Z,6.02
2019-03-26T03:01:56.357Z,6.07
2019-03-26T03:05:05.792Z,6.13
2019-03-26T03:08:15.136Z,6.09
2019-03-26T03:11:24.555Z,6.04
2019-03-26T03:14:44.194Z,6.09
2019-03-26T03:17:53.651Z,6.04
2019-03-26T03:21:04.018Z,6.13
2019-03-26T03:24:13.504Z,6.09
2019-03-26T03:27:33.233Z,6.18
2019-03-26T03:30:42.724Z,6.13
2019-03-26T03:33:52.236Z,6.16
2019-03-26T03:37:01.732Z,6.04
2019-03-26T03:40:11.618Z,6.05
2019-03-26T03:43:20.970Z,5.98
2019-03-26T03:46:30.709Z,5.95
2019-03-26T03:49:40.526Z,5.86
2019-03-26T03:52:50.660Z,5.91
2019-03-26T03:56:02.588Z,5.96
2019-03-26T03:59:13.587Z,5.98
2019-03-26T04:02:33.289Z,6.06
2019-03-26T04:05:42.637Z,5.95
2019-03-26T04:08:52.075Z,6.01
2019-03-26T04:12:11.935Z,6.18
2019-03-26T04:15:21.540Z,6.19
2019-03-26T04:18:30.972Z,6.23
2019-03-26T04:21:40.447Z,6.22
2019-03-26T04:24:50.077Z,6.25
2019-03-26T04:28:09.619Z,6.25
2019-03-26T04:31:19.063Z,6.22
2019-03-26T04:34:28.547Z,6.31
2019-03-26T04:37:48.185Z,6.28
2019-03-26T04:40:57.794Z,6.29
2019-03-26T04:44:07.080Z,6.37
2019-03-26T04:47:28.215Z,6.40
2019-03-26T04:50:37.609Z,6.33
2019-03-26T04:53:47.201Z,6.42
2019-03-26T04:57:06.959Z,6.37
2019-03-26T05:00:17.981Z,6.14
2019-03-26T05:03:27.337Z,6.29
2019-03-26T05:06:47.275Z,6.33
2019-03-26T05:09:56.681Z,6.34
2019-03-26T05:13:06.092Z,6.39
2019-03-26T05:16:15.700Z,6.41
2019-03-26T05:19:25.191Z,6.47
2019-03-26T05:22:44.808Z,6.50
2019-03-26T05:25:54.193Z,6.47
2019-03-26T05:29:03.600Z,6.46
2019-03-26T05:32:23.571Z,6.42
2019-03-26T05:35:33.985Z,6.36
2019-03-26T05:38:43.483Z,6.33
2019-03-26T05:41:57.409Z,6.36
2019-03-26T05:45:17.224Z,6.41
2019-03-26T05:48:26.674Z,6.26
2019-03-26T05:51:36.097Z,6.30
2019-03-26T05:54:55.697Z,6.30
2019-03-26T05:58:04.992Z,6.20
2019-03-26T06:01:14.412Z,6.23
2019-03-26T06:04:23.798Z,6.24
2019-03-26T06:07:33.178Z,6.31
2019-03-26T06:10:42.902Z,6.35
2019-03-26T06:13:52.223Z,6.40
2019-03-26T06:17:01.557Z,6.34
2019-03-26T06:20:22.985Z,6.40
2019-03-26T06:23:34.648Z,6.40
2019-03-26T06:26:54.492Z,6.57
2019-03-26T06:30:03.793Z,6.63
2019-03-26T06:33:13.111Z,6.62
2019-03-26T06:36:24.214Z,6.66
2019-03-26T06:39:33.531Z,6.78
2019-03-26T06:42:42.993Z,6.95
2019-03-26T06:46:02.822Z,7.18
2019-03-26T06:49:14.105Z,7.22
2019-03-26T06:52:24.443Z,7.42
2019-03-26T06:55:34.156Z,7.58
2019-03-26T06:58:44.777Z,7.60
2019-03-26T07:01:54.165Z,7.61
2019-03-26T07:05:03.587Z,7.62
2019-03-26T07:08:12.864Z,7.56
2019-03-26T07:11:22.380Z,7.57
2019-03-26T07:14:42.191Z,7.61
2019-03-26T07:17:52.551Z,7.68
2019-03-26T07:21:02.116Z,7.63
2019-03-26T07:24:11.822Z,7.75
2019-03-26T07:27:21.115Z,7.87
2019-03-26T07:30:49.393Z,8.02
2019-03-26T07:33:58.820Z,8.05
2019-03-26T07:37:08.352Z,8.00
2019-03-26T07:40:17.745Z,7.93
2019-03-26T07:43:37.461Z,8.11
2019-03-26T07:46:46.934Z,8.17
2019-03-26T07:49:56.329Z,8.10
2019-03-26T07:53:16.145Z,8.15
2019-03-26T07:56:25.562Z,8.13
2019-03-26T07:59:34.845Z,8.24
2019-03-26T08:02:54.533Z,8.50
2019-03-26T08:06:04.154Z,8.53
2019-03-26T08:09:13.607Z,8.76
2019-03-26T08:12:33.202Z,9.12
2019-03-26T08:15:43.792Z,9.13
2019-03-26T08:18:53.520Z,9.43
2019-03-26T08:22:13.371Z,9.53
2019-03-26T08:25:22.852Z,9.43
2019-03-26T08:28:32.159Z,9.47
2019-03-26T08:31:52.056Z,9.55
2019-03-26T08:35:01.470Z,9.32
2019-03-26T08:38:13.049Z,9.63
2019-03-26T08:41:22.145Z,10.18
2019-03-26T08:44:31.585Z,10.44
2019-03-26T08:47:51.275Z,10.60
2019-03-26T08:51:00.833Z,11.20
2019-03-26T08:54:09.970Z,11.48
2019-03-26T08:57:29.706Z,11.24
2019-03-26T09:00:39.138Z,11.23
2019-03-26T09:03:48.638Z,11.36
2019-03-26T09:07:10.935Z,11.33
2019-03-26T09:10:20.387Z,10.72
2019-03-26T09:13:29.678Z,10.46
2019-03-26T09:16:39.137Z,9.88
2019-03-26T09:19:59.222Z,9.38
2019-03-26T09:23:08.685Z,9.19
2019-03-26T09:26:18.111Z,9.27
2019-03-26T09:29:27.612Z,9.66
2019-03-26T09:32:37.346Z,9.98
2019-03-26T09:35:46.792Z,10.41
2019-03-26T09:38:56.294Z,11.02
2019-03-26T09:42:05.748Z,11.60
2019-03-26T09:45:15.811Z,12.14
2019-03-26T09:48:25.166Z,12.43
2019-03-26T09:51:36.850Z,12.15
2019-03-26T09:54:47.276Z,11.75
2019-03-26T09:57:56.962Z,11.54
2019-03-26T10:01:16.717Z,11.43
2019-03-26T10:04:26.163Z,11.26
2019-03-26T10:07:36.753Z,10.84
2019-03-26T10:10:46.095Z,10.50
2019-03-26T10:13:54.035Z,10.25
2019-03-26T10:17:03.640Z,10.16
2019-03-26T10:20:23.240Z,10.46
2019-03-26T10:23:34.134Z,10.77
2019-03-26T10:26:43.703Z,10.89
2019-03-26T10:30:05.762Z,11.11
2019-03-26T10:33:14.620Z,11.40
2019-03-26T10:36:24.069Z,11.31
2019-03-26T10:39:33.509Z,10.99
2019-03-26T10:42:43.141Z,10.84
2019-03-26T10:46:02.721Z,10.69
2019-03-26T10:49:12.189Z,10.50
2019-03-26T10:52:23.181Z,10.48
2019-03-26T10:55:42.915Z,10.28
2019-03-26T10:58:53.477Z,10.11
2019-03-26T11:02:02.923Z,10.00
2019-03-26T11:05:11.436Z,9.86
2019-03-26T11:08:20.827Z,9.82
2019-03-26T11:11:28.827Z,9.82
2019-03-26T11:14:38.241Z,9.95
2019-03-26T11:17:47.767Z,10.15
2019-03-26T11:21:02.854Z,10.36
2019-03-26T11:24:08.371Z,10.71
2019-03-26T11:27:17.811Z,10.87
2019-03-26T11:30:27.227Z,11.07
2019-03-26T11:33:47.083Z,11.51
2019-03-26T11:36:56.550Z,11.61
2019-03-26T11:40:06.197Z,11.70
2019-03-26T11:43:25.701Z,11.74
2019-03-26T11:46:35.150Z,11.65
2019-03-26T11:49:44.567Z,11.37
2019-03-26T11:53:04.329Z,11.21
2019-03-26T11:56:13.935Z,10.95
2019-03-26T11:59:23.372Z,10.66
2019-03-26T12:02:34.300Z,10.74
2019-03-26T12:05:43.714Z,10.70
2019-03-26T12:08:53.558Z,10.50
2019-03-26T12:12:02.945Z,10.43
2019-03-26T12:15:24.975Z,10.40
2019-03-26T12:18:44.784Z,10.22
2019-03-26T12:21:54.227Z,9.91
2019-03-26T12:25:03.692Z,9.62
2019-03-26T12:28:23.441Z,9.30
2019-03-26T12:31:32.827Z,9.15
2019-03-26T12:34:42.335Z,9.23
2019-03-26T12:38:15.010Z,9.15
2019-03-26T12:41:24.590Z,9.16
2019-03-26T12:44:44.532Z,9.26
2019-03-26T12:47:53.948Z,9.22
2019-03-26T12:51:03.412Z,9.30
2019-03-26T12:54:23.049Z,9.38
2019-03-26T12:57:32.575Z,9.45
2019-03-26T13:00:41.904Z,9.41
2019-03-26T13:04:11.975Z,9.52
2019-03-26T13:07:12.709Z,9.51
2019-03-26T13:10:22.012Z,9.66
2019-03-26T13:13:41.788Z,9.79
2019-03-26T13:16:51.194Z,9.84
2019-03-26T13:20:00.714Z,9.89
2019-03-26T13:23:10.276Z,9.90
2019-03-26T13:26:21.089Z,9.80
2019-03-26T13:29:30.630Z,9.89
2019-03-26T13:32:39.940Z,10.15
2019-03-26T13:35:49.685Z,10.07
2019-03-26T13:39:11.074Z,10.17
2019-03-26T13:42:20.464Z,10.15
2019-03-26T13:45:32.673Z,10.29
2019-03-26T13:48:41.109Z,10.44
2019-03-26T13:51:52.056Z,10.53
2019-03-26T13:55:12.197Z,10.46
2019-03-26T13:58:21.500Z,10.29
2019-03-26T14:01:31.034Z,10.19
2019-03-26T14:04:41.776Z,10.15
2019-03-26T14:07:51.212Z,10.23
2019-03-26T14:11:00.669Z,10.28
2019-03-26T14:14:10.110Z,10.29
2019-03-26T14:17:19.662Z,10.30
2019-03-26T14:20:39.207Z,10.36
2019-03-26T14:23:48.598Z,10.31
2019-03-26T14:26:57.916Z,10.35
2019-03-26T14:30:07.014Z,10.34
2019-03-26T14:33:26.638Z,10.32
2019-03-26T14:36:37.232Z,10.37
2019-03-26T14:39:46.770Z,10.31
2019-03-26T14:42:56.304Z,10.31
2019-03-26T14:46:05.736Z,10.15
2019-03-26T14:49:15.026Z,10.20
2019-03-26T14:52:34.675Z,10.26
2019-03-26T14:55:44.147Z,10.32
2019-03-26T14:58:53.611Z,10.38
2019-03-26T15:02:14.481Z,10.49
2019-03-26T15:05:34.290Z,10.49
2019-03-26T15:08:43.753Z,10.41
2019-03-26T15:11:53.249Z,10.39
2019-03-26T15:15:13.442Z,10.39
2019-03-26T15:18:23.314Z,10.38
2019-03-26T15:21:32.815Z,10.32
2019-03-26T15:24:42.131Z,10.26
2019-03-26T15:28:01.777Z,10.33
2019-03-26T15:31:11.219Z,10.23
2019-03-26T15:34:20.671Z,10.21
2019-03-26T15:37:40.911Z,10.24
2019-03-26T15:40:50.863Z,10.19
2019-03-26T15:44:00.518Z,10.09
2019-03-26T15:47:10.444Z,9.95
2019-03-26T15:50:39.047Z,9.97
2019-03-26T15:53:58.900Z,9.94
2019-03-26T15:57:08.360Z,9.83
2019-03-26T16:00:22.632Z,9.66
2019-03-26T16:03:42.337Z,9.74
2019-03-26T16:06:51.616Z,9.38
2019-03-26T16:10:01.033Z,9.37
2019-03-26T16:13:21.058Z,9.36
2019-03-26T16:16:32.016Z,9.19
2019-03-26T16:19:41.487Z,9.23
2019-03-26T16:23:01.076Z,9.34
2019-03-26T16:26:10.494Z,9.13
2019-03-26T16:29:19.828Z,8.98
2019-03-26T16:32:39.640Z,8.82
2019-03-26T16:35:49.062Z,8.59
2019-03-26T16:38:58.490Z,8.51
2019-03-26T16:42:18.175Z,8.40
2019-03-26T16:45:27.603Z,8.37
2019-03-26T16:48:36.941Z,8.23
2019-03-26T16:51:46.404Z,8.14
2019-03-26T16:54:55.870Z,8.19
2019-03-26T16:58:05.309Z,8.36
2019-03-26T17:01:14.769Z,8.26
2019-03-26T17:04:24.204Z,8.15
2019-03-26T17:07:44.043Z,8.24
2019-03-26T17:10:53.519Z,8.22
2019-03-26T17:14:02.953Z,8.04
2019-03-26T17:17:22.755Z,8.12
2019-03-26T17:20:32.218Z,8.07
2019-03-26T17:23:41.942Z,8.09
2019-03-26T17:26:51.332Z,8.09
2019-03-26T17:30:00.783Z,8.06
2019-03-26T17:33:20.397Z,8.20
2019-03-26T17:36:29.873Z,8.13
2019-03-26T17:39:39.374Z,7.99
2019-03-26T17:42:58.941Z,8.13
2019-03-26T17:46:08.400Z,8.03
2019-03-26T17:49:18.620Z,7.95
2019-03-26T17:52:28.302Z,7.89
2019-03-26T17:55:49.137Z,7.85
2019-03-26T17:58:57.889Z,7.75
2019-03-26T18:02:07.893Z,7.80
2019-03-26T18:05:28.945Z,7.76
2019-03-26T18:08:39.596Z,7.71
2019-03-26T18:11:51.394Z,7.77
2019-03-26T18:15:00.628Z,7.73
2019-03-26T18:18:10.120Z,7.77
2019-03-26T18:21:29.743Z,7.77
2019-03-26T18:24:39.153Z,7.71
2019-03-26T18:27:48.591Z,7.73
2019-03-26T18:31:08.363Z,7.81
2019-03-26T18:34:17.813Z,7.86
2019-03-26T18:37:27.094Z,7.88
2019-03-26T18:40:46.850Z,7.89
2019-03-26T18:43:56.258Z,7.81
2019-03-26T18:47:06.867Z,7.93
2019-03-26T18:50:16.571Z,7.96
2019-03-26T18:53:28.089Z,7.92
2019-03-26T18:56:37.973Z,7.87
2019-03-26T18:59:47.610Z,7.91
2019-03-26T19:02:57.114Z,7.93
2019-03-26T19:06:06.525Z,7.90
2019-03-26T19:09:26.588Z,7.96
2019-03-26T19:12:36.216Z,8.02
2019-03-26T19:15:56.259Z,8.04
2019-03-26T19:19:05.847Z,7.94
2019-03-26T19:22:15.255Z,7.98
2019-03-26T19:25:24.675Z,8.01
2019-03-26T19:28:34.162Z,8.10
2019-03-26T19:31:53.888Z,8.10
2019-03-26T19:35:03.381Z,8.08
2019-03-26T19:38:12.777Z,8.09
2019-03-26T19:41:32.439Z,8.15
2019-03-26T19:44:42.166Z,8.03
2019-03-26T19:47:51.807Z,8.03
2019-03-26T19:51:01.249Z,8.04
2019-03-26T19:54:10.792Z,7.96
2019-03-26T19:57:20.188Z,7.91
2019-03-26T20:00:30.145Z,7.91
2019-03-26T20:03:39.547Z,7.95
2019-03-26T20:06:48.846Z,7.99
2019-03-26T20:10:10.498Z,8.01
2019-03-26T20:13:24.683Z,7.96
2019-03-26T20:16:41.377Z,7.87
2019-03-26T20:19:40.875Z,7.88
2019-03-26T20:22:50.322Z,7.86
2019-03-26T20:25:59.853Z,7.82
2019-03-26T20:29:09.256Z,7.83
2019-03-26T20:32:18.762Z,7.89
2019-03-26T20:35:28.176Z,7.80
2019-03-26T20:38:48.079Z,7.84
2019-03-26T20:41:57.484Z,7.82
2019-03-26T20:45:08.873Z,7.85
2019-03-26T20:48:18.178Z,7.87
2019-03-26T20:51:27.590Z,7.83
2019-03-26T20:54:47.481Z,7.87
2019-03-26T20:57:56.885Z,7.77
2019-03-26T21:01:06.260Z,7.81
2019-03-26T21:04:25.934Z,7.87
2019-03-26T21:07:35.331Z,7.82
2019-03-26T21:10:44.812Z,7.89
2019-03-26T21:14:04.464Z,7.94
2019-03-26T21:17:14.071Z,7.96
2019-03-26T21:20:23.433Z,7.98
2019-03-26T21:23:43.492Z,7.98
2019-03-26T21:26:52.767Z,7.98
2019-03-26T21:30:10.833Z,7.99
2019-03-26T21:33:13.266Z,8.05
2019-03-26T21:36:22.785Z,7.98
2019-03-26T21:39:42.394Z,8.04
2019-03-26T21:42:51.697Z,8.08
2019-03-26T21:46:01.007Z,7.98
2019-03-26T21:49:10.508Z,8.04
2019-03-26T21:52:19.858Z,8.08
2019-03-26T21:55:29.151Z,7.91
2019-03-26T21:58:38.477Z,7.91
2019-03-26T22:01:47.944Z,7.89
2019-03-26T22:04:57.243Z,7.87
2019-03-26T22:08:16.952Z,7.85
2019-03-26T22:11:26.435Z,7.78
2019-03-26T22:14:35.738Z,7.82
2019-03-26T22:17:45.011Z,7.83
2019-03-26T22:20:54.485Z,7.79
2019-03-26T22:24:03.942Z,7.87
2019-03-26T22:27:23.515Z,7.88
2019-03-26T22:30:33.105Z,7.81
2019-03-26T22:33:42.544Z,7.83
2019-03-26T22:37:02.125Z,7.97
2019-03-26T22:40:12.032Z,7.92
2019-03-26T22:43:21.317Z,7.96
2019-03-26T22:46:30.725Z,7.96
2019-03-26T22:49:40.793Z,7.94
2019-03-26T22:52:50.071Z,7.92
2019-03-26T22:55:59.418Z,7.85
2019-03-26T22:59:19.058Z,7.92
2019-03-26T23:02:28.520Z,7.96
2019-03-26T23:05:37.943Z,7.97
2019-03-26T23:08:57.716Z,7.81
2019-03-26T23:12:07.008Z,7.77
2019-03-26T23:15:23.172Z,7.76
2019-03-26T23:18:32.471Z,7.81
2019-03-26T23:21:41.868Z,7.88
2019-03-26T23:24:51.351Z,7.86
2019-03-26T23:28:00.712Z,7.77
2019-03-26T23:31:10.066Z,7.82
2019-03-26T23:34:29.841Z,7.95
2019-03-26T23:37:39.320Z,7.90
2019-03-26T23:40:48.715Z,7.95
2019-03-26T23:44:08.400Z,8.00
2019-03-26T23:47:17.815Z,7.88
2019-03-26T23:50:27.441Z,7.98
2019-03-26T23:53:36.848Z,8.00
2019-03-26T23:56:46.357Z,7.96
2019-03-26T23:59:55.773Z,7.91
