createdAt,value
2022-12-22T00:00:08.918Z,43.25
2022-12-22T00:02:54.297Z,41.47
2022-12-22T00:05:41.625Z,42.42
2022-12-22T00:08:27.463Z,42.03
2022-12-22T00:11:14.671Z,44.05
2022-12-22T00:14:02.706Z,37.50
2022-12-22T00:16:53.568Z,45.03
2022-12-22T00:19:39.754Z,37.63
2022-12-22T00:22:35.464Z,40.03
2022-12-22T00:25:20.995Z,39.80
2022-12-22T00:28:06.420Z,37.65
2022-12-22T00:30:51.775Z,35.03
2022-12-22T00:33:38.813Z,39.05
2022-12-22T00:36:26.355Z,41.28
2022-12-22T00:39:11.574Z,42.65
2022-12-22T00:41:56.984Z,41.60
2022-12-22T00:44:42.346Z,42.35
2022-12-22T00:47:37.252Z,37.92
2022-12-22T00:50:23.477Z,46.33
2022-12-22T00:53:08.940Z,42.47
2022-12-22T00:55:54.219Z,42.05
2022-12-22T00:58:39.435Z,47.20
2022-12-22T01:01:24.983Z,47.20
2022-12-22T01:04:10.406Z,47.67
2022-12-22T01:06:55.709Z,45.15
2022-12-22T01:09:42.096Z,43.75
2022-12-22T01:12:39.966Z,49.28
2022-12-22T01:15:31.559Z,46.38
2022-12-22T01:18:16.832Z,43.38
2022-12-22T01:21:02.148Z,51.60
2022-12-22T01:23:47.417Z,45.30
2022-12-22T01:26:32.881Z,46.33
2022-12-22T01:29:18.273Z,48.83
2022-12-22T01:32:03.637Z,51.67
2022-12-22T01:34:48.810Z,44.67
2022-12-22T01:37:34.300Z,43.55
2022-12-22T01:40:19.796Z,46.75
2022-12-22T01:43:04.929Z,44.60
2022-12-22T01:45:54.332Z,41.97
2022-12-22T01:48:48.830Z,46.05
2022-12-22T01:51:45.851Z,46.40
2022-12-22T01:54:33.018Z,51.53
2022-12-22T01:57:18.847Z,49.08
2022-12-22T02:00:04.039Z,48.42
2022-12-22T02:02:51.483Z,47.60
2022-12-22T02:05:38.638Z,46.92
2022-12-22T02:08:42.774Z,43.28
2022-12-22T02:11:51.024Z,47.92
2022-12-22T02:15:01.541Z,56.20
2022-12-22T02:18:08.154Z,42.58
2022-12-22T02:21:01.776Z,42.42
2022-12-22T02:23:59.376Z,44.92
2022-12-22T02:26:52.171Z,42.47
2022-12-22T02:29:43.523Z,41.50
2022-12-22T02:32:29.834Z,38.70
2022-12-22T02:35:15.724Z,43.92
2022-12-22T02:38:21.355Z,37.60
2022-12-22T02:41:17.995Z,45.47
2022-12-22T02:44:44.962Z,35.17
2022-12-22T02:47:46.194Z,36.53
2022-12-22T02:50:44.304Z,38.75
2022-12-22T02:53:32.165Z,38.83
2022-12-22T02:56:21.072Z,36.05
2022-12-22T02:59:10.258Z,36.75
2022-12-22T03:01:57.408Z,41.65
2022-12-22T03:04:42.843Z,34.25
2022-12-22T03:07:28.217Z,33.03
2022-12-22T03:10:13.392Z,34.88
2022-12-22T03:12:58.675Z,33.33
2022-12-22T03:15:44.000Z,35.58
2022-12-22T03:18:30.922Z,30.80
2022-12-22T03:21:16.612Z,31.83
2022-12-22T03:24:02.439Z,31.63
2022-12-22T03:26:30.122Z,29.90
2022-12-22T03:28:56.874Z,23.65
2022-12-22T03:31:23.702Z,32.42
2022-12-22T03:33:50.449Z,28.65
2022-12-22T03:36:17.202Z,28.83
2022-12-22T03:38:43.924Z,25.83
2022-12-22T03:41:30.646Z,30.50
2022-12-22T03:44:16.030Z,28.33
2022-12-22T03:46:42.782Z,31.13
2022-12-22T03:49:12.525Z,30.33
2022-12-22T03:51:46.557Z,26.85
2022-12-22T03:54:22.476Z,31.40
2022-12-22T03:56:49.788Z,28.05
2022-12-22T03:59:17.650Z,32.13
2022-12-22T04:01:47.123Z,29.80
2022-12-22T04:04:15.503Z,30.17
2022-12-22T04:06:42.959Z,30.80
2022-12-22T04:09:10.073Z,31.95
2022-12-22T04:12:12.202Z,29.35
2022-12-22T04:14:39.747Z,28.58
2022-12-22T04:17:07.164Z,30.52
2022-12-22T04:19:34.250Z,31.65
2022-12-22T04:22:01.340Z,32.08
2022-12-22T04:24:28.053Z,30.65
2022-12-22T04:26:54.805Z,31.25
2022-12-22T04:29:21.445Z,27.45
2022-12-22T04:31:48.221Z,33.35
2022-12-22T04:34:15.047Z,26.20
2022-12-22T04:36:41.694Z,33.60
2022-12-22T04:39:08.468Z,30.48
2022-12-22T04:41:35.139Z,30.80
2022-12-22T04:44:02.111Z,32.17
2022-12-22T04:46:28.892Z,34.13
2022-12-22T04:48:59.831Z,32.78
2022-12-22T04:51:27.738Z,31.23
2022-12-22T04:53:54.454Z,31.60
2022-12-22T04:56:21.434Z,32.67
2022-12-22T04:58:48.085Z,28.50
2022-12-22T05:01:18.399Z,31.10
2022-12-22T05:03:45.772Z,34.92
2022-12-22T05:06:13.134Z,30.88
2022-12-22T05:08:40.057Z,34.67
2022-12-22T05:11:07.345Z,30.95
2022-12-22T05:13:34.108Z,31.83
2022-12-22T05:16:10.173Z,30.77
2022-12-22T05:18:38.096Z,32.50
2022-12-22T05:21:16.582Z,33.08
2022-12-22T05:23:44.055Z,27.55
2022-12-22T05:26:14.447Z,34.33
2022-12-22T05:28:42.596Z,35.03
2022-12-22T05:31:14.238Z,30.67
2022-12-22T05:33:41.084Z,32.80
2022-12-22T05:36:08.230Z,37.42
2022-12-22T05:38:35.182Z,32.92
2022-12-22T05:41:04.628Z,33.13
2022-12-22T05:43:32.696Z,30.90
2022-12-22T05:46:08.047Z,27.88
2022-12-22T05:48:38.568Z,35.83
2022-12-22T05:51:10.026Z,32.15
2022-12-22T05:53:38.893Z,34.65
2022-12-22T05:56:06.531Z,37.58
2022-12-22T05:58:34.906Z,37.10
2022-12-22T06:01:01.800Z,37.40
2022-12-22T06:03:29.760Z,38.03
2022-12-22T06:05:57.891Z,38.42
2022-12-22T06:08:25.128Z,35.10
2022-12-22T06:10:55.047Z,34.67
2022-12-22T06:13:21.976Z,41.58
2022-12-22T06:15:49.203Z,34.83
2022-12-22T06:18:16.125Z,42.58
2022-12-22T06:20:42.862Z,40.47
2022-12-22T06:23:09.640Z,40.28
2022-12-22T06:25:36.319Z,42.25
2022-12-22T06:28:03.098Z,40.75
2022-12-22T06:30:33.620Z,44.95
2022-12-22T06:33:01.218Z,40.33
2022-12-22T06:35:28.553Z,38.58
2022-12-22T06:37:55.382Z,50.30
2022-12-22T06:40:22.335Z,46.70
2022-12-22T06:43:09.025Z,44.78
2022-12-22T06:45:39.398Z,44.17
2022-12-22T06:48:07.939Z,49.50
2022-12-22T06:50:34.832Z,52.55
2022-12-22T06:53:02.009Z,50.72
2022-12-22T06:55:28.841Z,44.03
2022-12-22T06:57:55.510Z,47.88
2022-12-22T07:00:22.486Z,43.42
2022-12-22T07:02:49.550Z,48.28
2022-12-22T07:05:16.867Z,47.58
2022-12-22T07:07:43.844Z,54.42
2022-12-22T07:10:10.738Z,53.13
2022-12-22T07:12:37.491Z,55.47
2022-12-22T07:15:04.793Z,55.03
2022-12-22T07:17:31.485Z,51.42
2022-12-22T07:19:58.166Z,54.55
2022-12-22T07:22:29.777Z,48.67
2022-12-22T07:24:57.936Z,49.13
2022-12-22T07:27:24.716Z,53.08
2022-12-22T07:29:51.394Z,57.78
2022-12-22T07:32:18.042Z,53.75
2022-12-22T07:34:45.137Z,60.00
2022-12-22T07:37:13.648Z,58.17
2022-12-22T07:39:40.509Z,52.30
2022-12-22T07:42:25.617Z,48.50
2022-12-22T07:44:52.350Z,53.33
2022-12-22T07:47:19.140Z,56.58
2022-12-22T07:50:04.362Z,55.80
2022-12-22T07:52:31.391Z,51.15
2022-12-22T07:54:58.157Z,54.63
2022-12-22T07:57:26.213Z,53.38
2022-12-22T07:59:53.999Z,49.85
2022-12-22T08:02:20.860Z,54.03
2022-12-22T08:04:47.693Z,47.50
2022-12-22T08:07:14.435Z,47.25
2022-12-22T08:09:41.093Z,58.08
2022-12-22T08:12:10.886Z,53.85
2022-12-22T08:14:37.600Z,48.90
2022-12-22T08:17:04.305Z,46.85
2022-12-22T08:19:32.806Z,46.65
2022-12-22T08:22:00.783Z,45.10
2022-12-22T08:24:27.598Z,43.88
2022-12-22T08:26:59.611Z,47.92
2022-12-22T08:29:33.919Z,52.35
2022-12-22T08:32:01.480Z,52.42
2022-12-22T08:34:28.687Z,56.35
2022-12-22T08:36:59.275Z,52.47
2022-12-22T08:39:28.927Z,50.67
2022-12-22T08:41:55.704Z,51.50
2022-12-22T08:44:28.056Z,50.78
2022-12-22T08:46:56.872Z,49.65
2022-12-22T08:49:24.305Z,48.75
2022-12-22T08:51:51.443Z,50.05
2022-12-22T08:54:18.975Z,47.05
2022-12-22T08:56:45.731Z,46.63
2022-12-22T08:59:13.228Z,54.55
2022-12-22T09:01:44.233Z,42.53
2022-12-22T09:04:16.414Z,50.47
2022-12-22T09:06:43.217Z,45.00
2022-12-22T09:09:12.336Z,47.72
2022-12-22T09:11:40.330Z,47.78
2022-12-22T09:14:10.890Z,49.85
2022-12-22T09:16:39.000Z,48.72
2022-12-22T09:19:06.795Z,52.28
2022-12-22T09:21:34.346Z,45.78
2022-12-22T09:24:04.543Z,50.80
2022-12-22T09:26:32.497Z,48.20
2022-12-22T09:28:59.874Z,46.42
2022-12-22T09:31:27.216Z,48.83
2022-12-22T09:33:54.029Z,45.15
2022-12-22T09:36:24.622Z,43.63
2022-12-22T09:38:51.630Z,45.28
2022-12-22T09:41:21.268Z,39.53
2022-12-22T09:43:48.196Z,39.25
2022-12-22T09:46:27.127Z,42.88
2022-12-22T09:48:55.013Z,46.53
2022-12-22T09:51:27.095Z,41.33
2022-12-22T09:53:59.272Z,41.35
2022-12-22T09:56:27.900Z,41.50
2022-12-22T09:58:54.903Z,36.05
2022-12-22T10:01:54.503Z,36.13
2022-12-22T10:04:27.387Z,40.08
2022-12-22T10:07:06.283Z,37.30
2022-12-22T10:09:52.199Z,34.03
2022-12-22T10:12:26.141Z,41.95
2022-12-22T10:14:54.334Z,38.53
2022-12-22T10:17:33.623Z,39.00
2022-12-22T10:20:19.209Z,42.88
2022-12-22T10:22:48.395Z,37.20
2022-12-22T10:25:52.583Z,41.65
2022-12-22T10:28:33.363Z,37.95
2022-12-22T10:31:11.000Z,36.63
2022-12-22T10:33:45.860Z,36.65
2022-12-22T10:36:16.591Z,39.22
2022-12-22T10:38:57.429Z,36.15
2022-12-22T10:41:27.486Z,33.72
2022-12-22T10:44:05.071Z,36.72
2022-12-22T10:46:38.911Z,35.92
2022-12-22T10:52:16.903Z,34.95
2022-12-22T10:54:45.586Z,32.83
2022-12-22T10:57:15.347Z,29.90
2022-12-22T10:59:52.720Z,31.63
2022-12-22T11:02:26.917Z,30.90
2022-12-22T11:05:00.379Z,31.95
2022-12-22T11:07:31.291Z,28.90
2022-12-22T11:09:58.197Z,30.55
2022-12-22T11:12:48.264Z,29.48
2022-12-22T11:15:27.829Z,28.63
2022-12-22T11:18:14.091Z,30.63
2022-12-22T11:21:03.102Z,33.63
2022-12-22T11:23:57.112Z,31.00
2022-12-22T11:26:29.591Z,32.90
2022-12-22T11:28:59.288Z,31.83
2022-12-22T11:31:34.589Z,30.15
2022-12-22T11:34:31.774Z,33.25
2022-12-22T11:37:13.672Z,28.60
2022-12-22T11:39:46.409Z,31.35
2022-12-22T11:42:50.809Z,31.23
2022-12-22T11:45:43.666Z,29.55
2022-12-22T11:48:55.083Z,31.77
2022-12-22T11:51:46.194Z,25.70
2022-12-22T11:54:41.376Z,28.45
2022-12-22T11:57:33.724Z,26.48
2022-12-22T12:00:19.394Z,23.10
2022-12-22T12:03:07.802Z,27.67
2022-12-22T12:05:37.637Z,24.98
2022-12-22T12:08:21.799Z,22.23
2022-12-22T12:11:18.564Z,23.00
2022-12-22T12:14:01.013Z,23.52
2022-12-22T12:16:40.029Z,20.77
2022-12-22T12:19:06.828Z,19.65
2022-12-22T12:21:33.694Z,21.80
2022-12-22T12:24:26.597Z,21.27
2022-12-22T12:27:24.868Z,20.95
2022-12-22T12:33:23.991Z,20.67
2022-12-22T12:36:20.209Z,20.02
2022-12-22T12:39:07.558Z,21.13
2022-12-22T12:41:41.116Z,21.08
2022-12-22T12:44:14.472Z,22.75
2022-12-22T12:46:50.620Z,19.85
2022-12-22T12:49:36.211Z,21.13
2022-12-22T12:52:04.077Z,21.95
2022-12-22T12:54:41.471Z,22.70
2022-12-22T12:57:30.529Z,22.27
2022-12-22T12:59:59.712Z,22.95
2022-12-22T13:02:38.305Z,23.33
2022-12-22T13:05:26.954Z,23.45
2022-12-22T13:08:25.674Z,24.95
2022-12-22T13:10:55.477Z,21.20
2022-12-22T13:13:22.224Z,20.63
2022-12-22T13:16:02.378Z,21.83
2022-12-22T13:18:29.645Z,23.35
2022-12-22T13:21:51.677Z,21.48
2022-12-22T13:24:25.340Z,24.00
2022-12-22T13:26:55.362Z,18.13
2022-12-22T13:29:23.791Z,19.42
2022-12-22T13:31:52.671Z,18.88
2022-12-22T13:34:22.562Z,20.75
2022-12-22T13:36:51.072Z,19.35
2022-12-22T13:39:17.788Z,19.90
2022-12-22T13:41:47.197Z,24.33
2022-12-22T13:44:17.629Z,19.85
2022-12-22T13:46:44.801Z,24.35
2022-12-22T13:49:43.330Z,20.77
2022-12-22T13:52:06.592Z,23.73
2022-12-22T13:54:37.422Z,21.73
2022-12-22T13:57:12.747Z,21.13
2022-12-22T13:59:42.051Z,21.95
2022-12-22T14:02:09.036Z,19.98
2022-12-22T14:04:42.737Z,20.83
2022-12-22T14:07:13.851Z,20.02
2022-12-22T14:09:48.707Z,20.88
2022-12-22T14:12:38.644Z,23.95
2022-12-22T14:15:12.140Z,21.35
2022-12-22T14:17:43.378Z,21.35
2022-12-22T14:20:21.879Z,24.15
2022-12-22T14:23:01.489Z,24.42
2022-12-22T14:25:37.613Z,26.98
2022-12-22T14:28:11.933Z,25.42
2022-12-22T14:30:43.924Z,23.83
2022-12-22T14:33:32.520Z,25.77
2022-12-22T14:36:26.394Z,22.42
2022-12-22T14:38:53.089Z,24.40
2022-12-22T14:41:43.313Z,21.67
2022-12-22T14:44:25.654Z,24.08
2022-12-22T14:47:22.850Z,24.45
2022-12-22T14:49:52.798Z,24.25
2022-12-22T14:52:33.310Z,23.23
2022-12-22T14:55:02.303Z,27.88
2022-12-22T14:57:36.194Z,22.85
2022-12-22T15:00:29.318Z,23.45
2022-12-22T15:02:59.455Z,23.15
2022-12-22T15:05:27.626Z,25.80
2022-12-22T15:08:07.505Z,29.77
2022-12-22T15:10:44.212Z,25.05
2022-12-22T15:13:18.904Z,25.55
2022-12-22T15:15:45.694Z,27.45
2022-12-22T15:18:15.207Z,23.88
2022-12-22T15:20:42.152Z,30.83
2022-12-22T15:23:14.743Z,29.88
2022-12-22T15:25:41.678Z,26.20
2022-12-22T15:28:09.317Z,27.60
2022-12-22T15:30:36.238Z,25.17
2022-12-22T15:33:03.269Z,26.45
2022-12-22T15:35:32.830Z,30.80
2022-12-22T15:38:00.743Z,26.95
2022-12-22T15:40:30.559Z,26.17
2022-12-22T15:42:57.299Z,25.65
2022-12-22T15:45:24.162Z,27.13
2022-12-22T15:47:53.318Z,26.80
2022-12-22T15:50:25.499Z,26.80
2022-12-22T15:52:55.124Z,26.35
2022-12-22T15:55:23.579Z,32.92
2022-12-22T15:57:55.299Z,27.58
2022-12-22T16:00:23.002Z,28.63
2022-12-22T16:02:50.341Z,33.20
2022-12-22T16:05:21.450Z,27.35
2022-12-22T16:07:48.483Z,31.08
2022-12-22T16:10:29.641Z,28.10
2022-12-22T16:13:00.539Z,27.50
2022-12-22T16:15:33.001Z,27.45
2022-12-22T16:18:01.283Z,27.25
2022-12-22T16:20:37.358Z,26.95
2022-12-22T16:23:06.585Z,22.52
2022-12-22T16:25:38.587Z,21.90
2022-12-22T16:30:34.453Z,19.60
2022-12-22T16:33:01.359Z,26.00
2022-12-22T16:35:30.035Z,19.80
2022-12-22T16:37:58.761Z,18.70
2022-12-22T16:40:27.647Z,25.98
2022-12-22T16:45:55.014Z,24.38
2022-12-22T16:48:29.479Z,21.50
2022-12-22T16:50:56.299Z,21.80
2022-12-22T16:53:23.103Z,26.05
2022-12-22T16:55:49.942Z,23.52
2022-12-22T16:58:16.934Z,22.60
2022-12-22T17:00:45.346Z,19.45
2022-12-22T17:03:13.231Z,17.63
2022-12-22T17:05:46.265Z,19.95
2022-12-22T17:08:27.171Z,16.02
2022-12-22T17:10:56.550Z,14.90
2022-12-22T17:13:24.421Z,21.17
2022-12-22T17:15:51.298Z,17.20
2022-12-22T17:18:20.635Z,19.17
2022-12-22T17:20:50.237Z,18.05
2022-12-22T17:23:38.257Z,16.63
2022-12-22T17:26:11.312Z,16.95
2022-12-22T17:28:38.969Z,17.75
2022-12-22T17:31:06.187Z,11.88
2022-12-22T17:33:33.390Z,13.20
2022-12-22T17:36:01.335Z,16.13
2022-12-22T17:38:28.913Z,16.02
2022-12-22T17:40:57.645Z,11.95
2022-12-22T17:43:27.478Z,13.63
2022-12-22T17:45:54.243Z,12.90
2022-12-22T17:48:21.015Z,13.77
2022-12-22T17:50:50.750Z,11.20
2022-12-22T17:53:20.003Z,11.57
2022-12-22T17:58:34.718Z,13.95
2022-12-22T18:01:01.486Z,20.80
2022-12-22T18:03:28.300Z,13.25
2022-12-22T18:05:55.505Z,11.80
2022-12-22T18:08:22.309Z,14.43
2022-12-22T18:10:50.441Z,11.25
2022-12-22T18:13:25.085Z,12.52
2022-12-22T18:15:53.122Z,11.52
2022-12-22T18:18:22.111Z,14.38
2022-12-22T18:21:06.586Z,16.60
2022-12-22T18:23:38.644Z,15.38
2022-12-22T18:26:28.575Z,15.90
2022-12-22T18:28:56.258Z,14.05
2022-12-22T18:31:24.376Z,13.70
2022-12-22T18:33:51.586Z,17.83
2022-12-22T18:36:45.718Z,21.60
2022-12-22T18:39:21.048Z,11.20
2022-12-22T18:41:48.184Z,14.70
2022-12-22T18:44:17.915Z,11.88
2022-12-22T18:46:45.809Z,12.80
2022-12-22T18:49:13.074Z,14.82
2022-12-22T18:51:39.843Z,10.82
2022-12-22T18:54:21.307Z,13.43
2022-12-22T18:56:51.229Z,20.00
2022-12-22T18:59:24.201Z,9.88
2022-12-22T19:01:52.454Z,12.85
2022-12-22T19:04:19.579Z,12.38
2022-12-22T19:06:46.370Z,11.90
2022-12-22T19:09:16.319Z,12.55
2022-12-22T19:11:43.611Z,11.18
2022-12-22T19:14:18.755Z,12.45
2022-12-22T19:16:46.692Z,13.02
2022-12-22T19:19:18.918Z,11.48
2022-12-22T19:21:46.962Z,10.65
2022-12-22T19:24:13.935Z,11.57
2022-12-22T19:26:40.988Z,9.88
2022-12-22T19:29:09.874Z,16.05
2022-12-22T19:31:38.120Z,14.00
2022-12-22T19:34:10.374Z,9.90
2022-12-22T19:36:37.183Z,18.23
2022-12-22T19:39:05.851Z,13.55
2022-12-22T19:41:50.966Z,11.95
2022-12-22T19:44:27.574Z,14.18
2022-12-22T19:46:56.164Z,12.68
2022-12-22T19:49:25.307Z,13.57
2022-12-22T19:51:52.063Z,17.48
2022-12-22T19:54:22.190Z,17.77
2022-12-22T19:56:53.587Z,20.02
2022-12-22T19:59:42.018Z,21.77
2022-12-22T20:02:21.909Z,21.75
2022-12-22T20:04:50.334Z,20.10
2022-12-22T20:07:19.615Z,20.42
2022-12-22T20:09:46.772Z,25.10
2022-12-22T20:12:28.685Z,23.25
2022-12-22T20:14:56.111Z,27.98
2022-12-22T20:17:23.085Z,25.77
2022-12-22T20:19:51.696Z,27.55
2022-12-22T20:22:21.013Z,23.42
2022-12-22T20:24:49.316Z,27.73
2022-12-22T20:27:27.509Z,27.08
2022-12-22T20:32:27.657Z,29.15
2022-12-22T20:34:55.778Z,28.25
2022-12-22T20:37:22.652Z,29.42
2022-12-22T20:39:50.006Z,24.27
2022-12-22T20:42:22.414Z,27.05
2022-12-22T20:45:03.804Z,29.13
2022-12-22T20:47:33.891Z,27.75
2022-12-22T20:50:01.554Z,25.38
2022-12-22T20:52:28.592Z,24.58
2022-12-22T20:54:55.684Z,27.63
2022-12-22T20:57:23.585Z,23.35
2022-12-22T20:59:56.038Z,25.42
2022-12-22T21:02:28.534Z,26.08
2022-12-22T21:04:58.456Z,28.13
2022-12-22T21:07:25.451Z,23.30
2022-12-22T21:09:52.211Z,25.98
2022-12-22T21:12:18.939Z,24.33
2022-12-22T21:14:45.834Z,25.00
2022-12-22T21:17:17.031Z,30.48
2022-12-22T21:19:44.511Z,26.55
2022-12-22T21:22:11.721Z,26.33
2022-12-22T21:24:38.695Z,28.88
2022-12-22T21:27:06.141Z,26.55
2022-12-22T21:29:33.051Z,31.60
2022-12-22T21:32:00.341Z,26.38
2022-12-22T21:34:27.048Z,26.42
2022-12-22T21:36:59.803Z,28.67
2022-12-22T21:39:41.635Z,23.75
2022-12-22T21:42:19.957Z,25.40
2022-12-22T21:44:47.039Z,20.92
2022-12-22T21:47:16.557Z,30.35
2022-12-22T21:49:43.464Z,25.10
2022-12-22T21:52:10.341Z,27.02
2022-12-22T21:54:37.129Z,24.08
2022-12-22T21:57:04.368Z,27.23
2022-12-22T21:59:31.224Z,26.63
2022-12-22T22:01:58.192Z,24.98
2022-12-22T22:04:25.304Z,24.65
2022-12-22T22:06:52.095Z,24.13
2022-12-22T22:09:18.966Z,25.00
2022-12-22T22:12:04.477Z,22.77
2022-12-22T22:14:31.218Z,24.77
2022-12-22T22:16:57.914Z,27.02
2022-12-22T22:19:24.680Z,30.48
2022-12-22T22:21:51.417Z,27.35
2022-12-22T22:24:18.256Z,26.77
2022-12-22T22:26:46.458Z,24.88
2022-12-22T22:29:13.281Z,26.85
2022-12-22T22:31:41.294Z,31.30
2022-12-22T22:34:08.627Z,27.73
2022-12-22T22:36:35.320Z,31.65
2022-12-22T22:39:02.129Z,32.63
2022-12-22T22:41:32.413Z,30.95
2022-12-22T22:44:01.977Z,30.67
2022-12-22T22:46:28.854Z,32.45
2022-12-22T22:48:58.495Z,31.48
2022-12-22T22:51:25.493Z,31.05
2022-12-22T22:53:52.418Z,33.03
2022-12-22T22:56:19.521Z,30.35
2022-12-22T22:58:46.501Z,35.13
2022-12-22T23:01:13.540Z,32.05
2022-12-22T23:03:40.482Z,31.00
2022-12-22T23:06:10.655Z,32.05
2022-12-22T23:08:37.879Z,34.40
2022-12-22T23:11:06.060Z,34.78
2022-12-22T23:13:32.911Z,35.30
2022-12-22T23:16:02.515Z,36.83
2022-12-22T23:18:30.709Z,36.05
2022-12-22T23:20:59.295Z,35.60
2022-12-22T23:23:26.465Z,33.17
2022-12-22T23:25:53.406Z,34.00
2022-12-22T23:28:20.335Z,31.98
2022-12-22T23:30:49.699Z,35.28
2022-12-22T23:33:17.416Z,35.05
2022-12-22T23:35:48.037Z,31.73
2022-12-22T23:38:15.857Z,32.35
2022-12-22T23:40:58.250Z,35.72
2022-12-22T23:43:25.042Z,34.25
2022-12-22T23:45:51.895Z,33.50
2022-12-22T23:48:18.920Z,31.88
2022-12-22T23:50:47.098Z,28.88
2022-12-22T23:53:14.782Z,35.90
2022-12-22T23:55:45.736Z,33.17
2022-12-22T23:58:13.014Z,31.52
