createdAt,value
2019-01-25T00:02:13.964Z,-4.10
2019-01-25T00:04:42.240Z,-4.10
2019-01-25T00:07:10.492Z,-4.10
2019-01-25T00:09:38.737Z,-4.00
2019-01-25T00:12:07.013Z,-4.00
2019-01-25T00:14:35.228Z,-4.00
2019-01-25T00:17:03.529Z,-4.00
2019-01-25T00:19:31.789Z,-4.00
2019-01-25T00:22:00.028Z,-4.10
2019-01-25T00:24:28.263Z,-4.20
2019-01-25T00:26:56.549Z,-4.30
2019-01-25T00:29:24.785Z,-4.30
2019-01-25T00:31:53.013Z,-4.20
2019-01-25T00:34:21.281Z,-4.30
2019-01-25T00:36:49.524Z,-4.30
2019-01-25T00:39:17.756Z,-4.30
2019-01-25T00:41:46.024Z,-4.30
2019-01-25T00:44:14.270Z,-4.30
2019-01-25T00:46:42.527Z,-4.30
2019-01-25T00:49:10.800Z,-4.20
2019-01-25T00:51:39.023Z,-4.20
2019-01-25T00:54:07.276Z,-4.20
2019-01-25T00:56:35.539Z,-4.30
2019-01-25T00:59:03.826Z,-4.30
2019-01-25T01:01:32.046Z,-4.20
2019-01-25T01:04:00.317Z,-4.20
2019-01-25T01:06:28.545Z,-4.20
2019-01-25T01:08:56.844Z,-4.20
2019-01-25T01:11:25.106Z,-4.20
2019-01-25T01:13:53.344Z,-4.20
2019-01-25T01:16:21.620Z,-4.20
2019-01-25T01:18:49.877Z,-4.20
2019-01-25T01:21:18.124Z,-4.10
2019-01-25T01:23:46.355Z,-4.10
2019-01-25T01:26:14.624Z,-4.20
2019-01-25T01:28:42.852Z,-4.10
2019-01-25T01:31:11.098Z,-4.10
2019-01-25T01:33:39.373Z,-4.10
2019-01-25T01:36:07.608Z,-4.10
2019-01-25T01:38:35.846Z,-4.00
2019-01-25T01:41:04.119Z,-4.00
2019-01-25T01:43:32.359Z,-4.00
2019-01-25T01:46:00.596Z,-4.00
2019-01-25T01:48:28.849Z,-4.00
2019-01-25T01:50:57.093Z,-4.00
2019-01-25T01:53:25.332Z,-3.90
2019-01-25T01:55:53.594Z,-3.90
2019-01-25T01:58:21.830Z,-3.90
2019-01-25T02:00:50.089Z,-3.90
2019-01-25T02:03:18.350Z,-3.90
2019-01-25T02:05:47.555Z,-3.90
2019-01-25T02:08:15.780Z,-3.90
2019-01-25T02:10:44.048Z,-4.00
2019-01-25T02:13:13.117Z,-4.00
2019-01-25T02:15:41.345Z,-4.00
2019-01-25T02:18:09.594Z,-4.00
2019-01-25T02:20:37.823Z,-4.10
2019-01-25T02:23:06.034Z,-4.10
2019-01-25T02:25:34.942Z,-4.20
2019-01-25T02:28:03.143Z,-4.20
2019-01-25T02:30:31.362Z,-4.30
2019-01-25T02:32:59.591Z,-4.30
2019-01-25T02:35:27.790Z,-4.40
2019-01-25T02:37:56.042Z,-4.30
2019-01-25T02:40:24.454Z,-4.30
2019-01-25T02:42:52.677Z,-4.30
2019-01-25T02:45:20.900Z,-4.20
2019-01-25T02:47:49.127Z,-4.20
2019-01-25T02:50:18.684Z,-4.20
2019-01-25T02:52:46.911Z,-4.20
2019-01-25T02:55:15.890Z,-4.20
2019-01-25T02:57:44.171Z,-4.20
2019-01-25T03:00:15.530Z,-4.20
2019-01-25T03:02:43.771Z,-4.10
2019-01-25T03:05:12.056Z,-4.10
2019-01-25T03:07:40.265Z,-4.10
2019-01-25T03:10:14.206Z,-4.10
2019-01-25T03:12:42.425Z,-4.20
2019-01-25T03:15:16.611Z,-4.10
2019-01-25T03:17:44.880Z,-4.20
2019-01-25T03:20:14.627Z,-4.20
2019-01-25T03:22:42.830Z,-4.20
2019-01-25T03:25:14.075Z,-4.30
2019-01-25T03:27:42.296Z,-4.20
2019-01-25T03:30:13.779Z,-4.20
2019-01-25T03:32:42.044Z,-4.20
2019-01-25T03:35:11.995Z,-4.10
2019-01-25T03:37:40.566Z,-4.10
2019-01-25T03:40:14.719Z,-4.10
2019-01-25T03:42:42.930Z,-4.10
2019-01-25T03:45:13.096Z,-4.10
2019-01-25T03:47:41.338Z,-4.10
2019-01-25T03:50:13.132Z,-4.00
2019-01-25T03:52:41.354Z,-4.10
2019-01-25T03:55:11.710Z,-4.00
2019-01-25T03:57:39.934Z,-4.00
2019-01-25T04:00:28.525Z,-4.00
2019-01-25T04:02:56.746Z,-4.10
2019-01-25T04:05:24.971Z,-4.00
2019-01-25T04:07:53.191Z,-4.00
2019-01-25T04:10:26.151Z,-4.00
2019-01-25T04:12:54.356Z,-3.90
2019-01-25T04:15:28.067Z,-3.90
2019-01-25T04:17:56.291Z,-4.00
2019-01-25T04:20:24.496Z,-4.00
2019-01-25T04:22:52.757Z,-3.90
2019-01-25T04:25:22.261Z,-3.90
2019-01-25T04:27:50.654Z,-3.90
2019-01-25T04:30:23.941Z,-3.90
2019-01-25T04:32:52.159Z,-3.90
2019-01-25T04:35:20.366Z,-3.90
2019-01-25T04:37:48.613Z,-4.00
2019-01-25T04:40:18.055Z,-4.00
2019-01-25T04:42:46.333Z,-3.90
2019-01-25T04:45:16.932Z,-3.90
2019-01-25T04:47:45.140Z,-4.00
2019-01-25T04:50:15.597Z,-4.00
2019-01-25T04:52:43.843Z,-4.00
2019-01-25T04:55:22.648Z,-3.90
2019-01-25T04:57:50.887Z,-3.90
2019-01-25T05:00:23.537Z,-3.90
2019-01-25T05:02:59.451Z,-4.00
2019-01-25T05:05:28.219Z,-4.00
2019-01-25T05:08:01.618Z,-4.00
2019-01-25T05:10:29.865Z,-3.90
2019-01-25T05:12:58.082Z,-3.90
2019-01-25T05:15:26.309Z,-3.80
2019-01-25T05:17:55.197Z,-3.80
2019-01-25T05:20:23.426Z,-3.80
2019-01-25T05:22:56.048Z,-3.80
2019-01-25T05:25:25.583Z,-3.80
2019-01-25T05:27:53.816Z,-3.80
2019-01-25T05:30:22.026Z,-3.80
2019-01-25T05:32:50.524Z,-3.90
2019-01-25T05:35:18.792Z,-3.90
2019-01-25T05:37:47.025Z,-3.80
2019-01-25T05:40:23.879Z,-3.80
2019-01-25T05:42:52.160Z,-3.80
2019-01-25T05:45:20.365Z,-3.80
2019-01-25T05:47:48.589Z,-3.70
2019-01-25T05:50:17.574Z,-3.70
2019-01-25T05:52:45.806Z,-3.70
2019-01-25T05:55:18.895Z,-3.70
2019-01-25T05:57:47.199Z,-3.80
2019-01-25T06:00:17.237Z,-3.80
2019-01-25T06:02:46.120Z,-3.80
2019-01-25T06:05:14.374Z,-3.80
2019-01-25T06:07:44.055Z,-3.70
2019-01-25T06:10:12.839Z,-3.70
2019-01-25T06:12:41.091Z,-3.70
2019-01-25T06:15:11.126Z,-3.70
2019-01-25T06:18:00.403Z,-3.70
2019-01-25T06:20:28.635Z,-3.80
2019-01-25T06:22:56.859Z,-3.80
2019-01-25T06:25:25.046Z,-3.80
2019-01-25T06:27:53.267Z,-3.80
2019-01-25T06:30:21.466Z,-3.80
2019-01-25T06:32:49.673Z,-3.80
2019-01-25T06:35:17.886Z,-3.90
2019-01-25T06:37:46.094Z,-3.90
2019-01-25T06:40:15.055Z,-3.90
2019-01-25T06:42:43.254Z,-3.80
2019-01-25T06:45:11.914Z,-3.80
2019-01-25T06:47:59.551Z,-3.80
2019-01-25T06:50:39.769Z,-3.70
2019-01-25T06:53:07.967Z,-3.70
2019-01-25T06:55:36.176Z,-3.70
2019-01-25T06:58:08.672Z,-3.70
2019-01-25T07:00:44.719Z,-3.70
2019-01-25T07:03:12.930Z,-3.70
2019-01-25T07:05:41.134Z,-3.60
2019-01-25T07:08:11.003Z,-3.50
2019-01-25T07:10:39.198Z,-3.50
2019-01-25T07:13:07.410Z,-3.60
2019-01-25T07:15:35.625Z,-3.60
2019-01-25T07:18:03.822Z,-3.60
2019-01-25T07:20:32.041Z,-3.60
2019-01-25T07:23:00.238Z,-3.60
2019-01-25T07:25:28.465Z,-3.50
2019-01-25T07:27:56.668Z,-3.50
2019-01-25T07:30:24.976Z,-3.50
2019-01-25T07:32:53.373Z,-3.50
2019-01-25T07:35:21.939Z,-3.50
2019-01-25T07:37:50.441Z,-3.50
2019-01-25T07:40:18.699Z,-3.50
2019-01-25T07:42:47.012Z,-3.40
2019-01-25T07:45:15.244Z,-3.40
2019-01-25T07:47:43.751Z,-3.30
2019-01-25T07:50:12.483Z,-3.30
2019-01-25T07:52:40.687Z,-3.30
2019-01-25T07:55:10.891Z,-3.20
2019-01-25T07:57:39.212Z,-3.20
2019-01-25T08:00:12.343Z,-3.10
2019-01-25T08:02:40.563Z,-3.00
2019-01-25T08:05:10.664Z,-3.10
2019-01-25T08:07:39.141Z,-3.00
2019-01-25T08:10:10.672Z,-2.90
2019-01-25T08:12:38.874Z,-2.80
2019-01-25T08:15:10.585Z,-2.90
2019-01-25T08:17:38.795Z,-2.90
2019-01-25T08:20:09.986Z,-2.90
2019-01-25T08:22:38.270Z,-2.90
2019-01-25T08:25:07.954Z,-2.80
2019-01-25T08:27:36.246Z,-2.70
2019-01-25T08:30:13.274Z,-2.60
2019-01-25T08:32:41.534Z,-2.60
2019-01-25T08:35:11.139Z,-2.50
2019-01-25T08:37:39.356Z,-2.60
2019-01-25T08:40:10.801Z,-2.70
2019-01-25T08:42:39.001Z,-2.80
2019-01-25T08:45:10.238Z,-2.70
2019-01-25T08:47:38.435Z,-2.60
2019-01-25T08:50:09.981Z,-2.50
2019-01-25T08:52:38.311Z,-2.40
2019-01-25T08:55:06.843Z,-2.40
2019-01-25T08:57:35.050Z,-2.40
2019-01-25T09:00:05.433Z,-2.30
2019-01-25T09:02:33.654Z,-2.30
2019-01-25T09:05:01.887Z,-2.30
2019-01-25T09:07:30.162Z,-2.20
2019-01-25T09:09:58.371Z,-2.10
2019-01-25T09:12:26.604Z,-2.10
2019-01-25T09:14:54.798Z,-2.10
2019-01-25T09:17:22.999Z,-2.00
2019-01-25T09:19:51.215Z,-1.90
2019-01-25T09:22:19.436Z,-1.80
2019-01-25T09:24:47.655Z,-1.80
2019-01-25T09:27:15.859Z,-2.00
2019-01-25T09:29:44.070Z,-1.80
2019-01-25T09:32:12.270Z,-1.50
2019-01-25T09:34:40.502Z,-1.50
2019-01-25T09:37:08.697Z,-1.40
2019-01-25T09:39:36.898Z,-1.20
2019-01-25T09:42:05.132Z,-1.20
2019-01-25T09:44:33.322Z,-1.20
2019-01-25T09:47:01.532Z,-1.10
2019-01-25T09:49:29.750Z,-0.80
2019-01-25T09:51:57.942Z,-0.60
2019-01-25T09:54:26.169Z,-0.70
2019-01-25T09:56:54.370Z,-0.50
2019-01-25T09:59:22.566Z,-0.50
2019-01-25T10:01:50.815Z,-0.60
2019-01-25T10:04:19.005Z,-0.70
2019-01-25T10:06:47.202Z,-0.90
2019-01-25T10:09:15.418Z,-1.00
2019-01-25T10:11:43.625Z,-0.90
2019-01-25T10:14:11.818Z,-0.90
2019-01-25T10:16:40.070Z,-0.90
2019-01-25T10:19:08.273Z,-0.90
2019-01-25T10:21:36.466Z,-0.90
2019-01-25T10:24:04.698Z,-1.00
2019-01-25T10:26:32.898Z,-1.00
2019-01-25T10:29:01.110Z,-1.00
2019-01-25T10:31:48.755Z,-1.10
2019-01-25T10:34:16.950Z,-0.90
2019-01-25T10:36:45.235Z,-0.70
2019-01-25T10:39:13.466Z,-0.70
2019-01-25T10:41:41.663Z,-0.60
2019-01-25T10:44:09.884Z,-0.10
2019-01-25T10:46:38.090Z,0.50
2019-01-25T10:49:06.285Z,1.20
2019-01-25T10:51:34.494Z,1.70
2019-01-25T10:54:02.706Z,1.50
2019-01-25T10:56:30.893Z,1.40
2019-01-25T10:58:59.086Z,1.00
2019-01-25T11:01:27.317Z,0.60
2019-01-25T11:03:55.561Z,0.50
2019-01-25T11:06:23.734Z,0.30
2019-01-25T11:08:52.954Z,0.10
2019-01-25T11:11:21.338Z,-0.20
2019-01-25T11:13:49.534Z,-0.30
2019-01-25T11:16:17.750Z,-0.30
2019-01-25T11:18:45.957Z,-0.20
2019-01-25T11:21:14.162Z,-0.30
2019-01-25T11:23:42.390Z,-0.70
2019-01-25T11:26:10.586Z,-0.80
2019-01-25T11:28:38.787Z,-0.90
2019-01-25T11:31:07.026Z,-1.10
2019-01-25T11:33:35.213Z,-1.30
2019-01-25T11:36:03.410Z,-1.30
2019-01-25T11:38:31.630Z,-1.40
2019-01-25T11:40:59.838Z,-1.50
2019-01-25T11:43:28.039Z,-1.60
2019-01-25T11:45:56.263Z,-1.60
2019-01-25T11:48:24.458Z,-1.50
2019-01-25T11:50:52.670Z,-1.50
2019-01-25T11:53:20.887Z,-1.50
2019-01-25T11:55:49.096Z,-1.50
2019-01-25T11:58:17.297Z,-1.50
2019-01-25T12:00:45.881Z,-1.20
2019-01-25T12:03:14.083Z,-0.70
2019-01-25T12:05:42.278Z,-0.30
2019-01-25T12:08:10.553Z,-0.30
2019-01-25T12:10:38.747Z,-0.30
2019-01-25T12:13:06.946Z,-0.30
2019-01-25T12:15:35.174Z,-0.40
2019-01-25T12:18:03.373Z,-0.30
2019-01-25T12:20:32.614Z,-0.70
2019-01-25T12:23:00.850Z,-0.80
2019-01-25T12:25:29.067Z,-0.90
2019-01-25T12:27:57.526Z,-1.00
2019-01-25T12:30:38.168Z,-1.10
2019-01-25T12:33:07.443Z,-1.20
2019-01-25T12:35:37.784Z,-1.30
2019-01-25T12:38:06.074Z,-1.20
2019-01-25T12:40:34.527Z,-0.90
2019-01-25T12:43:02.744Z,-0.70
2019-01-25T12:45:31.610Z,-0.60
2019-01-25T12:47:59.805Z,-0.30
2019-01-25T12:50:34.054Z,-0.30
2019-01-25T12:53:03.856Z,-0.30
2019-01-25T12:55:32.881Z,-0.30
2019-01-25T12:58:01.623Z,-0.30
2019-01-25T13:00:30.443Z,-0.20
2019-01-25T13:02:58.767Z,-0.30
2019-01-25T13:05:27.011Z,-0.30
2019-01-25T13:07:55.251Z,-0.20
2019-01-25T13:10:25.594Z,-0.10
2019-01-25T13:12:53.810Z,0.00
2019-01-25T13:15:22.123Z,0.20
2019-01-25T13:17:50.342Z,0.50
2019-01-25T13:20:29.100Z,0.70
2019-01-25T13:22:57.352Z,0.60
2019-01-25T13:25:25.555Z,0.40
2019-01-25T13:27:53.876Z,0.10
2019-01-25T13:30:29.688Z,0.10
2019-01-25T13:32:58.005Z,0.00
2019-01-25T13:35:26.385Z,-0.30
2019-01-25T13:37:54.642Z,-0.40
2019-01-25T13:40:24.847Z,-0.50
2019-01-25T13:42:53.169Z,-0.40
2019-01-25T13:45:22.711Z,-0.30
2019-01-25T13:47:51.172Z,-0.30
2019-01-25T13:50:27.309Z,-0.30
2019-01-25T13:52:55.593Z,-0.60
2019-01-25T13:55:23.828Z,-0.60
2019-01-25T13:57:52.100Z,-0.60
2019-01-25T14:00:25.104Z,-0.50
2019-01-25T14:02:53.326Z,-0.70
2019-01-25T14:05:21.574Z,-0.90
2019-01-25T14:07:49.814Z,-1.10
2019-01-25T14:10:24.457Z,-1.00
2019-01-25T14:12:52.629Z,-0.90
2019-01-25T14:15:20.876Z,-0.60
2019-01-25T14:17:49.110Z,-0.20
2019-01-25T14:20:25.645Z,0.30
2019-01-25T14:22:53.872Z,0.50
2019-01-25T14:25:22.492Z,0.30
2019-01-25T14:27:50.727Z,0.10
2019-01-25T14:30:25.231Z,-0.20
2019-01-25T14:32:53.580Z,-0.70
2019-01-25T14:35:21.821Z,-0.90
2019-01-25T14:37:50.042Z,-1.20
2019-01-25T14:40:18.249Z,-1.20
2019-01-25T14:42:46.462Z,-1.00
2019-01-25T14:45:18.934Z,-1.10
2019-01-25T14:47:47.219Z,-1.10
2019-01-25T14:50:21.363Z,-1.10
2019-01-25T14:52:49.574Z,-1.10
2019-01-25T14:55:17.770Z,-1.20
2019-01-25T14:57:46.050Z,-1.40
2019-01-25T15:00:14.956Z,-1.60
2019-01-25T15:02:43.147Z,-1.60
2019-01-25T15:05:14.837Z,-1.70
2019-01-25T15:07:43.090Z,-1.80
2019-01-25T15:10:16.315Z,-1.80
2019-01-25T15:12:44.719Z,-1.80
2019-01-25T15:15:14.249Z,-1.80
2019-01-25T15:17:42.454Z,-1.90
2019-01-25T15:20:13.878Z,-1.90
2019-01-25T15:22:42.078Z,-1.90
2019-01-25T15:25:10.274Z,-1.90
2019-01-25T15:27:38.501Z,-1.90
2019-01-25T15:30:12.554Z,-1.90
2019-01-25T15:32:40.753Z,-2.00
2019-01-25T15:35:11.006Z,-2.10
2019-01-25T15:37:39.221Z,-2.10
2019-01-25T15:40:10.364Z,-2.30
2019-01-25T15:42:38.578Z,-2.30
2019-01-25T15:45:10.182Z,-2.30
2019-01-25T15:47:38.447Z,-2.30
2019-01-25T15:50:09.926Z,-2.40
2019-01-25T15:52:38.117Z,-2.40
2019-01-25T15:55:07.972Z,-2.40
2019-01-25T15:57:36.194Z,-2.40
2019-01-25T16:00:10.486Z,-2.40
2019-01-25T16:02:38.674Z,-2.30
2019-01-25T16:05:08.842Z,-2.30
2019-01-25T16:07:37.050Z,-2.30
2019-01-25T16:10:30.618Z,-2.40
2019-01-25T16:12:58.822Z,-2.40
2019-01-25T16:15:28.671Z,-2.30
2019-01-25T16:17:56.894Z,-2.30
2019-01-25T16:20:25.105Z,-2.30
2019-01-25T16:22:55.309Z,-2.30
2019-01-25T16:25:31.214Z,-2.30
2019-01-25T16:27:59.414Z,-2.30
2019-01-25T16:30:32.906Z,-2.30
2019-01-25T16:33:01.143Z,-2.30
2019-01-25T16:35:29.344Z,-2.30
2019-01-25T16:37:57.535Z,-2.30
2019-01-25T16:40:28.003Z,-2.30
2019-01-25T16:42:56.221Z,-2.30
2019-01-25T16:45:29.970Z,-2.30
2019-01-25T16:47:58.215Z,-2.30
2019-01-25T16:50:26.425Z,-2.30
2019-01-25T16:52:54.633Z,-2.30
2019-01-25T16:55:22.910Z,-2.30
2019-01-25T16:57:51.126Z,-2.30
2019-01-25T17:00:28.482Z,-2.30
2019-01-25T17:02:56.675Z,-2.30
2019-01-25T17:05:24.873Z,-2.30
2019-01-25T17:07:53.107Z,-2.30
2019-01-25T17:10:21.306Z,-2.30
2019-01-25T17:12:49.530Z,-2.20
2019-01-25T17:15:17.732Z,-2.20
2019-01-25T17:17:45.951Z,-2.20
2019-01-25T17:20:22.538Z,-2.30
2019-01-25T17:22:50.741Z,-2.30
2019-01-25T17:25:18.962Z,-2.30
2019-01-25T17:27:47.163Z,-2.30
2019-01-25T17:30:18.615Z,-2.30
2019-01-25T17:32:46.811Z,-2.30
2019-01-25T17:35:15.030Z,-2.20
2019-01-25T17:37:43.226Z,-2.30
2019-01-25T17:40:18.230Z,-2.30
2019-01-25T17:42:46.447Z,-2.40
2019-01-25T17:45:15.383Z,-2.30
2019-01-25T17:47:43.608Z,-2.30
2019-01-25T17:50:14.516Z,-2.30
2019-01-25T17:52:42.734Z,-2.30
2019-01-25T17:55:16.650Z,-2.30
2019-01-25T17:57:44.838Z,-2.40
2019-01-25T18:00:23.132Z,-2.40
2019-01-25T18:02:51.395Z,-2.40
2019-01-25T18:05:19.614Z,-2.40
2019-01-25T18:07:47.836Z,-2.30
2019-01-25T18:10:17.211Z,-2.30
2019-01-25T18:12:45.434Z,-2.30
2019-01-25T18:15:15.508Z,-2.20
2019-01-25T18:17:43.739Z,-2.20
2019-01-25T18:20:19.339Z,-2.20
2019-01-25T18:22:47.539Z,-2.20
2019-01-25T18:25:19.163Z,-2.10
2019-01-25T18:27:54.012Z,-2.00
2019-01-25T18:30:28.871Z,-2.10
2019-01-25T18:32:57.073Z,-2.10
2019-01-25T18:35:25.281Z,-2.00
2019-01-25T18:37:54.763Z,-2.00
2019-01-25T18:40:23.079Z,-1.90
2019-01-25T18:42:51.329Z,-1.90
2019-01-25T18:45:19.541Z,-1.90
2019-01-25T18:47:47.778Z,-1.90
2019-01-25T18:50:16.381Z,-1.90
2019-01-25T18:52:44.626Z,-2.00
2019-01-25T18:55:18.504Z,-1.90
2019-01-25T18:57:46.710Z,-1.90
2019-01-25T19:00:17.395Z,-1.90
2019-01-25T19:02:45.599Z,-1.90
2019-01-25T19:05:13.833Z,-1.90
2019-01-25T19:07:42.034Z,-1.90
2019-01-25T19:10:16.703Z,-2.00
2019-01-25T19:12:44.903Z,-1.90
2019-01-25T19:15:16.787Z,-2.00
2019-01-25T19:17:44.986Z,-1.90
2019-01-25T19:20:13.949Z,-1.90
2019-01-25T19:22:42.182Z,-1.90
2019-01-25T19:25:11.329Z,-1.90
2019-01-25T19:27:39.548Z,-1.90
2019-01-25T19:30:20.542Z,-1.90
2019-01-25T19:32:48.834Z,-1.90
2019-01-25T19:35:17.046Z,-1.90
2019-01-25T19:37:45.339Z,-1.90
2019-01-25T19:40:16.861Z,-1.90
2019-01-25T19:42:45.099Z,-1.90
2019-01-25T19:45:13.323Z,-1.90
2019-01-25T19:47:41.518Z,-1.90
2019-01-25T19:50:15.303Z,-1.80
2019-01-25T19:52:43.568Z,-1.80
2019-01-25T19:55:14.344Z,-1.80
2019-01-25T19:57:42.564Z,-1.80
2019-01-25T20:00:14.176Z,-1.80
2019-01-25T20:02:42.402Z,-1.80
2019-01-25T20:05:14.873Z,-1.80
2019-01-25T20:07:43.126Z,-1.70
2019-01-25T20:10:12.258Z,-1.70
2019-01-25T20:12:40.488Z,-1.60
2019-01-25T20:15:19.249Z,-1.60
2019-01-25T20:17:42.262Z,-1.60
2019-01-25T20:20:15.931Z,-1.60
2019-01-25T20:22:44.208Z,-1.60
2019-01-25T20:25:12.419Z,-1.60
2019-01-25T20:27:40.642Z,-1.60
2019-01-25T20:30:17.730Z,-1.50
2019-01-25T20:32:45.980Z,-1.50
2019-01-25T20:35:17.049Z,-1.50
2019-01-25T20:37:45.324Z,-1.50
2019-01-25T20:40:15.723Z,-1.50
2019-01-25T20:42:44.670Z,-1.50
2019-01-25T20:45:27.244Z,-1.50
2019-01-25T20:47:54.842Z,-1.50
2019-01-25T20:50:31.214Z,-1.50
2019-01-25T20:52:59.442Z,-1.40
2019-01-25T20:55:27.664Z,-1.50
2019-01-25T20:57:59.596Z,-1.50
2019-01-25T21:00:30.070Z,-1.40
2019-01-25T21:02:58.410Z,-1.40
2019-01-25T21:05:26.693Z,-1.50
2019-01-25T21:07:54.909Z,-1.40
2019-01-25T21:10:26.294Z,-1.40
2019-01-25T21:12:54.561Z,-1.40
2019-01-25T21:15:24.854Z,-1.40
2019-01-25T21:17:53.150Z,-1.40
2019-01-25T21:20:30.188Z,-1.30
2019-01-25T21:22:58.439Z,-1.30
2019-01-25T21:25:26.647Z,-1.40
2019-01-25T21:27:54.914Z,-1.30
2019-01-25T21:30:29.298Z,-1.30
2019-01-25T21:32:57.523Z,-1.40
2019-01-25T21:35:25.760Z,-1.40
2019-01-25T21:37:53.971Z,-1.40
2019-01-25T21:40:24.431Z,-1.40
2019-01-25T21:42:52.789Z,-1.40
2019-01-25T21:45:23.049Z,-1.40
2019-01-25T21:47:51.289Z,-1.40
2019-01-25T21:50:22.002Z,-1.50
2019-01-25T21:52:50.269Z,-1.40
2019-01-25T21:55:18.519Z,-1.50
2019-01-25T21:57:46.712Z,-1.40
2019-01-25T22:00:17.613Z,-1.40
2019-01-25T22:02:45.807Z,-1.30
2019-01-25T22:05:14.066Z,-1.30
2019-01-25T22:07:42.282Z,-1.30
2019-01-25T22:10:25.221Z,-1.30
2019-01-25T22:12:53.466Z,-1.30
2019-01-25T22:15:21.878Z,-1.30
2019-01-25T22:17:50.073Z,-1.30
2019-01-25T22:20:23.189Z,-1.20
2019-01-25T22:22:51.428Z,-1.20
2019-01-25T22:25:19.685Z,-1.20
2019-01-25T22:27:49.930Z,-1.20
2019-01-25T22:30:26.130Z,-1.20
2019-01-25T22:32:54.419Z,-1.10
2019-01-25T22:35:22.627Z,-1.10
2019-01-25T22:37:50.907Z,-1.10
2019-01-25T22:40:27.753Z,-1.20
2019-01-25T22:42:56.180Z,-1.10
2019-01-25T22:45:26.431Z,-1.10
2019-01-25T22:47:55.236Z,-1.10
2019-01-25T22:50:25.605Z,-1.10
2019-01-25T22:52:53.831Z,-1.20
2019-01-25T22:55:22.827Z,-1.10
2019-01-25T22:57:51.424Z,-1.10
2019-01-25T23:00:50.277Z,-1.10
2019-01-25T23:03:30.564Z,-1.10
2019-01-25T23:06:18.295Z,-1.10
2019-01-25T23:08:46.505Z,-1.10
2019-01-25T23:11:14.711Z,-1.10
2019-01-25T23:13:42.943Z,-1.00
2019-01-25T23:16:11.155Z,-1.00
2019-01-25T23:18:39.390Z,-1.00
2019-01-25T23:21:07.640Z,-1.00
2019-01-25T23:23:35.900Z,-1.00
2019-01-25T23:26:04.117Z,-1.00
2019-01-25T23:28:32.367Z,-1.00
2019-01-25T23:31:00.574Z,-1.00
2019-01-25T23:33:28.785Z,-1.00
2019-01-25T23:35:57.062Z,-1.00
2019-01-25T23:38:26.936Z,-1.00
2019-01-25T23:40:55.145Z,-1.10
2019-01-25T23:43:23.370Z,-1.10
2019-01-25T23:45:51.594Z,-1.10
2019-01-25T23:48:19.809Z,-1.10
2019-01-25T23:50:48.045Z,-1.10
2019-01-25T23:53:16.267Z,-1.10
2019-01-25T23:55:44.509Z,-1.10
2019-01-25T23:58:12.749Z,-1.20
