createdAt,value
2023-06-29T00:02:15.619Z,54.74
2023-06-29T00:04:43.716Z,54.95
2023-06-29T00:07:12.130Z,55.29
2023-06-29T00:09:41.509Z,55.14
2023-06-29T00:12:11.645Z,55.14
2023-06-29T00:14:39.715Z,55.08
2023-06-29T00:17:08.092Z,54.87
2023-06-29T00:19:36.325Z,54.57
2023-06-29T00:22:04.888Z,54.79
2023-06-29T00:24:32.979Z,54.75
2023-06-29T00:27:01.275Z,54.44
2023-06-29T00:29:31.205Z,54.80
2023-06-29T00:31:59.529Z,54.31
2023-06-29T00:34:27.572Z,54.24
2023-06-29T00:36:55.916Z,54.62
2023-06-29T00:39:24.101Z,55.10
2023-06-29T00:41:55.837Z,55.67
2023-06-29T00:44:24.831Z,56.28
2023-06-29T00:46:56.703Z,55.95
2023-06-29T00:49:25.675Z,56.20
2023-06-29T00:51:55.574Z,56.74
2023-06-29T00:54:24.360Z,56.78
2023-06-29T00:56:52.734Z,57.51
2023-06-29T00:59:21.749Z,57.90
2023-06-29T01:01:50.118Z,57.95
2023-06-29T01:04:23.852Z,58.89
2023-06-29T01:06:58.070Z,59.58
2023-06-29T01:09:26.881Z,60.10
2023-06-29T01:11:55.638Z,60.42
2023-06-29T01:14:26.161Z,60.35
2023-06-29T01:16:55.069Z,60.20
2023-06-29T01:19:29.394Z,59.86
2023-06-29T01:22:02.758Z,59.47
2023-06-29T01:24:40.231Z,58.93
2023-06-29T01:27:09.529Z,58.85
2023-06-29T01:29:37.945Z,59.01
2023-06-29T01:32:08.438Z,59.34
2023-06-29T01:34:38.180Z,60.82
2023-06-29T01:37:11.548Z,61.04
2023-06-29T01:39:45.667Z,61.24
2023-06-29T01:42:14.774Z,61.33
2023-06-29T01:44:42.997Z,61.44
2023-06-29T01:47:11.523Z,61.99
2023-06-29T01:49:39.766Z,62.67
2023-06-29T01:52:08.883Z,62.34
2023-06-29T01:54:37.099Z,61.79
2023-06-29T01:57:08.833Z,61.33
2023-06-29T01:59:37.526Z,62.16
2023-06-29T02:02:06.169Z,61.92
2023-06-29T02:04:34.576Z,61.68
2023-06-29T02:07:02.995Z,61.88
2023-06-29T02:09:31.221Z,61.62
2023-06-29T02:11:59.524Z,61.42
2023-06-29T02:14:29.255Z,61.17
2023-06-29T02:16:57.663Z,62.12
2023-06-29T02:19:26.022Z,63.06
2023-06-29T02:21:54.290Z,63.72
2023-06-29T02:24:22.389Z,63.84
2023-06-29T02:26:50.707Z,63.63
2023-06-29T02:29:18.822Z,63.67
2023-06-29T02:31:48.598Z,62.67
2023-06-29T02:34:16.874Z,63.01
2023-06-29T02:36:45.229Z,62.64
2023-06-29T02:39:16.284Z,62.22
2023-06-29T02:41:44.536Z,61.89
2023-06-29T02:44:13.145Z,62.01
2023-06-29T02:46:43.155Z,62.65
2023-06-29T02:49:13.014Z,64.09
2023-06-29T02:51:41.577Z,64.42
2023-06-29T02:54:12.250Z,63.64
2023-06-29T02:56:40.513Z,63.72
2023-06-29T02:59:08.651Z,63.88
2023-06-29T03:01:37.010Z,63.79
2023-06-29T03:04:05.436Z,63.60
2023-06-29T03:06:37.306Z,63.87
2023-06-29T03:09:05.494Z,64.09
2023-06-29T03:11:33.951Z,65.43
2023-06-29T03:14:02.014Z,65.71
2023-06-29T03:16:30.369Z,66.36
2023-06-29T03:18:58.378Z,66.65
2023-06-29T03:21:26.814Z,66.04
2023-06-29T03:23:56.244Z,65.48
2023-06-29T03:26:24.521Z,64.22
2023-06-29T03:28:52.572Z,64.28
2023-06-29T03:31:21.009Z,63.71
2023-06-29T03:33:49.129Z,64.16
2023-06-29T03:36:17.471Z,63.90
2023-06-29T03:38:45.678Z,64.10
2023-06-29T03:41:15.299Z,63.80
2023-06-29T03:43:43.354Z,64.54
2023-06-29T03:46:11.766Z,62.84
2023-06-29T03:48:39.904Z,62.43
2023-06-29T03:51:08.490Z,62.64
2023-06-29T03:53:36.492Z,63.41
2023-06-29T03:56:05.176Z,65.59
2023-06-29T03:58:34.541Z,66.14
2023-06-29T04:01:03.010Z,65.11
2023-06-29T04:03:31.123Z,65.56
2023-06-29T04:06:00.281Z,66.57
2023-06-29T04:08:29.112Z,65.98
2023-06-29T04:10:57.396Z,65.83
2023-06-29T04:13:25.666Z,65.68
2023-06-29T04:15:55.519Z,64.93
2023-06-29T04:18:23.653Z,65.32
2023-06-29T04:20:52.804Z,64.96
2023-06-29T04:23:20.860Z,65.72
2023-06-29T04:25:49.308Z,66.27
2023-06-29T04:28:17.599Z,66.38
2023-06-29T04:30:46.109Z,66.61
2023-06-29T04:33:16.322Z,66.24
2023-06-29T04:35:46.362Z,65.54
2023-06-29T04:38:15.353Z,65.07
2023-06-29T04:40:44.319Z,64.94
2023-06-29T04:43:14.569Z,64.39
2023-06-29T04:45:43.068Z,64.62
2023-06-29T04:48:11.921Z,64.31
2023-06-29T04:50:41.717Z,64.36
2023-06-29T04:53:12.794Z,64.22
2023-06-29T04:55:41.602Z,63.99
2023-06-29T04:58:09.710Z,63.36
2023-06-29T05:00:38.015Z,62.73
2023-06-29T05:03:06.233Z,62.55
2023-06-29T05:05:34.677Z,62.43
2023-06-29T05:08:04.191Z,61.51
2023-06-29T05:10:32.603Z,60.50
2023-06-29T05:13:00.737Z,60.27
2023-06-29T05:15:29.322Z,60.51
2023-06-29T05:17:57.465Z,60.75
2023-06-29T05:20:25.838Z,60.95
2023-06-29T05:22:53.864Z,61.01
2023-06-29T05:25:23.694Z,60.91
2023-06-29T05:27:51.751Z,60.45
2023-06-29T05:30:20.143Z,61.00
2023-06-29T05:32:48.438Z,60.82
2023-06-29T05:35:16.833Z,61.54
2023-06-29T05:37:44.886Z,61.57
2023-06-29T05:40:13.853Z,61.06
2023-06-29T05:42:43.250Z,60.56
2023-06-29T05:45:12.079Z,60.00
2023-06-29T05:47:40.189Z,60.45
2023-06-29T05:50:09.057Z,60.95
2023-06-29T05:52:38.701Z,60.48
2023-06-29T05:55:07.812Z,60.64
2023-06-29T05:57:35.931Z,60.95
2023-06-29T06:00:08.644Z,61.09
2023-06-29T06:02:38.550Z,60.96
2023-06-29T06:05:08.388Z,60.57
2023-06-29T06:07:36.971Z,60.25
2023-06-29T06:10:06.084Z,60.25
2023-06-29T06:12:34.172Z,59.94
2023-06-29T06:15:02.588Z,59.74
2023-06-29T06:17:32.053Z,59.95
2023-06-29T06:20:00.466Z,59.56
2023-06-29T06:22:28.558Z,59.04
2023-06-29T06:24:56.874Z,58.71
2023-06-29T06:27:25.547Z,56.09
2023-06-29T06:29:53.957Z,55.97
2023-06-29T06:32:25.453Z,56.75
2023-06-29T06:34:55.251Z,57.55
2023-06-29T06:37:23.349Z,58.21
2023-06-29T06:39:51.637Z,58.26
2023-06-29T06:42:19.764Z,57.95
2023-06-29T06:44:52.458Z,57.65
2023-06-29T06:47:20.869Z,57.19
2023-06-29T06:49:49.307Z,57.06
2023-06-29T06:52:18.906Z,56.54
2023-06-29T06:54:47.212Z,56.23
2023-06-29T06:57:15.318Z,55.79
2023-06-29T06:59:46.816Z,55.54
2023-06-29T07:02:15.237Z,55.09
2023-06-29T07:04:43.920Z,54.88
2023-06-29T07:07:12.050Z,53.86
2023-06-29T07:09:41.735Z,52.95
2023-06-29T07:12:11.075Z,53.09
2023-06-29T07:14:39.093Z,53.39
2023-06-29T07:17:08.006Z,53.56
2023-06-29T07:24:38.942Z,52.53
2023-06-29T07:27:08.942Z,51.94
2023-06-29T07:29:36.949Z,52.68
2023-06-29T07:32:05.871Z,52.17
2023-06-29T07:34:33.978Z,50.82
2023-06-29T07:37:02.578Z,49.87
2023-06-29T07:39:30.678Z,50.15
2023-06-29T07:41:58.998Z,49.25
2023-06-29T07:44:28.583Z,48.95
2023-06-29T07:46:56.943Z,48.68
2023-06-29T07:49:25.064Z,48.14
2023-06-29T07:51:53.440Z,48.44
2023-06-29T07:54:21.481Z,46.46
2023-06-29T07:59:22.052Z,46.37
2023-06-29T08:01:51.888Z,46.69
2023-06-29T08:06:45.975Z,46.37
2023-06-29T08:07:10.604Z,46.55
2023-06-29T08:09:39.633Z,45.84
2023-06-29T08:12:09.044Z,45.77
2023-06-29T08:14:37.148Z,45.35
2023-06-29T08:17:07.187Z,45.13
2023-06-29T08:19:35.416Z,45.06
2023-06-29T08:22:04.521Z,44.37
2023-06-29T08:24:32.634Z,43.36
2023-06-29T08:27:01.067Z,42.58
2023-06-29T08:29:29.225Z,42.87
2023-06-29T08:31:57.613Z,43.92
2023-06-29T08:34:30.228Z,43.51
2023-06-29T08:36:58.732Z,42.91
2023-06-29T08:39:26.842Z,42.89
2023-06-29T08:41:57.284Z,41.68
2023-06-29T08:44:26.880Z,41.61
2023-06-29T08:46:55.268Z,42.05
2023-06-29T08:49:24.224Z,41.71
2023-06-29T08:51:54.975Z,41.96
2023-06-29T08:54:23.555Z,41.55
2023-06-29T08:56:52.671Z,41.84
2023-06-29T08:59:21.281Z,42.16
2023-06-29T09:01:49.885Z,41.55
2023-06-29T09:04:18.105Z,41.74
2023-06-29T09:06:46.686Z,40.63
2023-06-29T09:09:16.183Z,40.98
2023-06-29T09:11:44.523Z,40.84
2023-06-29T09:14:12.868Z,40.60
2023-06-29T09:16:51.188Z,40.40
2023-06-29T09:19:19.914Z,40.43
2023-06-29T09:21:49.525Z,40.03
2023-06-29T09:24:18.935Z,40.01
2023-06-29T09:26:50.586Z,39.63
2023-06-29T09:29:18.726Z,39.53
2023-06-29T09:31:55.718Z,39.79
2023-06-29T09:34:26.560Z,40.02
2023-06-29T09:36:55.349Z,39.65
2023-06-29T09:39:26.365Z,39.92
2023-06-29T09:41:56.724Z,39.70
2023-06-29T09:44:26.548Z,39.52
2023-06-29T09:49:30.690Z,39.62
2023-06-29T09:52:04.925Z,39.21
2023-06-29T09:54:37.193Z,39.06
2023-06-29T09:57:06.230Z,38.97
2023-06-29T09:59:36.444Z,39.11
2023-06-29T10:02:05.824Z,38.48
2023-06-29T10:04:34.050Z,39.00
2023-06-29T10:07:10.563Z,38.86
2023-06-29T10:09:42.671Z,38.89
2023-06-29T10:12:12.536Z,39.25
2023-06-29T10:14:41.570Z,38.72
2023-06-29T10:17:13.763Z,38.28
2023-06-29T10:19:44.278Z,38.35
2023-06-29T10:22:17.095Z,37.47
2023-06-29T10:24:48.922Z,37.34
2023-06-29T10:27:17.673Z,37.20
2023-06-29T10:29:46.568Z,38.62
2023-06-29T10:32:34.073Z,38.87
2023-06-29T10:35:04.924Z,38.81
2023-06-29T10:37:34.145Z,38.20
2023-06-29T10:40:06.300Z,37.84
2023-06-29T10:42:52.289Z,37.81
2023-06-29T10:45:34.567Z,37.89
2023-06-29T10:48:07.841Z,36.36
2023-06-29T10:50:42.370Z,35.95
2023-06-29T10:53:12.716Z,36.54
2023-06-29T10:55:45.042Z,35.91
2023-06-29T10:58:19.528Z,36.46
2023-06-29T11:00:48.393Z,36.51
2023-06-29T11:03:17.198Z,36.63
2023-06-29T11:05:45.984Z,36.04
2023-06-29T11:08:14.256Z,35.94
2023-06-29T11:10:43.983Z,36.26
2023-06-29T11:13:13.058Z,37.55
2023-06-29T11:15:41.201Z,37.33
2023-06-29T11:18:10.777Z,36.91
2023-06-29T11:20:40.228Z,37.87
2023-06-29T11:23:09.419Z,38.06
2023-06-29T11:25:38.862Z,38.57
2023-06-29T11:28:08.494Z,38.49
2023-06-29T11:30:40.287Z,38.16
2023-06-29T11:33:24.361Z,37.03
2023-06-29T11:36:00.058Z,37.44
2023-06-29T11:38:28.401Z,37.49
2023-06-29T11:41:04.309Z,38.24
2023-06-29T11:43:33.956Z,38.42
2023-06-29T11:46:02.489Z,38.22
2023-06-29T11:48:31.544Z,38.20
2023-06-29T11:51:01.636Z,38.28
2023-06-29T11:53:31.011Z,37.85
2023-06-29T11:55:59.473Z,37.81
2023-06-29T11:58:35.458Z,37.66
2023-06-29T12:01:03.939Z,38.09
2023-06-29T12:03:32.308Z,38.25
2023-06-29T12:06:02.213Z,38.53
2023-06-29T12:08:38.532Z,38.44
2023-06-29T12:11:07.340Z,38.51
2023-06-29T12:13:37.016Z,38.38
2023-06-29T12:18:38.088Z,38.90
2023-06-29T12:21:06.661Z,40.48
2023-06-29T12:23:35.323Z,41.63
2023-06-29T12:26:03.578Z,41.93
2023-06-29T12:28:31.956Z,41.94
2023-06-29T12:31:03.537Z,41.21
2023-06-29T12:33:31.858Z,42.71
2023-06-29T12:35:59.938Z,41.23
2023-06-29T12:38:28.353Z,41.90
2023-06-29T12:40:56.434Z,43.46
2023-06-29T12:43:24.734Z,43.91
2023-06-29T12:45:53.018Z,43.68
2023-06-29T12:48:22.730Z,43.23
2023-06-29T12:50:50.829Z,42.71
2023-06-29T12:53:19.142Z,42.24
2023-06-29T12:55:47.572Z,41.31
2023-06-29T12:58:16.230Z,39.82
2023-06-29T13:00:44.407Z,40.02
2023-06-29T13:03:15.474Z,37.88
2023-06-29T13:05:45.743Z,36.07
2023-06-29T13:08:15.330Z,36.84
2023-06-29T13:10:43.633Z,36.01
2023-06-29T13:13:12.080Z,35.39
2023-06-29T13:15:40.209Z,35.82
2023-06-29T13:18:08.584Z,35.74
2023-06-29T13:20:36.943Z,35.34
2023-06-29T13:23:06.659Z,35.66
2023-06-29T13:25:34.756Z,35.84
2023-06-29T13:28:03.061Z,35.00
2023-06-29T13:30:31.178Z,34.82
2023-06-29T13:32:59.485Z,35.16
2023-06-29T13:35:27.671Z,35.20
2023-06-29T13:37:55.973Z,34.29
2023-06-29T13:40:25.435Z,34.51
2023-06-29T13:42:53.803Z,34.60
2023-06-29T13:45:22.057Z,35.32
2023-06-29T13:47:50.415Z,34.13
2023-06-29T13:50:22.743Z,33.86
2023-06-29T13:52:54.381Z,34.08
2023-06-29T13:55:23.536Z,35.26
2023-06-29T13:57:53.425Z,35.36
2023-06-29T14:00:23.100Z,35.55
2023-06-29T14:02:53.455Z,35.31
2023-06-29T14:05:22.287Z,35.53
2023-06-29T14:07:50.681Z,35.79
2023-06-29T14:10:19.003Z,36.17
2023-06-29T14:12:47.515Z,35.72
2023-06-29T14:15:17.020Z,35.27
2023-06-29T14:17:45.759Z,33.84
2023-06-29T14:20:14.132Z,34.06
2023-06-29T14:22:42.993Z,34.34
2023-06-29T14:25:11.631Z,32.28
2023-06-29T14:27:40.417Z,32.19
2023-06-29T14:30:11.546Z,32.68
2023-06-29T14:32:41.903Z,32.96
2023-06-29T14:35:10.331Z,33.41
2023-06-29T14:37:38.722Z,33.75
2023-06-29T14:40:08.581Z,33.95
2023-06-29T14:42:37.247Z,34.81
2023-06-29T14:45:06.284Z,34.26
2023-06-29T14:47:34.819Z,34.45
2023-06-29T14:50:04.809Z,34.26
2023-06-29T14:52:33.560Z,34.26
2023-06-29T14:55:01.784Z,32.97
2023-06-29T14:57:30.461Z,32.60
2023-06-29T14:59:58.767Z,31.90
2023-06-29T15:02:29.184Z,32.48
2023-06-29T15:04:57.445Z,32.67
2023-06-29T15:07:27.612Z,32.78
2023-06-29T15:09:56.282Z,33.59
2023-06-29T15:12:25.129Z,33.00
2023-06-29T15:14:53.401Z,33.64
2023-06-29T15:17:23.655Z,32.77
2023-06-29T15:19:51.760Z,33.75
2023-06-29T15:22:20.092Z,33.84
2023-06-29T15:24:49.545Z,33.80
2023-06-29T15:27:18.379Z,34.00
2023-06-29T15:29:46.419Z,33.74
2023-06-29T15:32:14.766Z,33.63
2023-06-29T15:34:42.853Z,33.68
2023-06-29T15:37:11.279Z,33.54
2023-06-29T15:39:39.348Z,33.75
2023-06-29T15:42:09.278Z,33.53
2023-06-29T15:44:37.543Z,32.83
2023-06-29T15:47:07.798Z,32.34
2023-06-29T15:49:35.978Z,32.85
2023-06-29T15:52:05.311Z,33.06
2023-06-29T15:54:33.621Z,33.68
2023-06-29T15:57:02.012Z,33.16
2023-06-29T15:59:31.615Z,32.49
2023-06-29T16:02:00.185Z,32.87
2023-06-29T16:04:28.319Z,34.08
2023-06-29T16:06:56.664Z,33.53
2023-06-29T16:09:28.334Z,33.70
2023-06-29T16:11:56.942Z,33.14
2023-06-29T16:14:25.030Z,32.90
2023-06-29T16:16:54.757Z,31.32
2023-06-29T16:19:25.579Z,30.94
2023-06-29T16:21:53.836Z,30.03
2023-06-29T16:24:22.453Z,29.39
2023-06-29T16:26:50.870Z,29.24
2023-06-29T16:29:19.310Z,29.07
2023-06-29T16:31:49.344Z,29.46
2023-06-29T16:34:19.269Z,30.42
2023-06-29T16:36:47.615Z,30.28
2023-06-29T16:39:15.816Z,29.61
2023-06-29T16:41:44.335Z,30.20
2023-06-29T16:44:12.461Z,30.68
2023-06-29T16:46:40.911Z,30.01
2023-06-29T16:49:09.440Z,30.68
2023-06-29T16:51:39.649Z,29.65
2023-06-29T16:54:08.059Z,29.88
2023-06-29T16:56:36.564Z,30.13
2023-06-29T16:59:04.635Z,29.92
2023-06-29T17:01:33.122Z,29.13
2023-06-29T17:04:01.620Z,28.60
2023-06-29T17:06:30.032Z,28.08
2023-06-29T17:08:59.508Z,27.52
2023-06-29T17:11:27.995Z,28.00
2023-06-29T17:13:57.286Z,27.47
2023-06-29T17:16:25.777Z,28.28
2023-06-29T17:18:53.941Z,29.06
2023-06-29T17:21:22.275Z,28.69
2023-06-29T17:23:53.705Z,28.64
2023-06-29T17:26:24.776Z,29.55
2023-06-29T17:28:52.849Z,29.43
2023-06-29T17:31:21.367Z,29.19
2023-06-29T17:33:55.068Z,29.75
2023-06-29T17:36:23.951Z,30.67
2023-06-29T17:38:52.388Z,31.21
2023-06-29T17:41:20.706Z,31.68
2023-06-29T17:43:50.086Z,33.01
2023-06-29T17:46:18.535Z,32.91
2023-06-29T17:48:47.370Z,32.92
2023-06-29T17:51:16.992Z,33.11
2023-06-29T17:53:46.548Z,33.79
2023-06-29T17:56:16.402Z,33.31
2023-06-29T17:58:45.672Z,33.70
2023-06-29T18:01:16.108Z,33.94
2023-06-29T18:03:44.833Z,33.63
2023-06-29T18:06:13.418Z,33.95
2023-06-29T18:08:41.767Z,33.88
2023-06-29T18:11:10.330Z,34.25
2023-06-29T18:13:39.144Z,34.81
2023-06-29T18:16:08.777Z,34.50
2023-06-29T18:18:38.756Z,35.17
2023-06-29T18:21:07.287Z,35.96
2023-06-29T18:23:35.597Z,36.60
2023-06-29T18:26:04.005Z,36.13
2023-06-29T18:28:32.016Z,36.92
2023-06-29T18:31:00.528Z,36.73
2023-06-29T18:33:29.713Z,37.41
2023-06-29T18:35:59.402Z,36.97
2023-06-29T18:38:27.547Z,37.79
2023-06-29T18:40:55.925Z,38.23
2023-06-29T18:43:24.043Z,37.81
2023-06-29T18:45:52.496Z,37.83
2023-06-29T18:48:20.757Z,38.10
2023-06-29T18:50:49.341Z,37.85
2023-06-29T18:53:19.186Z,37.79
2023-06-29T18:55:47.888Z,38.81
2023-06-29T18:58:16.226Z,38.44
2023-06-29T19:00:44.513Z,40.14
2023-06-29T19:03:12.953Z,41.93
2023-06-29T19:05:41.438Z,41.42
2023-06-29T19:08:09.540Z,41.68
2023-06-29T19:10:39.337Z,41.32
2023-06-29T19:13:07.383Z,41.43
2023-06-29T19:15:35.735Z,41.68
2023-06-29T19:18:03.903Z,42.17
2023-06-29T19:20:32.421Z,41.99
2023-06-29T19:23:00.470Z,42.15
2023-06-29T19:25:28.826Z,42.83
2023-06-29T19:27:58.360Z,43.63
2023-06-29T19:30:26.692Z,43.88
2023-06-29T19:32:54.816Z,44.47
2023-06-29T19:35:23.164Z,44.92
2023-06-29T19:37:51.162Z,44.93
2023-06-29T19:40:19.548Z,44.54
2023-06-29T19:42:47.756Z,44.92
2023-06-29T19:45:17.494Z,44.82
2023-06-29T19:47:45.688Z,44.79
2023-06-29T19:50:14.223Z,44.82
2023-06-29T19:52:42.331Z,44.61
2023-06-29T19:55:11.092Z,44.58
2023-06-29T19:57:39.298Z,44.33
2023-06-29T20:00:09.091Z,44.93
2023-06-29T20:02:57.026Z,45.94
2023-06-29T20:05:25.460Z,46.15
2023-06-29T20:07:53.614Z,47.08
2023-06-29T20:10:22.114Z,46.34
2023-06-29T20:12:50.142Z,46.06
2023-06-29T20:15:18.644Z,45.92
2023-06-29T20:17:46.763Z,46.37
2023-06-29T20:20:16.543Z,46.08
2023-06-29T20:22:44.642Z,46.08
2023-06-29T20:25:13.006Z,45.69
2023-06-29T20:27:41.228Z,46.13
2023-06-29T20:30:10.442Z,45.88
2023-06-29T20:32:39.085Z,46.32
2023-06-29T20:35:07.840Z,46.77
2023-06-29T20:37:37.423Z,47.51
2023-06-29T20:40:06.782Z,47.79
2023-06-29T20:42:38.631Z,48.30
2023-06-29T20:45:08.730Z,48.18
2023-06-29T20:47:37.137Z,48.84
2023-06-29T20:50:06.679Z,49.26
2023-06-29T20:52:34.965Z,49.96
2023-06-29T20:55:05.165Z,50.12
2023-06-29T20:57:37.844Z,49.63
2023-06-29T21:00:07.486Z,50.35
2023-06-29T21:02:36.588Z,50.29
2023-06-29T21:05:09.796Z,49.92
2023-06-29T21:07:38.537Z,49.91
2023-06-29T21:10:09.161Z,49.97
2023-06-29T21:12:38.278Z,50.66
2023-06-29T21:15:07.551Z,50.48
2023-06-29T21:17:36.315Z,50.44
2023-06-29T21:20:05.905Z,50.26
2023-06-29T21:22:34.773Z,50.65
2023-06-29T21:25:03.435Z,50.57
2023-06-29T21:27:33.510Z,53.98
2023-06-29T21:30:02.664Z,54.90
2023-06-29T21:32:31.601Z,55.46
2023-06-29T21:35:00.154Z,54.46
2023-06-29T21:37:28.816Z,54.37
2023-06-29T21:39:56.954Z,53.87
2023-06-29T21:42:25.497Z,53.30
2023-06-29T21:44:55.905Z,53.12
2023-06-29T21:47:24.220Z,52.72
2023-06-29T21:49:52.541Z,53.65
2023-06-29T21:52:20.967Z,56.12
2023-06-29T21:54:49.234Z,56.07
2023-06-29T21:57:17.513Z,55.88
2023-06-29T21:59:45.563Z,55.12
2023-06-29T22:02:15.262Z,54.43
2023-06-29T22:04:43.455Z,54.59
2023-06-29T22:07:16.457Z,54.48
2023-06-29T22:09:45.429Z,54.77
2023-06-29T22:12:13.881Z,55.54
2023-06-29T22:14:48.766Z,55.85
2023-06-29T22:17:18.485Z,57.35
2023-06-29T22:19:49.893Z,56.98
2023-06-29T22:22:18.231Z,56.44
2023-06-29T22:24:46.371Z,55.92
2023-06-29T22:27:14.913Z,55.67
2023-06-29T22:29:42.993Z,55.63
2023-06-29T22:32:12.239Z,55.49
2023-06-29T22:34:41.660Z,55.15
2023-06-29T22:37:10.005Z,54.79
2023-06-29T22:39:38.111Z,55.62
2023-06-29T22:42:07.747Z,56.72
2023-06-29T22:44:35.800Z,58.22
2023-06-29T22:47:04.165Z,59.72
2023-06-29T22:49:32.686Z,59.08
2023-06-29T22:52:02.391Z,59.13
2023-06-29T22:54:30.551Z,58.58
2023-06-29T22:56:58.905Z,57.93
2023-06-29T22:59:26.995Z,57.34
2023-06-29T23:01:55.450Z,55.80
2023-06-29T23:04:23.556Z,55.82
2023-06-29T23:06:54.480Z,55.04
2023-06-29T23:09:24.481Z,55.08
2023-06-29T23:11:52.752Z,55.31
2023-06-29T23:14:20.845Z,55.55
2023-06-29T23:16:49.410Z,55.74
2023-06-29T23:19:17.520Z,59.42
2023-06-29T23:21:45.937Z,61.29
2023-06-29T23:24:16.851Z,62.28
2023-06-29T23:26:46.953Z,62.02
2023-06-29T23:29:15.227Z,61.74
2023-06-29T23:31:43.813Z,60.54
2023-06-29T23:34:11.959Z,60.26
2023-06-29T23:36:40.396Z,59.96
2023-06-29T23:39:10.045Z,59.57
2023-06-29T23:41:38.357Z,59.05
2023-06-29T23:44:09.172Z,58.47
2023-06-29T23:46:45.316Z,58.30
2023-06-29T23:49:14.495Z,58.56
2023-06-29T23:51:44.126Z,58.09
2023-06-29T23:54:12.866Z,58.41
2023-06-29T23:56:42.098Z,58.10
