createdAt,value
2022-11-05T00:00:59.630Z,11.062
2022-11-05T00:03:58.897Z,11.062
2022-11-05T00:06:57.785Z,11.062
2022-11-05T00:09:58.995Z,11.062
2022-11-05T00:12:59.059Z,11.062
2022-11-05T00:15:59.126Z,11.062
2022-11-05T00:18:59.492Z,11.062
2022-11-05T00:21:58.926Z,11.062
2022-11-05T00:24:59.653Z,11.062
2022-11-05T00:27:58.433Z,11.062
2022-11-05T00:30:58.443Z,11.062
2022-11-05T00:33:58.365Z,11.062
2022-11-05T00:36:58.342Z,11.062
2022-11-05T00:39:59.312Z,11.062
2022-11-05T00:42:59.242Z,11.062
2022-11-05T00:45:59.508Z,11.062
2022-11-05T00:48:58.387Z,11.062
2022-11-05T00:51:59.014Z,11.062
2022-11-05T00:54:59.113Z,11.062
2022-11-05T00:57:58.293Z,11.062
2022-11-05T01:00:58.811Z,11.062
2022-11-05T01:03:58.342Z,11.062
2022-11-05T01:06:58.890Z,11.062
2022-11-05T01:09:59.250Z,11.062
2022-11-05T01:12:58.696Z,11.062
2022-11-05T01:15:58.613Z,11.0
2022-11-05T01:18:58.330Z,11.0
2022-11-05T01:21:58.526Z,11.0
2022-11-05T01:24:59.259Z,11.0
2022-11-05T01:27:58.004Z,11.0
2022-11-05T01:30:59.244Z,11.0
2022-11-05T01:33:59.533Z,11.0
2022-11-05T01:36:58.522Z,11.0
2022-11-05T01:39:59.210Z,11.0
2022-11-05T01:42:59.282Z,11.0
2022-11-05T01:45:59.270Z,11.0
2022-11-05T01:49:02.938Z,11.0
2022-11-05T01:51:58.651Z,11.0
2022-11-05T01:54:58.458Z,11.0
2022-11-05T01:57:58.633Z,11.0
2022-11-05T02:00:59.185Z,11.0
2022-11-05T02:03:59.133Z,11.0
2022-11-05T02:06:58.006Z,11.0
2022-11-05T02:09:59.061Z,11.0
2022-11-05T02:12:58.897Z,11.0
2022-11-05T02:15:59.019Z,11.0
2022-11-05T02:18:58.763Z,11.0
2022-11-05T02:21:58.956Z,11.0
2022-11-05T02:24:58.789Z,11.0
2022-11-05T02:27:59.706Z,11.0
2022-11-05T02:30:59.020Z,10.937
2022-11-05T02:33:59.485Z,10.937
2022-11-05T02:36:58.946Z,10.937
2022-11-05T02:39:58.665Z,10.937
2022-11-05T02:42:58.480Z,10.937
2022-11-05T02:45:59.423Z,10.937
2022-11-05T02:48:58.704Z,11.0
2022-11-05T02:51:58.948Z,11.0
2022-11-05T02:54:58.375Z,10.937
2022-11-05T02:57:58.388Z,10.937
2022-11-05T03:00:59.338Z,10.937
2022-11-05T03:03:59.024Z,10.937
2022-11-05T03:06:58.222Z,10.937
2022-11-05T03:09:59.072Z,10.937
2022-11-05T03:12:58.901Z,10.937
2022-11-05T03:15:59.020Z,10.937
2022-11-05T03:18:58.851Z,10.937
2022-11-05T03:21:58.928Z,10.937
2022-11-05T03:24:58.900Z,10.937
2022-11-05T03:27:58.787Z,10.937
2022-11-05T03:30:59.001Z,10.937
2022-11-05T03:33:58.883Z,10.937
2022-11-05T03:36:58.790Z,10.937
2022-11-05T03:39:58.705Z,10.937
2022-11-05T03:42:58.900Z,10.937
2022-11-05T03:45:59.564Z,10.937
2022-11-05T03:48:58.815Z,10.937
2022-11-05T03:51:58.678Z,10.937
2022-11-05T03:54:58.647Z,10.937
2022-11-05T03:57:58.781Z,10.937
2022-11-05T04:00:59.454Z,10.937
2022-11-05T04:03:58.470Z,10.937
2022-11-05T04:06:58.272Z,10.937
2022-11-05T04:09:59.345Z,10.937
2022-11-05T04:12:58.566Z,10.937
2022-11-05T04:15:58.522Z,10.937
2022-11-05T04:18:58.490Z,10.937
2022-11-05T04:21:58.799Z,10.937
2022-11-05T04:24:59.043Z,10.875
2022-11-05T04:27:59.182Z,10.875
2022-11-05T04:30:58.665Z,10.875
2022-11-05T04:33:59.567Z,10.875
2022-11-05T04:36:59.077Z,10.875
2022-11-05T04:39:59.175Z,10.875
2022-11-05T04:42:58.891Z,10.875
2022-11-05T04:45:58.292Z,10.875
2022-11-05T04:48:58.323Z,10.875
2022-11-05T04:51:58.841Z,10.875
2022-11-05T04:54:58.866Z,10.875
2022-11-05T04:57:58.934Z,10.875
2022-11-05T05:00:58.876Z,10.875
2022-11-05T05:03:58.681Z,10.875
2022-11-05T05:06:58.580Z,10.875
2022-11-05T05:09:58.551Z,10.875
2022-11-05T05:12:58.837Z,10.875
2022-11-05T05:15:58.757Z,10.875
2022-11-05T05:18:58.422Z,10.875
2022-11-05T05:21:58.721Z,10.875
2022-11-05T05:24:59.057Z,10.875
2022-11-05T05:27:59.162Z,10.875
2022-11-05T05:30:59.217Z,10.875
2022-11-05T05:33:58.271Z,10.875
2022-11-05T05:36:58.257Z,10.875
2022-11-05T05:39:58.912Z,10.875
2022-11-05T05:42:59.137Z,10.875
2022-11-05T05:45:58.911Z,10.875
2022-11-05T05:48:58.987Z,10.875
2022-11-05T05:51:58.620Z,10.875
2022-11-05T05:54:58.970Z,10.875
2022-11-05T05:57:59.192Z,10.875
2022-11-05T06:00:59.731Z,10.875
2022-11-05T06:03:58.521Z,10.875
2022-11-05T06:06:58.800Z,10.875
2022-11-05T06:09:58.683Z,10.875
2022-11-05T06:12:58.735Z,10.875
2022-11-05T06:15:58.798Z,10.875
2022-11-05T06:18:59.238Z,10.812
2022-11-05T06:21:58.703Z,10.812
2022-11-05T06:24:58.776Z,10.812
2022-11-05T06:27:59.326Z,10.812
2022-11-05T06:30:59.482Z,10.812
2022-11-05T06:33:58.547Z,10.812
2022-11-05T06:36:58.532Z,10.812
2022-11-05T06:39:58.609Z,10.812
2022-11-05T06:42:58.696Z,10.812
2022-11-05T06:45:58.534Z,10.812
2022-11-05T06:48:59.435Z,10.812
2022-11-05T06:51:59.164Z,10.812
2022-11-05T06:54:59.316Z,10.812
2022-11-05T06:57:59.037Z,10.812
2022-11-05T07:00:59.097Z,10.812
2022-11-05T07:03:59.114Z,10.812
2022-11-05T07:06:58.033Z,10.812
2022-11-05T07:09:58.431Z,10.812
2022-11-05T07:13:02.374Z,10.812
2022-11-05T07:15:58.044Z,10.812
2022-11-05T07:18:59.058Z,10.812
2022-11-05T07:21:58.997Z,10.812
2022-11-05T07:24:58.762Z,10.812
2022-11-05T07:27:58.570Z,10.812
2022-11-05T07:30:59.504Z,10.812
2022-11-05T07:33:59.168Z,10.812
2022-11-05T07:36:59.148Z,10.812
2022-11-05T07:39:58.370Z,10.812
2022-11-05T07:42:58.777Z,10.812
2022-11-05T07:45:58.794Z,10.812
2022-11-05T07:48:59.000Z,10.75
2022-11-05T07:51:58.585Z,10.75
2022-11-05T07:54:58.463Z,10.812
2022-11-05T07:57:58.426Z,10.812
2022-11-05T08:00:58.666Z,10.812
2022-11-05T08:03:59.012Z,10.812
2022-11-05T08:06:58.511Z,10.812
2022-11-05T08:09:58.482Z,10.812
2022-11-05T08:12:58.912Z,10.75
2022-11-05T08:15:59.448Z,10.75
2022-11-05T08:18:58.729Z,10.75
2022-11-05T08:21:58.485Z,10.75
2022-11-05T08:25:01.465Z,10.75
2022-11-05T08:27:58.274Z,10.75
2022-11-05T08:30:58.719Z,10.75
2022-11-05T08:34:02.492Z,10.75
2022-11-05T08:36:58.622Z,10.812
2022-11-05T08:39:58.571Z,10.75
2022-11-05T08:42:58.599Z,10.75
2022-11-05T08:45:58.501Z,10.75
2022-11-05T08:48:58.691Z,10.75
2022-11-05T08:51:58.740Z,10.75
2022-11-05T08:54:59.355Z,10.75
2022-11-05T08:57:58.516Z,10.75
2022-11-05T09:01:04.520Z,10.75
2022-11-05T09:03:58.593Z,10.75
2022-11-05T09:06:59.245Z,10.75
2022-11-05T09:09:59.211Z,10.75
2022-11-05T09:12:59.214Z,10.75
2022-11-05T09:15:59.202Z,10.75
2022-11-05T09:18:59.163Z,10.75
2022-11-05T09:21:58.913Z,10.75
2022-11-05T09:24:59.090Z,10.75
2022-11-05T09:27:58.961Z,10.75
2022-11-05T09:30:59.485Z,10.75
2022-11-05T09:33:58.233Z,10.75
2022-11-05T09:36:59.354Z,10.75
2022-11-05T09:39:58.807Z,10.75
2022-11-05T09:42:58.769Z,10.75
2022-11-05T09:45:59.666Z,10.75
2022-11-05T09:48:58.754Z,10.75
2022-11-05T09:51:58.585Z,10.75
2022-11-05T09:54:59.615Z,10.75
2022-11-05T09:57:58.599Z,10.812
2022-11-05T10:00:59.327Z,10.812
2022-11-05T10:03:58.899Z,10.812
2022-11-05T10:06:58.502Z,10.812
2022-11-05T10:09:59.305Z,10.75
2022-11-05T10:12:58.252Z,10.812
2022-11-05T10:15:59.269Z,10.75
2022-11-05T10:18:59.212Z,10.75
2022-11-05T10:22:06.446Z,10.812
2022-11-05T10:24:59.070Z,10.812
2022-11-05T10:27:59.087Z,10.812
2022-11-05T10:30:58.921Z,10.812
2022-11-05T10:33:59.111Z,10.812
2022-11-05T10:36:58.654Z,10.812
2022-11-05T10:39:59.880Z,10.812
2022-11-05T10:43:00.196Z,10.812
2022-11-05T10:45:59.313Z,10.812
2022-11-05T10:48:59.018Z,10.812
2022-11-05T10:51:59.171Z,10.812
2022-11-05T10:54:58.653Z,10.812
2022-11-05T10:57:58.791Z,10.812
2022-11-05T11:00:59.082Z,10.812
2022-11-05T11:04:17.981Z,10.812
2022-11-05T11:06:59.602Z,10.812
2022-11-05T11:09:58.732Z,10.812
2022-11-05T11:12:59.010Z,10.875
2022-11-05T11:15:58.669Z,10.875
2022-11-05T11:18:59.500Z,10.875
2022-11-05T11:21:58.529Z,10.875
2022-11-05T11:24:58.673Z,10.875
2022-11-05T11:27:58.206Z,10.875
2022-11-05T11:30:59.245Z,10.875
2022-11-05T11:33:59.238Z,10.875
2022-11-05T11:36:58.419Z,10.875
2022-11-05T11:39:59.058Z,10.875
2022-11-05T11:42:58.904Z,10.875
2022-11-05T11:46:04.670Z,10.875
2022-11-05T11:48:58.216Z,10.875
2022-11-05T11:51:59.279Z,10.875
2022-11-05T11:54:59.156Z,10.875
2022-11-05T11:57:59.474Z,10.875
2022-11-05T12:00:58.625Z,10.875
2022-11-05T12:03:58.841Z,10.875
2022-11-05T12:06:58.813Z,10.875
2022-11-05T12:09:58.882Z,10.937
2022-11-05T12:12:58.522Z,10.937
2022-11-05T12:15:59.326Z,10.937
2022-11-05T12:18:58.396Z,10.937
2022-11-05T12:21:59.000Z,10.937
2022-11-05T12:24:58.682Z,10.937
2022-11-05T12:27:59.402Z,10.937
2022-11-05T12:30:58.896Z,10.937
2022-11-05T12:33:59.330Z,10.937
2022-11-05T12:36:58.457Z,10.937
2022-11-05T12:39:58.403Z,10.937
2022-11-05T12:42:58.687Z,10.937
2022-11-05T12:45:59.155Z,10.937
2022-11-05T12:48:58.238Z,10.937
2022-11-05T12:51:59.705Z,10.937
2022-11-05T12:54:58.153Z,10.937
2022-11-05T12:57:58.762Z,11.0
2022-11-05T13:00:59.234Z,11.0
2022-11-05T13:03:58.930Z,11.0
2022-11-05T13:06:59.433Z,11.0
2022-11-05T13:09:58.867Z,11.0
2022-11-05T13:12:59.132Z,11.0
2022-11-05T13:15:58.896Z,11.0
2022-11-05T13:18:59.198Z,11.0
2022-11-05T13:21:58.086Z,11.0
2022-11-05T13:24:58.987Z,11.0
2022-11-05T13:27:58.307Z,11.0
2022-11-05T13:30:59.034Z,11.0
2022-11-05T13:33:58.734Z,11.0
2022-11-05T13:36:58.608Z,11.0
2022-11-05T13:39:59.555Z,11.0
2022-11-05T13:42:58.683Z,11.0
2022-11-05T13:46:05.378Z,11.0
2022-11-05T13:48:59.325Z,11.0
2022-11-05T13:51:59.413Z,11.0
2022-11-05T13:54:58.368Z,11.0
2022-11-05T13:57:58.781Z,11.0
2022-11-05T14:00:59.653Z,11.062
2022-11-05T14:03:58.657Z,11.062
2022-11-05T14:06:58.977Z,11.062
2022-11-05T14:09:59.817Z,11.062
2022-11-05T14:12:59.103Z,11.062
2022-11-05T14:15:58.580Z,11.062
2022-11-05T14:18:59.039Z,11.062
2022-11-05T14:21:58.918Z,11.062
2022-11-05T14:24:58.749Z,11.062
2022-11-05T14:27:59.153Z,11.062
2022-11-05T14:31:00.834Z,11.062
2022-11-05T14:33:58.594Z,11.062
2022-11-05T14:36:58.628Z,11.062
2022-11-05T14:39:58.645Z,11.062
2022-11-05T14:42:58.820Z,11.062
2022-11-05T14:45:58.669Z,11.062
2022-11-05T14:48:59.227Z,11.062
2022-11-05T14:51:59.001Z,11.062
2022-11-05T14:54:59.406Z,11.062
2022-11-05T14:57:58.553Z,11.062
2022-11-05T15:00:59.277Z,11.062
2022-11-05T15:03:59.345Z,11.062
2022-11-05T15:06:59.632Z,11.062
2022-11-05T15:09:58.417Z,11.062
2022-11-05T15:12:58.261Z,11.062
2022-11-05T15:15:58.653Z,11.062
2022-11-05T15:18:58.404Z,11.062
2022-11-05T15:22:00.165Z,11.062
2022-11-05T15:24:59.041Z,11.062
2022-11-05T15:27:59.110Z,11.062
2022-11-05T15:30:58.751Z,11.062
2022-11-05T15:33:59.014Z,11.062
2022-11-05T15:36:59.072Z,11.062
2022-11-05T15:39:59.277Z,11.062
2022-11-05T15:42:59.651Z,11.062
2022-11-05T15:45:58.578Z,11.062
2022-11-05T15:48:58.662Z,11.062
2022-11-05T15:51:58.781Z,11.062
2022-11-05T15:54:58.699Z,11.062
2022-11-05T15:57:59.499Z,11.062
2022-11-05T16:00:59.054Z,11.062
2022-11-05T16:03:58.551Z,11.062
2022-11-05T16:06:58.628Z,11.062
2022-11-05T16:09:59.527Z,11.062
2022-11-05T16:12:58.440Z,11.062
2022-11-05T16:15:59.254Z,11.062
2022-11-05T16:18:58.912Z,11.062
2022-11-05T16:21:59.359Z,11.062
2022-11-05T16:24:58.907Z,11.062
2022-11-05T16:27:59.229Z,11.062
2022-11-05T16:30:59.063Z,11.062
2022-11-05T16:33:59.022Z,11.062
2022-11-05T16:36:58.233Z,11.062
2022-11-05T16:39:59.150Z,11.062
2022-11-05T16:42:58.974Z,11.062
2022-11-05T16:45:58.610Z,11.062
2022-11-05T16:48:58.890Z,11.062
2022-11-05T16:51:59.435Z,11.062
2022-11-05T16:54:58.622Z,11.062
2022-11-05T16:57:58.931Z,11.062
2022-11-05T17:00:59.343Z,11.062
2022-11-05T17:03:58.761Z,11.062
2022-11-05T17:06:58.720Z,11.062
2022-11-05T17:09:59.665Z,11.062
2022-11-05T17:12:59.160Z,11.062
2022-11-05T17:15:58.732Z,11.062
2022-11-05T17:18:58.353Z,11.0
2022-11-05T17:21:59.469Z,11.0
2022-11-05T17:24:59.072Z,11.062
2022-11-05T17:27:59.141Z,11.0
2022-11-05T17:30:59.291Z,11.0
2022-11-05T17:33:59.445Z,11.0
2022-11-05T17:36:59.181Z,11.0
2022-11-05T17:39:59.618Z,11.0
2022-11-05T17:42:59.111Z,11.0
2022-11-05T17:46:04.113Z,11.0
2022-11-05T17:48:58.674Z,11.0
2022-11-05T17:51:59.212Z,11.0
2022-11-05T17:54:58.894Z,11.0
2022-11-05T17:57:58.901Z,11.0
2022-11-05T18:01:25.778Z,11.0
2022-11-05T18:04:03.831Z,11.0
2022-11-05T18:06:58.715Z,11.0
2022-11-05T18:09:58.973Z,11.0
2022-11-05T18:12:58.984Z,11.0
2022-11-05T18:15:59.338Z,11.0
2022-11-05T18:18:58.690Z,11.0
2022-11-05T18:21:59.375Z,11.0
2022-11-05T18:24:59.447Z,11.0
2022-11-05T18:27:58.800Z,11.0
2022-11-05T18:30:59.636Z,11.0
2022-11-05T18:33:58.694Z,10.937
2022-11-05T18:36:58.571Z,10.937
2022-11-05T18:39:58.659Z,11.0
2022-11-05T18:42:58.381Z,10.937
2022-11-05T18:45:59.711Z,10.937
2022-11-05T18:48:58.379Z,10.937
2022-11-05T18:51:59.196Z,10.937
2022-11-05T18:54:58.993Z,10.937
2022-11-05T18:57:59.167Z,10.937
2022-11-05T19:01:05.457Z,10.937
2022-11-05T19:03:59.410Z,10.937
2022-11-05T19:07:04.466Z,10.937
2022-11-05T19:09:58.910Z,10.937
2022-11-05T19:12:59.655Z,10.937
2022-11-05T19:15:59.082Z,10.937
2022-11-05T19:18:58.423Z,10.937
2022-11-05T19:21:59.594Z,10.937
2022-11-05T19:24:59.102Z,10.937
2022-11-05T19:27:59.812Z,10.937
2022-11-05T19:30:59.513Z,10.937
2022-11-05T19:33:59.641Z,10.937
2022-11-05T19:36:59.159Z,10.937
2022-11-05T19:39:58.701Z,10.937
2022-11-05T19:42:58.791Z,10.875
2022-11-05T19:45:59.487Z,10.875
2022-11-05T19:48:58.901Z,10.875
2022-11-05T19:51:58.869Z,10.875
2022-11-05T19:54:59.432Z,10.875
2022-11-05T19:57:58.808Z,10.875
2022-11-05T20:00:59.697Z,10.875
2022-11-05T20:03:59.162Z,10.875
2022-11-05T20:06:59.256Z,10.875
2022-11-05T20:09:58.841Z,10.875
2022-11-05T20:12:59.143Z,10.875
2022-11-05T20:15:59.643Z,10.875
2022-11-05T20:18:58.986Z,10.875
2022-11-05T20:21:58.449Z,10.875
2022-11-05T20:24:58.492Z,10.875
2022-11-05T20:27:59.066Z,10.812
2022-11-05T20:30:58.273Z,10.875
2022-11-05T20:33:58.743Z,10.875
2022-11-05T20:36:58.730Z,10.812
2022-11-05T20:39:58.778Z,10.812
2022-11-05T20:42:59.327Z,10.812
2022-11-05T20:45:59.415Z,10.812
2022-11-05T20:48:58.635Z,10.812
2022-11-05T20:51:59.037Z,10.812
2022-11-05T20:54:59.586Z,10.812
2022-11-05T20:57:58.758Z,10.812
2022-11-05T21:00:59.378Z,10.812
2022-11-05T21:03:59.051Z,10.812
2022-11-05T21:06:59.106Z,10.812
2022-11-05T21:09:58.559Z,10.75
2022-11-05T21:12:58.380Z,10.75
2022-11-05T21:15:59.260Z,10.75
2022-11-05T21:18:58.600Z,10.75
2022-11-05T21:21:58.736Z,10.75
2022-11-05T21:24:58.863Z,10.75
2022-11-05T21:27:59.662Z,10.75
2022-11-05T21:30:59.269Z,10.75
2022-11-05T21:33:59.073Z,10.75
2022-11-05T21:36:58.993Z,10.75
2022-11-05T21:39:59.099Z,10.75
2022-11-05T21:42:59.273Z,10.75
2022-11-05T21:45:59.178Z,10.687
2022-11-05T21:48:59.131Z,10.687
2022-11-05T21:51:59.452Z,10.687
2022-11-05T21:54:59.007Z,10.687
2022-11-05T21:57:58.631Z,10.687
2022-11-05T22:00:58.792Z,10.687
2022-11-05T22:04:02.854Z,10.687
2022-11-05T22:06:58.588Z,10.687
2022-11-05T22:09:59.355Z,10.687
2022-11-05T22:12:58.687Z,10.687
2022-11-05T22:15:59.468Z,10.687
2022-11-05T22:18:59.128Z,10.687
2022-11-05T22:21:58.362Z,10.625
2022-11-05T22:24:58.700Z,10.625
2022-11-05T22:28:00.677Z,10.625
2022-11-05T22:31:00.640Z,10.625
2022-11-05T22:33:59.247Z,10.625
2022-11-05T22:36:58.987Z,10.625
2022-11-05T22:39:59.230Z,10.625
2022-11-05T22:42:59.056Z,10.625
2022-11-05T22:45:58.604Z,10.625
2022-11-05T22:48:59.025Z,10.625
2022-11-05T22:51:58.842Z,10.625
2022-11-05T22:54:58.749Z,10.562
2022-11-05T22:57:59.243Z,10.562
2022-11-05T23:00:59.866Z,10.562
2022-11-05T23:03:58.859Z,10.562
2022-11-05T23:06:58.996Z,10.562
2022-11-05T23:09:58.514Z,10.562
2022-11-05T23:12:59.093Z,10.562
2022-11-05T23:15:58.907Z,10.562
2022-11-05T23:18:58.580Z,10.562
2022-11-05T23:21:58.423Z,10.562
2022-11-05T23:24:59.357Z,10.5
2022-11-05T23:27:58.366Z,10.5
2022-11-05T23:30:58.390Z,10.5
2022-11-05T23:33:59.241Z,10.5
2022-11-05T23:36:58.597Z,10.5
2022-11-05T23:39:59.293Z,10.5
2022-11-05T23:42:59.559Z,10.5
2022-11-05T23:45:59.059Z,10.5
2022-11-05T23:48:58.416Z,10.5
2022-11-05T23:51:58.643Z,10.5
2022-11-05T23:54:59.068Z,10.5
2022-11-05T23:57:59.071Z,10.5
