createdAt,value
2019-04-25T00:00:48.012Z,42.10
2019-04-25T00:03:27.454Z,42.40
2019-04-25T00:05:56.114Z,42.50
2019-04-25T00:08:24.939Z,42.70
2019-04-25T00:10:53.827Z,42.50
2019-04-25T00:13:22.734Z,42.70
2019-04-25T00:15:51.908Z,42.50
2019-04-25T00:18:21.989Z,42.30
2019-04-25T00:20:56.185Z,42.50
2019-04-25T00:23:24.860Z,42.40
2019-04-25T00:25:55.129Z,42.30
2019-04-25T00:28:23.843Z,42.40
2019-04-25T00:30:53.124Z,42.40
2019-04-25T00:33:21.923Z,42.40
2019-04-25T00:35:51.671Z,42.40
2019-04-25T00:38:22.231Z,42.70
2019-04-25T00:40:52.488Z,42.30
2019-04-25T00:43:21.860Z,42.50
2019-04-25T00:45:51.639Z,42.60
2019-04-25T00:48:22.321Z,42.60
2019-04-25T00:50:53.488Z,42.50
2019-04-25T00:53:21.819Z,42.40
2019-04-25T00:55:52.524Z,42.70
2019-04-25T00:58:22.537Z,42.60
2019-04-25T01:00:55.680Z,42.50
2019-04-25T01:03:31.924Z,42.60
2019-04-25T01:06:03.449Z,42.40
2019-04-25T01:08:31.979Z,42.40
2019-04-25T01:11:01.651Z,42.50
2019-04-25T01:13:32.110Z,42.60
2019-04-25T01:16:02.144Z,42.70
2019-04-25T01:18:31.655Z,42.70
2019-04-25T01:21:00.349Z,42.60
2019-04-25T01:23:29.156Z,42.60
2019-04-25T01:25:58.201Z,42.90
2019-04-25T01:28:27.306Z,43.00
2019-04-25T01:30:56.290Z,42.80
2019-04-25T01:33:27.056Z,42.60
2019-04-25T01:35:57.356Z,42.60
2019-04-25T01:38:33.588Z,42.80
2019-04-25T01:41:04.265Z,42.90
2019-04-25T01:43:53.234Z,43.00
2019-04-25T01:46:21.509Z,42.80
2019-04-25T01:48:50.215Z,43.20
2019-04-25T01:51:18.918Z,43.20
2019-04-25T01:53:48.996Z,43.10
2019-04-25T01:56:17.752Z,43.10
2019-04-25T01:58:46.451Z,42.90
2019-04-25T02:01:15.367Z,43.70
2019-04-25T02:03:44.303Z,43.10
2019-04-25T02:06:13.659Z,43.00
2019-04-25T02:08:44.053Z,43.00
2019-04-25T02:11:29.691Z,43.50
2019-04-25T02:13:58.911Z,43.50
2019-04-25T02:16:27.641Z,43.60
2019-04-25T02:18:56.551Z,43.50
2019-04-25T02:21:25.380Z,43.50
2019-04-25T02:23:55.419Z,43.30
2019-04-25T02:26:24.660Z,43.40
2019-04-25T02:28:55.181Z,43.50
2019-04-25T02:31:24.651Z,43.10
2019-04-25T02:33:56.674Z,43.20
2019-04-25T02:36:24.698Z,42.90
2019-04-25T02:38:57.568Z,43.00
2019-04-25T02:41:24.988Z,42.40
2019-04-25T02:43:59.749Z,42.80
2019-04-25T02:46:45.053Z,42.70
2019-04-25T02:49:38.183Z,42.70
2019-04-25T02:52:12.844Z,42.90
2019-04-25T02:54:38.441Z,42.60
2019-04-25T02:57:08.308Z,42.50
2019-04-25T02:59:37.378Z,42.40
2019-04-25T03:02:09.078Z,42.20
2019-04-25T03:04:37.638Z,42.40
2019-04-25T03:07:08.105Z,42.40
2019-04-25T03:09:36.771Z,42.30
2019-04-25T03:12:07.553Z,42.30
2019-04-25T03:14:35.872Z,42.20
2019-04-25T03:17:06.497Z,42.60
2019-04-25T03:19:44.009Z,42.20
2019-04-25T03:22:15.069Z,42.00
2019-04-25T03:24:45.863Z,41.90
2019-04-25T03:27:14.521Z,41.80
2019-04-25T03:29:45.499Z,41.80
2019-04-25T03:32:18.754Z,41.40
2019-04-25T03:34:44.018Z,41.60
2019-04-25T03:37:13.763Z,42.10
2019-04-25T03:39:43.655Z,42.10
2019-04-25T03:42:13.968Z,42.10
2019-04-25T03:44:43.824Z,41.70
2019-04-25T03:47:13.526Z,41.50
2019-04-25T03:49:43.451Z,41.50
2019-04-25T03:52:14.147Z,41.60
2019-04-25T03:54:43.436Z,42.00
2019-04-25T03:57:14.337Z,41.60
2019-04-25T03:59:43.741Z,41.40
2019-04-25T04:02:13.485Z,41.70
2019-04-25T04:04:43.504Z,41.50
2019-04-25T04:07:14.295Z,41.20
2019-04-25T04:09:43.562Z,41.20
2019-04-25T04:12:12.427Z,41.60
2019-04-25T04:14:41.264Z,41.50
2019-04-25T04:17:11.503Z,41.20
2019-04-25T04:19:53.746Z,41.50
2019-04-25T04:22:24.234Z,41.30
2019-04-25T04:24:54.517Z,41.60
2019-04-25T04:27:23.998Z,41.30
2019-04-25T04:29:54.260Z,41.30
2019-04-25T04:32:24.232Z,41.50
2019-04-25T04:34:53.701Z,41.60
2019-04-25T04:37:23.640Z,41.80
2019-04-25T04:39:53.600Z,41.60
2019-04-25T04:42:23.718Z,41.60
2019-04-25T04:44:53.501Z,41.60
2019-04-25T04:47:23.605Z,41.60
2019-04-25T04:49:54.975Z,41.10
2019-04-25T04:52:25.683Z,41.10
2019-04-25T04:55:05.213Z,41.40
2019-04-25T04:57:31.998Z,41.60
2019-04-25T04:59:55.171Z,41.50
2019-04-25T05:02:34.191Z,41.30
2019-04-25T05:05:23.483Z,41.20
2019-04-25T05:07:57.335Z,41.30
2019-04-25T05:10:26.179Z,42.00
2019-04-25T05:12:54.846Z,41.60
2019-04-25T05:15:24.740Z,41.30
2019-04-25T05:17:54.275Z,41.30
2019-04-25T05:20:24.149Z,41.30
2019-04-25T05:22:54.840Z,41.50
2019-04-25T05:25:24.703Z,41.30
2019-04-25T05:28:02.099Z,41.90
2019-04-25T05:30:26.533Z,41.40
2019-04-25T05:32:55.596Z,41.50
2019-04-25T05:35:25.278Z,41.60
2019-04-25T05:37:54.157Z,41.00
2019-04-25T05:40:24.424Z,41.00
2019-04-25T05:42:57.639Z,40.90
2019-04-25T05:45:27.892Z,40.70
2019-04-25T05:47:56.611Z,40.40
2019-04-25T05:50:26.246Z,40.70
2019-04-25T05:52:55.051Z,40.60
2019-04-25T05:55:25.013Z,40.70
2019-04-25T05:57:54.079Z,40.50
2019-04-25T06:00:24.770Z,40.40
2019-04-25T06:02:53.425Z,40.40
2019-04-25T06:05:23.439Z,40.60
2019-04-25T06:07:54.191Z,40.30
2019-04-25T06:10:27.827Z,39.70
2019-04-25T06:13:13.837Z,39.60
2019-04-25T06:15:44.345Z,39.60
2019-04-25T06:18:21.174Z,39.70
2019-04-25T06:20:50.149Z,40.10
2019-04-25T06:23:37.136Z,40.00
2019-04-25T06:26:19.003Z,40.00
2019-04-25T06:28:36.268Z,39.60
2019-04-25T06:31:10.010Z,39.60
2019-04-25T06:33:35.711Z,39.60
2019-04-25T06:36:04.629Z,39.50
2019-04-25T06:38:33.522Z,39.40
2019-04-25T06:41:03.539Z,39.30
2019-04-25T06:43:34.094Z,39.60
2019-04-25T06:46:21.122Z,39.40
2019-04-25T06:49:00.508Z,39.10
2019-04-25T06:51:47.215Z,39.10
2019-04-25T06:54:15.887Z,38.70
2019-04-25T06:56:44.771Z,39.00
2019-04-25T06:59:13.711Z,39.30
2019-04-25T07:01:44.008Z,39.50
2019-04-25T07:04:14.040Z,39.50
2019-04-25T07:06:44.419Z,39.00
2019-04-25T07:09:14.612Z,38.60
2019-04-25T07:11:44.036Z,38.70
2019-04-25T07:14:14.238Z,38.60
2019-04-25T07:16:43.370Z,38.50
2019-04-25T07:19:14.255Z,38.70
2019-04-25T07:21:44.365Z,38.90
2019-04-25T07:24:14.524Z,38.80
2019-04-25T07:26:45.154Z,38.60
2019-04-25T07:29:23.474Z,38.80
2019-04-25T07:31:56.530Z,38.30
2019-04-25T07:34:27.419Z,38.40
2019-04-25T07:36:56.231Z,38.10
2019-04-25T07:39:25.640Z,38.00
2019-04-25T07:41:55.075Z,38.00
2019-04-25T07:44:36.680Z,38.10
2019-04-25T07:46:54.393Z,38.10
2019-04-25T07:49:23.546Z,38.00
2019-04-25T07:51:53.647Z,38.00
2019-04-25T07:54:24.165Z,37.70
2019-04-25T07:56:54.812Z,37.70
2019-04-25T07:59:23.800Z,37.70
2019-04-25T08:01:53.520Z,37.30
2019-04-25T08:04:23.572Z,37.90
2019-04-25T08:06:54.088Z,37.20
2019-04-25T08:09:24.292Z,36.90
2019-04-25T08:11:54.856Z,37.00
2019-04-25T08:14:25.391Z,37.00
2019-04-25T08:16:58.951Z,37.40
2019-04-25T08:19:27.666Z,36.80
2019-04-25T08:21:56.859Z,36.60
2019-04-25T08:24:25.515Z,36.50
2019-04-25T08:26:54.319Z,36.60
2019-04-25T08:29:25.296Z,36.50
2019-04-25T08:31:54.209Z,36.60
2019-04-25T08:34:24.315Z,36.50
2019-04-25T08:36:54.305Z,36.50
2019-04-25T08:39:24.050Z,36.60
2019-04-25T08:41:53.957Z,36.60
2019-04-25T08:44:24.125Z,36.50
2019-04-25T08:46:53.553Z,36.50
2019-04-25T08:49:24.097Z,36.50
2019-04-25T08:51:55.751Z,36.60
2019-04-25T08:54:26.626Z,36.40
2019-04-25T08:56:57.004Z,36.30
2019-04-25T08:59:49.172Z,36.60
2019-04-25T09:02:24.350Z,36.40
2019-04-25T09:05:10.656Z,37.00
2019-04-25T09:07:39.374Z,37.30
2019-04-25T09:10:08.540Z,37.20
2019-04-25T09:12:37.792Z,37.10
2019-04-25T09:15:08.279Z,37.30
2019-04-25T09:17:37.980Z,37.70
2019-04-25T09:20:07.460Z,37.50
2019-04-25T09:22:37.397Z,37.80
2019-04-25T09:25:09.845Z,37.40
2019-04-25T09:27:40.385Z,36.90
2019-04-25T09:30:09.172Z,36.80
2019-04-25T09:32:37.893Z,37.90
2019-04-25T09:35:07.113Z,37.00
2019-04-25T09:37:36.666Z,37.00
2019-04-25T09:40:08.898Z,37.10
2019-04-25T09:42:37.984Z,37.10
2019-04-25T09:45:08.743Z,37.20
2019-04-25T09:47:39.207Z,37.10
2019-04-25T09:50:09.872Z,37.20
2019-04-25T09:52:38.780Z,37.40
2019-04-25T09:55:09.023Z,37.40
2019-04-25T09:57:39.294Z,37.40
2019-04-25T10:00:09.995Z,37.40
2019-04-25T10:02:38.887Z,37.20
2019-04-25T10:05:08.392Z,37.30
2019-04-25T10:07:38.690Z,37.10
2019-04-25T10:10:07.592Z,37.30
2019-04-25T10:12:37.240Z,37.60
2019-04-25T10:15:11.735Z,37.40
2019-04-25T10:17:41.146Z,37.40
2019-04-25T10:20:10.687Z,37.00
2019-04-25T10:22:40.280Z,37.30
2019-04-25T10:25:09.307Z,37.00
2019-04-25T10:27:38.314Z,36.80
2019-04-25T10:30:19.087Z,36.10
2019-04-25T10:32:39.659Z,36.20
2019-04-25T10:35:08.582Z,35.90
2019-04-25T10:37:38.903Z,34.70
2019-04-25T10:40:10.748Z,34.30
2019-04-25T10:42:40.903Z,34.30
2019-04-25T10:45:20.427Z,33.80
2019-04-25T10:47:40.580Z,33.70
2019-04-25T10:50:09.856Z,33.70
2019-04-25T10:52:38.988Z,33.80
2019-04-25T10:55:09.018Z,33.80
2019-04-25T10:57:37.718Z,34.00
2019-04-25T11:00:24.055Z,34.10
2019-04-25T11:02:53.892Z,34.10
2019-04-25T11:05:25.326Z,34.10
2019-04-25T11:07:55.756Z,34.20
2019-04-25T11:10:25.624Z,34.10
2019-04-25T11:12:55.212Z,33.60
2019-04-25T11:15:24.297Z,33.30
2019-04-25T11:17:54.824Z,32.70
2019-04-25T11:20:28.649Z,32.40
2019-04-25T11:22:57.759Z,32.30
2019-04-25T11:25:26.605Z,32.20
2019-04-25T11:27:55.547Z,32.20
2019-04-25T11:30:25.942Z,32.60
2019-04-25T11:32:54.829Z,32.80
2019-04-25T11:35:24.248Z,32.20
2019-04-25T11:37:54.945Z,32.00
2019-04-25T11:40:43.630Z,32.30
2019-04-25T11:43:14.145Z,32.50
2019-04-25T11:45:43.032Z,32.00
2019-04-25T11:48:13.384Z,32.30
2019-04-25T11:50:48.149Z,31.60
2019-04-25T11:53:14.603Z,31.30
2019-04-25T11:55:43.583Z,31.20
2019-04-25T11:58:14.148Z,31.60
2019-04-25T12:00:45.104Z,31.90
2019-04-25T12:03:14.312Z,31.70
2019-04-25T12:05:45.820Z,31.70
2019-04-25T12:08:14.150Z,31.60
2019-04-25T12:10:45.405Z,31.50
2019-04-25T12:13:13.379Z,30.90
2019-04-25T12:15:46.053Z,30.90
2019-04-25T12:18:14.931Z,30.80
2019-04-25T12:20:44.712Z,31.00
2019-04-25T12:23:14.473Z,30.60
2019-04-25T12:25:45.351Z,30.60
2019-04-25T12:28:14.155Z,31.10
2019-04-25T12:30:43.878Z,30.60
2019-04-25T12:33:20.920Z,30.70
2019-04-25T12:35:43.908Z,31.50
2019-04-25T12:38:14.076Z,30.50
2019-04-25T12:40:43.474Z,30.10
2019-04-25T12:43:13.732Z,30.30
2019-04-25T12:45:50.293Z,30.00
2019-04-25T12:48:19.161Z,30.30
2019-04-25T12:50:47.977Z,31.10
2019-04-25T12:53:16.854Z,30.40
2019-04-25T12:55:47.356Z,30.30
2019-04-25T12:58:16.306Z,30.00
2019-04-25T13:00:51.204Z,29.70
2019-04-25T13:03:15.427Z,29.80
2019-04-25T13:05:44.326Z,29.80
2019-04-25T13:08:14.309Z,29.50
2019-04-25T13:10:44.478Z,29.70
2019-04-25T13:13:15.405Z,29.60
2019-04-25T13:15:45.976Z,29.30
2019-04-25T13:18:14.469Z,29.30
2019-04-25T13:20:43.174Z,29.80
2019-04-25T13:23:11.849Z,29.30
2019-04-25T13:25:42.121Z,29.40
2019-04-25T13:28:18.268Z,29.60
2019-04-25T13:31:01.283Z,29.30
2019-04-25T13:33:28.658Z,29.00
2019-04-25T13:36:02.082Z,28.70
2019-04-25T13:38:30.940Z,28.40
2019-04-25T13:40:59.659Z,28.60
2019-04-25T13:43:28.328Z,28.40
2019-04-25T13:45:57.528Z,28.30
2019-04-25T13:48:26.955Z,28.50
2019-04-25T13:50:56.715Z,28.10
2019-04-25T13:53:25.661Z,28.10
2019-04-25T13:55:54.969Z,27.80
2019-04-25T13:58:24.534Z,27.80
2019-04-25T14:00:54.262Z,27.90
2019-04-25T14:03:23.031Z,27.70
2019-04-25T14:05:51.822Z,28.00
2019-04-25T14:08:24.462Z,27.80
2019-04-25T14:10:54.276Z,27.80
2019-04-25T14:13:25.101Z,27.70
2019-04-25T14:15:57.940Z,28.30
2019-04-25T14:18:44.255Z,27.70
2019-04-25T14:21:17.281Z,27.80
2019-04-25T14:23:45.971Z,27.70
2019-04-25T14:26:15.450Z,27.60
2019-04-25T14:28:44.326Z,27.70
2019-04-25T14:31:30.512Z,27.30
2019-04-25T14:33:45.374Z,26.70
2019-04-25T14:36:14.261Z,27.20
2019-04-25T14:38:44.440Z,27.20
2019-04-25T14:41:13.482Z,27.30
2019-04-25T14:43:42.211Z,27.10
2019-04-25T14:46:10.896Z,26.90
2019-04-25T14:48:39.624Z,26.30
2019-04-25T14:51:10.786Z,26.90
2019-04-25T14:53:39.195Z,26.90
2019-04-25T14:56:12.339Z,27.00
2019-04-25T14:58:42.601Z,27.10
2019-04-25T15:01:12.623Z,27.30
2019-04-25T15:03:41.356Z,27.10
2019-04-25T15:06:10.076Z,26.90
2019-04-25T15:08:38.825Z,27.00
2019-04-25T15:11:07.588Z,27.30
2019-04-25T15:13:36.302Z,27.00
2019-04-25T15:16:05.198Z,27.00
2019-04-25T15:18:45.856Z,26.80
2019-04-25T15:21:04.744Z,26.70
2019-04-25T15:23:33.445Z,26.60
2019-04-25T15:26:02.363Z,26.40
2019-04-25T15:28:31.082Z,26.30
2019-04-25T15:30:59.794Z,26.40
2019-04-25T15:33:28.517Z,26.10
2019-04-25T15:36:16.843Z,26.40
2019-04-25T15:38:53.351Z,26.30
2019-04-25T15:41:35.771Z,26.50
2019-04-25T15:44:06.116Z,26.40
2019-04-25T15:46:39.238Z,26.10
2019-04-25T15:49:07.938Z,26.50
2019-04-25T15:51:37.639Z,26.70
2019-04-25T15:54:06.815Z,27.10
2019-04-25T15:56:36.560Z,26.80
2019-04-25T15:59:05.519Z,26.80
2019-04-25T16:01:34.627Z,26.80
2019-04-25T16:04:03.503Z,26.50
2019-04-25T16:06:32.252Z,26.80
2019-04-25T16:09:00.942Z,26.80
2019-04-25T16:11:30.195Z,26.10
2019-04-25T16:13:58.901Z,26.20
2019-04-25T16:16:28.285Z,26.10
2019-04-25T16:18:57.190Z,26.00
2019-04-25T16:21:26.752Z,26.00
2019-04-25T16:23:56.298Z,26.20
2019-04-25T16:26:25.309Z,26.40
2019-04-25T16:28:54.036Z,26.40
2019-04-25T16:31:24.430Z,25.90
2019-04-25T16:33:53.162Z,26.20
2019-04-25T16:36:21.867Z,26.10
2019-04-25T16:38:50.560Z,26.00
2019-04-25T16:41:19.608Z,26.10
2019-04-25T16:43:52.670Z,25.80
2019-04-25T16:46:22.582Z,25.80
2019-04-25T16:48:51.314Z,26.10
2019-04-25T16:51:20.039Z,26.10
2019-04-25T16:53:48.865Z,26.20
2019-04-25T16:56:17.556Z,26.10
2019-04-25T16:58:46.246Z,26.30
2019-04-25T17:01:15.224Z,26.10
2019-04-25T17:03:44.122Z,26.20
2019-04-25T17:06:12.807Z,26.10
2019-04-25T17:08:41.552Z,26.20
2019-04-25T17:11:10.835Z,26.30
2019-04-25T17:13:42.515Z,26.70
2019-04-25T17:16:30.602Z,26.90
2019-04-25T17:19:03.825Z,27.00
2019-04-25T17:21:32.522Z,27.20
2019-04-25T17:24:01.511Z,27.80
2019-04-25T17:26:30.406Z,27.70
2019-04-25T17:29:01.755Z,27.70
2019-04-25T17:31:35.067Z,27.80
2019-04-25T17:34:11.453Z,28.10
2019-04-25T17:36:47.420Z,28.60
2019-04-25T17:39:23.948Z,28.30
2019-04-25T17:41:52.676Z,28.40
2019-04-25T17:44:21.849Z,28.60
2019-04-25T17:46:50.624Z,28.60
2019-04-25T17:49:19.501Z,28.70
2019-04-25T17:51:48.287Z,28.90
2019-04-25T17:54:18.481Z,29.20
2019-04-25T17:56:47.456Z,29.50
2019-04-25T17:59:16.128Z,29.70
2019-04-25T18:01:44.852Z,29.80
2019-04-25T18:04:13.897Z,30.00
2019-04-25T18:06:42.648Z,30.50
2019-04-25T18:09:12.617Z,30.40
2019-04-25T18:11:42.211Z,30.40
2019-04-25T18:14:11.129Z,30.00
2019-04-25T18:16:42.329Z,29.80
2019-04-25T18:19:12.787Z,29.10
2019-04-25T18:21:41.486Z,29.00
2019-04-25T18:24:27.625Z,28.80
2019-04-25T18:27:13.207Z,28.70
2019-04-25T18:29:41.948Z,28.70
2019-04-25T18:32:10.645Z,28.70
2019-04-25T18:34:50.047Z,28.70
2019-04-25T18:37:32.439Z,28.70
2019-04-25T18:40:02.687Z,28.80
2019-04-25T18:42:44.736Z,29.00
2019-04-25T18:45:15.288Z,29.10
2019-04-25T18:47:44.585Z,29.20
2019-04-25T18:50:14.953Z,29.50
2019-04-25T18:52:45.251Z,29.90
2019-04-25T18:55:33.668Z,30.00
2019-04-25T18:58:20.038Z,30.20
2019-04-25T19:00:59.257Z,29.90
2019-04-25T19:03:32.374Z,29.90
2019-04-25T19:06:02.639Z,29.90
2019-04-25T19:08:31.343Z,30.20
2019-04-25T19:11:00.131Z,30.30
2019-04-25T19:13:28.949Z,30.80
2019-04-25T19:15:57.954Z,30.90
2019-04-25T19:18:26.839Z,31.00
2019-04-25T19:20:55.526Z,31.00
2019-04-25T19:23:24.277Z,31.20
2019-04-25T19:25:52.972Z,31.00
2019-04-25T19:28:21.662Z,31.00
2019-04-25T19:30:51.324Z,31.00
2019-04-25T19:33:21.682Z,31.00
2019-04-25T19:35:50.434Z,31.10
2019-04-25T19:38:19.160Z,31.20
2019-04-25T19:40:52.286Z,31.20
2019-04-25T19:43:34.494Z,31.20
2019-04-25T19:46:03.196Z,31.30
2019-04-25T19:48:31.958Z,31.60
2019-04-25T19:51:00.880Z,31.60
2019-04-25T19:53:29.582Z,31.70
2019-04-25T19:55:58.300Z,31.70
2019-04-25T19:58:27.037Z,31.70
2019-04-25T20:00:55.769Z,31.90
2019-04-25T20:03:28.463Z,32.40
2019-04-25T20:05:58.755Z,32.90
2019-04-25T20:08:45.086Z,33.20
2019-04-25T20:11:24.160Z,33.60
2019-04-25T20:13:53.405Z,33.50
2019-04-25T20:16:22.236Z,33.50
2019-04-25T20:18:51.845Z,34.10
2019-04-25T20:21:20.668Z,34.30
2019-04-25T20:23:50.040Z,34.30
2019-04-25T20:26:18.888Z,34.30
2019-04-25T20:28:48.346Z,34.40
2019-04-25T20:31:17.486Z,34.60
2019-04-25T20:33:46.864Z,34.70
2019-04-25T20:36:17.997Z,34.70
2019-04-25T20:38:47.230Z,35.20
2019-04-25T20:41:16.137Z,35.80
2019-04-25T20:43:47.481Z,35.40
2019-04-25T20:46:16.289Z,35.60
2019-04-25T20:48:46.797Z,35.50
2019-04-25T20:51:15.621Z,35.70
2019-04-25T20:53:44.378Z,35.90
2019-04-25T20:56:14.269Z,35.90
2019-04-25T20:58:43.248Z,36.40
2019-04-25T21:01:12.251Z,36.20
2019-04-25T21:03:41.012Z,36.30
2019-04-25T21:06:11.492Z,36.20
2019-04-25T21:08:40.184Z,36.20
2019-04-25T21:11:09.223Z,36.40
2019-04-25T21:13:39.464Z,36.80
2019-04-25T21:16:09.816Z,36.70
2019-04-25T21:18:40.057Z,36.90
2019-04-25T21:21:08.784Z,36.90
2019-04-25T21:23:37.749Z,37.10
2019-04-25T21:26:06.527Z,37.30
2019-04-25T21:28:35.526Z,37.80
2019-04-25T21:31:04.352Z,37.60
2019-04-25T21:33:33.154Z,37.30
2019-04-25T21:36:02.200Z,37.60
2019-04-25T21:38:31.370Z,37.50
2019-04-25T21:41:16.773Z,37.60
2019-04-25T21:43:47.508Z,37.60
2019-04-25T21:46:18.654Z,37.60
2019-04-25T21:48:47.247Z,37.60
2019-04-25T21:51:34.102Z,37.60
2019-04-25T21:54:03.641Z,37.70
2019-04-25T21:56:32.676Z,37.40
2019-04-25T21:59:02.008Z,37.40
2019-04-25T22:01:35.259Z,37.60
2019-04-25T22:04:04.083Z,37.60
2019-04-25T22:06:34.040Z,37.50
2019-04-25T22:09:05.098Z,37.60
2019-04-25T22:11:33.885Z,37.90
2019-04-25T22:14:03.729Z,37.60
2019-04-25T22:16:32.875Z,37.70
2019-04-25T22:19:02.278Z,38.10
2019-04-25T22:21:37.989Z,37.50
2019-04-25T22:24:08.832Z,37.60
2019-04-25T22:26:32.333Z,37.80
2019-04-25T22:29:01.464Z,37.80
2019-04-25T22:31:37.906Z,38.10
2019-04-25T22:34:08.269Z,38.20
2019-04-25T22:36:37.334Z,38.30
2019-04-25T22:39:14.378Z,38.30
2019-04-25T22:41:47.265Z,38.20
2019-04-25T22:44:17.708Z,38.30
2019-04-25T22:46:46.847Z,38.30
2019-04-25T22:49:15.517Z,38.40
2019-04-25T22:51:44.235Z,38.30
2019-04-25T22:54:13.534Z,38.30
2019-04-25T22:56:42.231Z,38.40
2019-04-25T22:59:11.319Z,38.40
2019-04-25T23:01:47.591Z,38.20
2019-04-25T23:04:20.638Z,38.40
2019-04-25T23:06:49.421Z,38.30
2019-04-25T23:09:18.151Z,38.50
2019-04-25T23:11:47.204Z,38.20
2019-04-25T23:14:16.140Z,38.30
2019-04-25T23:16:44.854Z,38.30
2019-04-25T23:19:13.624Z,38.10
2019-04-25T23:21:42.676Z,38.20
2019-04-25T23:24:12.330Z,38.50
2019-04-25T23:26:58.117Z,38.50
2019-04-25T23:29:26.823Z,38.60
2019-04-25T23:31:55.533Z,39.10
2019-04-25T23:34:24.471Z,38.80
2019-04-25T23:36:53.233Z,38.90
2019-04-25T23:39:22.279Z,38.70
2019-04-25T23:41:51.019Z,38.70
2019-04-25T23:44:19.749Z,38.70
2019-04-25T23:46:48.936Z,38.60
2019-04-25T23:49:17.700Z,38.80
2019-04-25T23:51:47.026Z,38.70
2019-04-25T23:54:15.698Z,38.90
2019-04-25T23:56:44.374Z,38.80
2019-04-25T23:59:13.561Z,38.90
