createdAt,value
2018-02-20T00:00:49.601Z,-0.60
2018-02-20T00:03:20.706Z,-0.70
2018-02-20T00:05:51.274Z,-0.80
2018-02-20T00:08:22.638Z,-1.00
2018-02-20T00:10:53.522Z,-1.00
2018-02-20T00:13:24.112Z,-1.00
2018-02-20T00:15:55.021Z,-1.00
2018-02-20T00:19:28.226Z,-1.10
2018-02-20T00:21:59.077Z,-1.00
2018-02-20T00:24:29.937Z,-1.10
2018-02-20T00:27:01.254Z,-1.20
2018-02-20T00:29:32.131Z,-1.20
2018-02-20T00:32:03.602Z,-1.00
2018-02-20T00:34:34.466Z,-1.00
2018-02-20T00:37:05.323Z,-1.00
2018-02-20T00:39:36.037Z,-1.00
2018-02-20T00:42:07.121Z,-1.00
2018-02-20T00:44:38.749Z,-1.10
2018-02-20T00:47:09.363Z,-1.20
2018-02-20T00:49:40.254Z,-1.20
2018-02-20T00:52:11.838Z,-1.20
2018-02-20T00:54:42.760Z,-1.20
2018-02-20T00:57:13.312Z,-1.20
2018-02-20T00:59:43.934Z,-1.10
2018-02-20T01:02:14.614Z,-1.10
2018-02-20T01:04:46.194Z,-1.20
2018-02-20T01:07:17.570Z,-1.20
2018-02-20T01:09:48.383Z,-1.20
2018-02-20T01:12:19.725Z,-1.20
2018-02-20T01:14:50.572Z,-1.20
2018-02-20T01:17:22.926Z,-1.40
2018-02-20T01:19:53.563Z,-1.30
2018-02-20T01:22:25.541Z,-1.40
2018-02-20T01:24:56.141Z,-1.40
2018-02-20T01:27:26.785Z,-1.40
2018-02-20T01:29:58.782Z,-1.50
2018-02-20T01:32:29.699Z,-1.50
2018-02-20T01:35:00.258Z,-1.40
2018-02-20T01:37:30.814Z,-1.30
2018-02-20T01:40:01.458Z,-1.30
2018-02-20T01:42:32.082Z,-1.30
2018-02-20T01:45:02.680Z,-1.40
2018-02-20T01:47:33.558Z,-1.50
2018-02-20T01:50:04.223Z,-1.50
2018-02-20T01:52:34.861Z,-1.50
2018-02-20T01:55:05.729Z,-1.50
2018-02-20T01:57:37.095Z,-1.30
2018-02-20T02:00:09.002Z,-1.30
2018-02-20T02:02:39.826Z,-1.20
2018-02-20T02:05:10.434Z,-1.20
2018-02-20T02:07:41.015Z,-1.20
2018-02-20T02:10:12.291Z,-1.20
2018-02-20T02:12:42.906Z,-1.20
2018-02-20T02:15:13.470Z,-1.20
2018-02-20T02:17:44.330Z,-1.20
2018-02-20T02:20:15.012Z,-1.30
2018-02-20T02:22:45.645Z,-1.30
2018-02-20T02:25:16.554Z,-1.40
2018-02-20T02:27:47.114Z,-1.40
2018-02-20T02:30:17.731Z,-1.40
2018-02-20T02:32:49.330Z,-1.40
2018-02-20T02:35:19.866Z,-1.40
2018-02-20T02:37:50.611Z,-1.40
2018-02-20T02:40:21.607Z,-1.40
2018-02-20T02:42:52.221Z,-1.40
2018-02-20T02:45:22.868Z,-1.40
2018-02-20T02:47:53.458Z,-1.40
2018-02-20T02:50:24.262Z,-1.40
2018-02-20T02:52:54.964Z,-1.40
2018-02-20T02:55:25.804Z,-1.40
2018-02-20T02:57:56.398Z,-1.50
2018-02-20T03:00:28.055Z,-1.60
2018-02-20T03:02:58.622Z,-1.60
2018-02-20T03:05:30.008Z,-1.60
2018-02-20T03:08:01.610Z,-1.60
2018-02-20T03:10:32.210Z,-1.60
2018-02-20T03:13:03.530Z,-1.60
2018-02-20T03:15:34.386Z,-1.60
2018-02-20T03:18:06.057Z,-1.60
2018-02-20T03:20:36.658Z,-1.70
2018-02-20T03:23:07.989Z,-1.60
2018-02-20T03:25:38.542Z,-1.60
2018-02-20T03:28:10.142Z,-1.60
2018-02-20T03:30:40.974Z,-1.70
2018-02-20T03:33:11.770Z,-1.60
2018-02-20T03:35:43.096Z,-1.70
2018-02-20T03:38:13.690Z,-1.70
2018-02-20T03:40:44.257Z,-1.70
2018-02-20T03:43:15.163Z,-1.70
2018-02-20T03:45:47.042Z,-1.70
2018-02-20T03:48:18.126Z,-1.80
2018-02-20T03:50:48.719Z,-1.80
2018-02-20T03:53:19.557Z,-1.80
2018-02-20T03:55:51.207Z,-1.80
2018-02-20T03:58:23.042Z,-1.80
2018-02-20T04:00:54.010Z,-1.80
2018-02-20T04:03:24.908Z,-1.90
2018-02-20T04:05:55.757Z,-1.80
2018-02-20T04:08:26.737Z,-1.80
2018-02-20T04:10:58.128Z,-1.90
2018-02-20T04:13:29.006Z,-1.90
2018-02-20T04:15:59.821Z,-1.90
2018-02-20T04:18:31.416Z,-1.90
2018-02-20T04:21:02.481Z,-2.00
2018-02-20T04:23:33.098Z,-2.00
2018-02-20T04:26:03.658Z,-2.00
2018-02-20T04:28:34.492Z,-2.10
2018-02-20T04:31:05.368Z,-2.10
2018-02-20T04:33:36.711Z,-2.30
2018-02-20T04:36:08.294Z,-2.30
2018-02-20T04:38:39.110Z,-2.30
2018-02-20T04:41:23.562Z,-2.30
2018-02-20T04:44:06.325Z,-2.30
2018-02-20T04:46:56.970Z,-2.30
2018-02-20T04:49:32.722Z,-2.30
2018-02-20T04:52:15.774Z,-2.30
2018-02-20T04:55:13.395Z,-2.10
2018-02-20T04:57:56.762Z,-2.10
2018-02-20T05:00:32.418Z,-2.00
2018-02-20T05:03:05.419Z,-1.90
2018-02-20T05:05:45.539Z,-1.90
2018-02-20T05:08:17.209Z,-2.00
2018-02-20T05:10:48.347Z,-2.10
2018-02-20T05:13:18.954Z,-2.10
2018-02-20T05:15:50.295Z,-2.00
2018-02-20T05:18:21.680Z,-1.90
2018-02-20T05:20:52.620Z,-1.90
2018-02-20T05:23:28.642Z,-1.90
2018-02-20T05:26:11.488Z,-1.90
2018-02-20T05:28:48.661Z,-1.90
2018-02-20T05:31:27.027Z,-1.90
2018-02-20T05:34:07.179Z,-1.90
2018-02-20T05:36:52.206Z,-2.00
2018-02-20T05:39:25.003Z,-2.00
2018-02-20T05:42:01.758Z,-1.90
2018-02-20T05:44:34.760Z,-1.90
2018-02-20T05:47:14.584Z,-1.90
2018-02-20T05:49:54.768Z,-1.90
2018-02-20T05:52:38.472Z,-1.90
2018-02-20T06:02:21.805Z,-1.90
2018-02-20T06:04:59.374Z,-2.00
2018-02-20T06:07:40.658Z,-2.00
2018-02-20T06:10:18.583Z,-2.00
2018-02-20T06:12:58.352Z,-2.00
2018-02-20T06:15:32.051Z,-2.00
2018-02-20T06:18:04.758Z,-1.90
2018-02-20T06:20:39.438Z,-1.90
2018-02-20T06:23:15.566Z,-1.90
2018-02-20T06:25:49.550Z,-1.90
2018-02-20T06:28:21.927Z,-2.00
2018-02-20T06:30:55.846Z,-2.10
2018-02-20T06:33:28.186Z,-2.10
2018-02-20T06:36:00.316Z,-2.10
2018-02-20T06:38:32.725Z,-2.00
2018-02-20T06:41:04.894Z,-2.00
2018-02-20T06:43:37.273Z,-2.00
2018-02-20T06:46:09.937Z,-1.90
2018-02-20T06:48:43.148Z,-1.80
2018-02-20T06:51:16.356Z,-1.80
2018-02-20T06:53:52.178Z,-1.60
2018-02-20T06:56:27.006Z,-1.60
2018-02-20T06:59:03.047Z,-1.60
2018-02-20T07:01:35.755Z,-1.50
2018-02-20T07:04:08.370Z,-1.40
2018-02-20T07:06:42.939Z,-1.20
2018-02-20T07:09:21.006Z,-1.20
2018-02-20T07:11:58.714Z,-1.20
2018-02-20T07:14:32.457Z,-1.10
2018-02-20T07:17:07.378Z,-1.20
2018-02-20T07:19:41.896Z,-1.10
2018-02-20T07:22:15.264Z,-1.10
2018-02-20T07:24:47.795Z,-1.10
2018-02-20T07:27:21.351Z,-0.90
2018-02-20T07:29:55.127Z,-0.80
2018-02-20T07:32:29.077Z,-0.90
2018-02-20T07:35:03.283Z,-0.80
2018-02-20T07:37:36.427Z,-0.70
2018-02-20T07:40:09.047Z,-0.70
2018-02-20T07:42:41.449Z,-0.70
2018-02-20T07:45:19.021Z,-0.70
2018-02-20T07:48:03.286Z,-0.60
2018-02-20T07:50:53.554Z,-0.40
2018-02-20T07:53:26.099Z,-0.40
2018-02-20T07:55:58.630Z,-0.40
2018-02-20T07:58:31.698Z,-0.20
2018-02-20T08:01:04.007Z,-0.20
2018-02-20T08:03:36.198Z,-0.10
2018-02-20T08:06:08.808Z,0.00
2018-02-20T08:08:41.569Z,0.10
2018-02-20T08:11:13.670Z,0.20
2018-02-20T08:13:45.823Z,0.30
2018-02-20T08:16:18.206Z,0.40
2018-02-20T08:18:51.402Z,0.60
2018-02-20T08:21:24.492Z,0.60
2018-02-20T08:23:57.746Z,0.80
2018-02-20T08:26:30.118Z,0.70
2018-02-20T08:29:02.304Z,0.90
2018-02-20T08:31:35.241Z,1.00
2018-02-20T08:34:07.778Z,1.00
2018-02-20T08:36:40.940Z,1.20
2018-02-20T08:39:13.099Z,1.20
2018-02-20T08:41:45.270Z,1.30
2018-02-20T08:44:18.375Z,1.50
2018-02-20T08:46:50.646Z,1.50
2018-02-20T08:49:23.907Z,1.70
2018-02-20T08:51:56.006Z,1.80
2018-02-20T08:54:31.264Z,1.90
2018-02-20T08:57:04.685Z,2.00
2018-02-20T08:59:37.925Z,2.10
2018-02-20T09:02:10.070Z,2.10
2018-02-20T09:04:42.165Z,2.20
2018-02-20T09:07:15.436Z,2.40
2018-02-20T09:09:47.517Z,2.40
2018-02-20T09:12:21.126Z,2.50
2018-02-20T09:14:53.524Z,2.50
2018-02-20T09:17:25.652Z,2.50
2018-02-20T09:19:57.955Z,2.60
2018-02-20T09:22:31.078Z,2.80
2018-02-20T09:25:03.565Z,2.80
2018-02-20T09:27:35.802Z,2.80
2018-02-20T09:30:08.442Z,2.90
2018-02-20T09:32:40.721Z,3.00
2018-02-20T09:35:13.007Z,3.10
2018-02-20T09:37:45.565Z,3.20
2018-02-20T09:40:17.726Z,3.20
2018-02-20T09:42:50.666Z,3.40
2018-02-20T09:45:23.333Z,3.40
2018-02-20T09:47:55.941Z,3.50
2018-02-20T09:50:28.346Z,3.50
2018-02-20T09:53:00.853Z,3.50
2018-02-20T09:55:33.996Z,3.60
2018-02-20T09:58:07.642Z,3.70
2018-02-20T10:00:40.015Z,3.70
2018-02-20T10:03:12.419Z,3.90
2018-02-20T10:05:45.818Z,3.80
2018-02-20T10:08:18.814Z,4.10
2018-02-20T10:10:51.164Z,4.10
2018-02-20T10:13:23.810Z,4.20
2018-02-20T10:15:56.766Z,4.30
2018-02-20T10:18:29.323Z,4.40
2018-02-20T10:21:02.565Z,4.50
2018-02-20T10:23:36.195Z,4.50
2018-02-20T10:26:08.422Z,4.50
2018-02-20T10:28:45.758Z,4.50
2018-02-20T10:31:18.876Z,4.70
2018-02-20T10:33:51.070Z,4.80
2018-02-20T10:36:23.219Z,4.80
2018-02-20T10:38:55.406Z,4.80
2018-02-20T10:41:27.522Z,4.80
2018-02-20T10:44:03.358Z,4.80
2018-02-20T10:46:36.592Z,4.80
2018-02-20T10:49:08.845Z,4.80
2018-02-20T10:51:41.074Z,4.80
2018-02-20T10:54:13.174Z,4.90
2018-02-20T10:56:47.462Z,5.00
2018-02-20T10:59:20.374Z,5.00
2018-02-20T11:01:53.317Z,5.10
2018-02-20T11:04:25.702Z,5.00
2018-02-20T11:06:57.838Z,5.10
2018-02-20T11:09:30.169Z,5.20
2018-02-20T11:12:02.411Z,5.20
2018-02-20T11:14:34.647Z,5.20
2018-02-20T11:17:07.141Z,5.20
2018-02-20T11:19:39.273Z,5.20
2018-02-20T11:22:11.430Z,5.30
2018-02-20T11:24:44.123Z,5.20
2018-02-20T11:27:16.317Z,5.30
2018-02-20T11:29:48.450Z,5.30
2018-02-20T11:32:20.673Z,5.50
2018-02-20T11:34:53.571Z,5.60
2018-02-20T11:37:26.878Z,5.60
2018-02-20T11:39:59.193Z,5.60
2018-02-20T11:42:32.339Z,5.80
2018-02-20T11:45:05.458Z,6.30
2018-02-20T11:47:38.858Z,6.20
2018-02-20T11:50:11.301Z,6.40
2018-02-20T11:52:43.463Z,6.50
2018-02-20T11:55:15.893Z,6.70
2018-02-20T11:57:48.269Z,6.80
2018-02-20T12:00:21.329Z,6.30
2018-02-20T12:02:54.193Z,6.10
2018-02-20T12:05:26.657Z,6.10
2018-02-20T12:07:59.034Z,5.90
2018-02-20T12:10:31.350Z,5.80
2018-02-20T12:13:03.742Z,5.70
2018-02-20T12:15:35.909Z,5.40
2018-02-20T12:18:08.086Z,5.40
2018-02-20T12:20:40.194Z,5.40
2018-02-20T12:23:12.353Z,5.40
2018-02-20T12:25:44.749Z,5.30
2018-02-20T12:28:17.710Z,5.40
2018-02-20T12:30:49.870Z,5.40
2018-02-20T12:33:21.994Z,5.40
2018-02-20T12:35:54.163Z,5.50
2018-02-20T12:38:26.606Z,5.60
2018-02-20T12:40:58.728Z,5.70
2018-02-20T12:43:32.379Z,6.20
2018-02-20T12:46:05.311Z,6.20
2018-02-20T12:48:37.515Z,6.20
2018-02-20T12:51:10.773Z,6.30
2018-02-20T12:53:42.958Z,6.30
2018-02-20T12:56:15.150Z,6.40
2018-02-20T12:58:47.334Z,6.70
2018-02-20T13:01:19.719Z,6.80
2018-02-20T13:03:52.922Z,7.20
2018-02-20T13:06:25.782Z,7.40
2018-02-20T13:08:58.871Z,7.40
2018-02-20T13:11:31.318Z,7.60
2018-02-20T13:14:03.606Z,7.80
2018-02-20T13:16:35.746Z,7.90
2018-02-20T13:19:07.826Z,7.90
2018-02-20T13:21:39.990Z,7.80
2018-02-20T13:24:12.375Z,7.60
2018-02-20T13:26:45.957Z,6.80
2018-02-20T13:29:18.373Z,6.80
2018-02-20T13:31:50.540Z,7.20
2018-02-20T13:34:23.441Z,8.00
2018-02-20T13:36:55.842Z,7.90
2018-02-20T13:39:28.135Z,8.20
2018-02-20T13:42:00.650Z,8.30
2018-02-20T13:44:32.863Z,8.80
2018-02-20T13:47:05.958Z,9.10
2018-02-20T13:49:38.218Z,9.10
2018-02-20T13:52:10.454Z,9.30
2018-02-20T13:54:42.633Z,9.30
2018-02-20T13:57:14.760Z,8.90
2018-02-20T13:59:47.810Z,8.40
2018-02-20T14:02:19.942Z,8.40
2018-02-20T14:04:52.074Z,8.40
2018-02-20T14:07:25.216Z,7.80
2018-02-20T14:09:57.446Z,7.70
2018-02-20T14:12:30.358Z,6.80
2018-02-20T14:15:02.906Z,6.80
2018-02-20T14:17:35.046Z,6.40
2018-02-20T14:20:07.196Z,6.40
2018-02-20T14:22:39.319Z,6.70
2018-02-20T14:25:11.471Z,6.90
2018-02-20T14:27:43.910Z,6.80
2018-02-20T14:30:16.846Z,7.80
2018-02-20T14:32:48.982Z,7.80
2018-02-20T14:35:22.151Z,7.70
2018-02-20T14:37:54.224Z,7.70
2018-02-20T14:40:26.359Z,8.10
2018-02-20T14:42:59.325Z,8.40
2018-02-20T14:45:31.534Z,8.40
2018-02-20T14:48:04.826Z,9.00
2018-02-20T14:50:36.926Z,8.90
2018-02-20T14:53:09.056Z,9.20
2018-02-20T14:55:41.278Z,9.30
2018-02-20T14:58:14.147Z,9.50
2018-02-20T15:00:46.670Z,9.60
2018-02-20T15:03:18.741Z,9.40
2018-02-20T15:05:50.881Z,9.40
2018-02-20T15:08:23.385Z,8.90
2018-02-20T15:10:55.482Z,8.60
2018-02-20T15:13:29.118Z,8.30
2018-02-20T15:16:01.194Z,7.90
2018-02-20T15:18:33.518Z,7.50
2018-02-20T15:21:06.100Z,6.90
2018-02-20T15:23:38.326Z,6.50
2018-02-20T15:26:12.092Z,6.40
2018-02-20T15:28:44.452Z,6.10
2018-02-20T15:31:16.813Z,6.10
2018-02-20T15:33:49.974Z,5.90
2018-02-20T15:36:23.850Z,5.80
2018-02-20T15:39:00.622Z,5.80
2018-02-20T15:41:39.678Z,5.60
2018-02-20T15:44:12.651Z,5.30
2018-02-20T15:46:47.175Z,5.10
2018-02-20T15:49:20.751Z,5.00
2018-02-20T15:51:52.962Z,4.90
2018-02-20T15:54:25.542Z,4.90
2018-02-20T15:56:58.493Z,4.80
2018-02-20T15:59:30.731Z,4.80
2018-02-20T16:02:03.010Z,4.70
2018-02-20T16:04:35.227Z,4.70
2018-02-20T16:07:07.333Z,4.70
2018-02-20T16:09:39.590Z,4.60
2018-02-20T16:12:12.951Z,4.60
2018-02-20T16:14:46.119Z,4.50
2018-02-20T16:17:18.546Z,4.40
2018-02-20T16:19:50.899Z,4.30
2018-02-20T16:22:23.870Z,4.00
2018-02-20T16:24:56.371Z,4.00
2018-02-20T16:27:28.582Z,4.00
2018-02-20T16:30:00.787Z,3.80
2018-02-20T16:32:34.047Z,3.50
2018-02-20T16:35:06.422Z,3.50
2018-02-20T16:37:38.657Z,3.30
2018-02-20T16:40:11.043Z,3.20
2018-02-20T16:42:44.020Z,2.90
2018-02-20T16:45:16.691Z,2.90
2018-02-20T16:47:48.819Z,2.80
2018-02-20T16:50:21.220Z,2.90
2018-02-20T16:52:54.299Z,2.60
2018-02-20T16:55:27.067Z,2.60
2018-02-20T16:58:01.144Z,2.50
2018-02-20T17:00:33.412Z,2.50
2018-02-20T17:03:07.094Z,2.40
2018-02-20T17:05:42.412Z,2.30
2018-02-20T17:08:14.864Z,2.20
2018-02-20T17:10:47.487Z,2.20
2018-02-20T17:13:19.780Z,2.10
2018-02-20T17:15:52.089Z,2.10
2018-02-20T17:18:24.274Z,2.00
2018-02-20T17:20:56.486Z,1.90
2018-02-20T17:23:29.491Z,1.80
2018-02-20T17:26:02.552Z,1.80
2018-02-20T17:28:34.663Z,1.70
2018-02-20T17:31:07.932Z,1.70
2018-02-20T17:33:41.406Z,1.60
2018-02-20T17:36:13.580Z,1.60
2018-02-20T17:38:45.693Z,1.60
2018-02-20T17:41:17.938Z,1.60
2018-02-20T17:43:50.221Z,1.60
2018-02-20T17:46:24.106Z,1.50
2018-02-20T17:48:56.712Z,1.40
2018-02-20T17:51:28.861Z,1.40
2018-02-20T17:54:01.362Z,1.40
2018-02-20T17:56:33.766Z,1.20
2018-02-20T17:59:07.179Z,1.20
2018-02-20T18:01:40.485Z,1.20
2018-02-20T18:04:13.248Z,1.20
2018-02-20T18:06:45.610Z,1.20
2018-02-20T18:09:18.871Z,1.30
2018-02-20T18:11:51.311Z,1.00
2018-02-20T18:14:23.551Z,1.00
2018-02-20T18:16:55.905Z,0.90
2018-02-20T18:19:28.162Z,0.90
2018-02-20T18:22:01.915Z,0.90
2018-02-20T18:24:34.562Z,0.90
2018-02-20T18:27:06.911Z,0.80
2018-02-20T18:29:39.168Z,0.80
2018-02-20T18:32:11.377Z,0.80
2018-02-20T18:34:43.675Z,0.80
2018-02-20T18:37:16.350Z,0.80
2018-02-20T18:39:49.321Z,0.70
2018-02-20T18:42:22.352Z,0.70
2018-02-20T18:44:54.612Z,0.70
2018-02-20T18:47:26.815Z,0.70
2018-02-20T18:50:00.717Z,0.60
2018-02-20T18:52:33.756Z,0.60
2018-02-20T18:55:07.079Z,0.50
2018-02-20T18:57:39.342Z,0.50
2018-02-20T19:00:11.624Z,0.50
2018-02-20T19:02:44.899Z,0.40
2018-02-20T19:05:17.230Z,0.30
2018-02-20T19:07:50.622Z,0.10
2018-02-20T19:10:23.815Z,0.10
2018-02-20T19:12:56.491Z,0.10
2018-02-20T19:15:29.167Z,0.10
2018-02-20T19:18:03.179Z,0.10
2018-02-20T19:20:35.710Z,0.00
2018-02-20T19:23:09.086Z,0.00
2018-02-20T19:25:41.495Z,0.00
2018-02-20T19:28:13.880Z,0.00
2018-02-20T19:30:47.278Z,0.00
2018-02-20T19:33:19.580Z,0.00
2018-02-20T19:35:51.865Z,0.00
2018-02-20T19:38:24.600Z,-0.10
2018-02-20T19:40:57.831Z,-0.10
2018-02-20T19:43:30.217Z,-0.20
2018-02-20T19:46:04.982Z,-0.20
2018-02-20T19:48:37.858Z,-0.20
2018-02-20T19:51:10.909Z,-0.20
2018-02-20T19:53:43.988Z,-0.20
2018-02-20T19:56:16.982Z,-0.30
2018-02-20T19:58:50.784Z,-0.40
2018-02-20T20:01:23.822Z,-0.40
2018-02-20T20:03:56.820Z,-0.30
2018-02-20T20:06:28.601Z,-0.30
2018-02-20T20:09:00.598Z,-0.30
2018-02-20T20:11:34.580Z,-0.40
2018-02-20T20:14:08.535Z,-0.30
2018-02-20T20:16:41.771Z,-0.30
2018-02-20T20:19:14.608Z,-0.40
2018-02-20T20:21:48.660Z,-0.50
2018-02-20T20:24:21.514Z,-0.50
2018-02-20T20:26:54.460Z,-0.60
2018-02-20T20:29:27.704Z,-0.50
2018-02-20T20:32:00.511Z,-0.50
2018-02-20T20:34:33.311Z,-0.50
2018-02-20T20:37:06.379Z,-0.60
2018-02-20T20:39:39.935Z,-0.60
2018-02-20T20:42:12.498Z,-0.60
2018-02-20T20:45:02.186Z,-0.60
2018-02-20T20:47:56.108Z,-0.40
2018-02-20T20:50:34.818Z,-0.70
2018-02-20T20:53:12.658Z,-0.70
2018-02-20T20:59:24.177Z,-0.60
2018-02-20T21:01:55.692Z,-0.60
2018-02-20T21:04:26.295Z,-0.60
2018-02-20T21:06:56.738Z,-0.60
2018-02-20T21:09:27.412Z,-0.50
2018-02-20T21:11:58.185Z,-0.60
2018-02-20T21:14:28.599Z,-0.80
2018-02-20T21:17:00.123Z,-0.70
2018-02-20T21:19:30.536Z,-0.70
2018-02-20T21:22:02.010Z,-0.60
2018-02-20T21:24:32.611Z,-0.70
2018-02-20T21:27:03.021Z,-0.60
2018-02-20T21:29:34.983Z,-0.70
2018-02-20T21:32:07.042Z,-0.70
2018-02-20T21:34:39.223Z,-0.80
2018-02-20T21:37:10.112Z,-0.80
2018-02-20T21:39:43.124Z,-0.70
2018-02-20T21:42:14.291Z,-0.80
2018-02-20T21:44:44.611Z,-0.80
2018-02-20T21:47:15.291Z,-0.80
2018-02-20T21:49:45.802Z,-0.80
2018-02-20T21:52:16.262Z,-0.80
2018-02-20T21:54:47.028Z,-0.90
2018-02-20T21:57:18.676Z,-1.00
2018-02-20T21:59:49.011Z,-1.00
2018-02-20T22:02:20.686Z,-1.10
2018-02-20T22:04:51.463Z,-1.10
2018-02-20T22:07:22.223Z,-1.00
2018-02-20T22:09:53.668Z,-1.00
2018-02-20T22:12:24.050Z,-1.00
2018-02-20T22:14:54.513Z,-1.10
2018-02-20T22:17:25.347Z,-1.10
2018-02-20T22:19:55.730Z,-1.20
2018-02-20T22:22:26.055Z,-1.30
2018-02-20T22:24:56.710Z,-1.30
2018-02-20T22:27:27.228Z,-1.30
2018-02-20T22:29:57.584Z,-1.30
2018-02-20T22:32:28.254Z,-1.30
2018-02-20T22:34:58.699Z,-1.30
2018-02-20T22:37:29.086Z,-1.30
2018-02-20T22:39:59.462Z,-1.40
2018-02-20T22:42:29.899Z,-1.40
2018-02-20T22:45:00.348Z,-1.50
2018-02-20T22:47:31.018Z,-1.50
2018-02-20T22:50:01.389Z,-1.50
2018-02-20T22:52:32.517Z,-1.50
2018-02-20T22:55:02.894Z,-1.50
2018-02-20T22:57:34.347Z,-1.50
2018-02-20T23:00:05.055Z,-1.50
2018-02-20T23:02:35.753Z,-1.50
2018-02-20T23:05:06.214Z,-1.50
2018-02-20T23:07:37.930Z,-1.50
2018-02-20T23:10:08.831Z,-1.50
2018-02-20T23:12:39.373Z,-1.50
2018-02-20T23:15:09.771Z,-1.50
2018-02-20T23:17:40.415Z,-1.50
2018-02-20T23:20:11.442Z,-1.50
2018-02-20T23:22:42.343Z,-1.60
2018-02-20T23:25:12.805Z,-1.60
2018-02-20T23:27:43.209Z,-1.70
2018-02-20T23:30:14.701Z,-1.80
2018-02-20T23:32:45.024Z,-1.80
2018-02-20T23:35:15.380Z,-1.60
2018-02-20T23:37:46.022Z,-1.70
2018-02-20T23:40:16.361Z,-1.60
2018-02-20T23:42:47.391Z,-1.60
2018-02-20T23:45:18.083Z,-1.60
2018-02-20T23:47:48.501Z,-1.50
2018-02-20T23:50:18.843Z,-1.60
2018-02-20T23:52:49.564Z,-1.70
2018-02-20T23:55:19.858Z,-1.80
2018-02-20T23:57:50.139Z,-1.90
