createdAt,value
2018-05-02T00:00:28.470Z,2.90
2018-05-02T00:03:04.132Z,2.47
2018-05-02T00:05:39.996Z,2.70
2018-05-02T00:08:15.501Z,3.20
2018-05-02T00:10:50.678Z,3.00
2018-05-02T00:13:26.217Z,2.87
2018-05-02T00:16:01.154Z,3.30
2018-05-02T00:18:36.671Z,3.47
2018-05-02T00:21:12.039Z,3.27
2018-05-02T00:23:47.677Z,3.20
2018-05-02T00:26:23.009Z,3.47
2018-05-02T00:28:58.509Z,4.13
2018-05-02T00:31:33.894Z,4.13
2018-05-02T00:34:09.606Z,3.73
2018-05-02T00:36:44.910Z,3.43
2018-05-02T00:39:20.221Z,3.37
2018-05-02T00:41:55.869Z,4.27
2018-05-02T00:44:31.549Z,3.50
2018-05-02T00:47:07.165Z,3.00
2018-05-02T00:49:42.829Z,3.50
2018-05-02T00:52:18.466Z,3.10
2018-05-02T00:54:53.812Z,3.53
2018-05-02T00:57:29.345Z,3.67
2018-05-02T01:00:04.722Z,3.27
2018-05-02T01:02:40.233Z,2.90
2018-05-02T01:05:15.905Z,3.03
2018-05-02T01:07:51.591Z,2.90
2018-05-02T01:10:27.078Z,2.90
2018-05-02T01:13:02.413Z,3.27
2018-05-02T01:15:37.733Z,3.10
2018-05-02T01:18:13.093Z,2.73
2018-05-02T01:20:48.565Z,3.57
2018-05-02T01:23:24.058Z,3.00
2018-05-02T01:25:58.975Z,3.33
2018-05-02T01:28:34.405Z,2.80
2018-05-02T01:31:10.243Z,3.07
2018-05-02T01:33:45.606Z,2.70
2018-05-02T01:36:21.021Z,3.00
2018-05-02T01:38:56.653Z,2.93
2018-05-02T01:41:31.619Z,3.03
2018-05-02T01:44:07.101Z,2.43
2018-05-02T01:46:42.389Z,2.87
2018-05-02T01:49:24.019Z,2.70
2018-05-02T01:51:59.341Z,2.80
2018-05-02T01:54:34.974Z,2.77
2018-05-02T01:57:10.315Z,2.80
2018-05-02T01:59:45.243Z,2.97
2018-05-02T02:02:20.574Z,2.70
2018-05-02T02:04:55.949Z,2.73
2018-05-02T02:07:31.257Z,2.57
2018-05-02T02:10:06.931Z,2.70
2018-05-02T02:12:42.360Z,2.53
2018-05-02T02:15:17.785Z,2.97
2018-05-02T02:17:53.266Z,2.87
2018-05-02T02:20:28.745Z,3.00
2018-05-02T02:23:04.081Z,2.90
2018-05-02T02:25:39.374Z,2.83
2018-05-02T02:28:14.713Z,2.93
2018-05-02T02:30:50.057Z,3.27
2018-05-02T02:33:25.501Z,2.70
2018-05-02T02:36:00.925Z,2.90
2018-05-02T02:38:35.885Z,3.10
2018-05-02T02:41:11.405Z,3.20
2018-05-02T02:43:47.191Z,3.13
2018-05-02T02:46:22.701Z,3.43
2018-05-02T02:48:58.142Z,3.43
2018-05-02T02:51:33.593Z,3.17
2018-05-02T02:54:09.266Z,3.10
2018-05-02T02:56:44.687Z,2.93
2018-05-02T02:59:20.153Z,3.07
2018-05-02T03:01:55.779Z,2.97
2018-05-02T03:04:31.549Z,3.13
2018-05-02T03:07:07.009Z,3.10
2018-05-02T03:09:42.406Z,2.97
2018-05-02T03:12:17.975Z,3.10
2018-05-02T03:14:53.645Z,2.90
2018-05-02T03:17:29.279Z,2.80
2018-05-02T03:20:04.682Z,3.33
2018-05-02T03:22:40.159Z,3.27
2018-05-02T03:25:15.610Z,2.93
2018-05-02T03:27:51.213Z,2.80
2018-05-02T03:30:26.714Z,3.23
2018-05-02T03:33:02.492Z,2.90
2018-05-02T03:35:38.000Z,3.60
2018-05-02T03:38:13.351Z,3.33
2018-05-02T03:40:49.028Z,3.40
2018-05-02T03:43:24.529Z,3.27
2018-05-02T03:45:59.496Z,3.17
2018-05-02T03:48:34.913Z,3.50
2018-05-02T03:51:10.453Z,3.20
2018-05-02T03:53:45.897Z,3.67
2018-05-02T03:56:21.370Z,3.57
2018-05-02T03:58:56.989Z,3.70
2018-05-02T04:02:42.876Z,3.83
2018-05-02T04:07:25.398Z,3.72
2018-05-02T04:10:00.805Z,3.60
2018-05-02T04:12:36.195Z,3.60
2018-05-02T04:15:11.690Z,3.47
2018-05-02T04:17:47.101Z,3.93
2018-05-02T04:20:22.537Z,4.27
2018-05-02T04:22:58.097Z,4.33
2018-05-02T04:25:33.614Z,3.60
2018-05-02T04:28:09.157Z,3.57
2018-05-02T04:30:44.729Z,4.23
2018-05-02T04:33:20.061Z,4.50
2018-05-02T04:35:55.541Z,4.03
2018-05-02T04:38:31.342Z,3.77
2018-05-02T04:41:06.774Z,3.93
2018-05-02T04:43:42.131Z,4.43
2018-05-02T04:46:17.187Z,4.67
2018-05-02T04:48:52.605Z,4.97
2018-05-02T04:51:27.938Z,5.47
2018-05-02T04:54:03.492Z,5.37
2018-05-02T04:56:39.154Z,5.07
2018-05-02T04:59:14.659Z,5.77
2018-05-02T05:01:49.578Z,5.67
2018-05-02T05:04:25.066Z,5.87
2018-05-02T05:07:00.023Z,6.10
2018-05-02T05:09:35.557Z,5.43
2018-05-02T05:12:11.273Z,4.97
2018-05-02T05:14:46.639Z,5.30
2018-05-02T05:17:21.654Z,5.53
2018-05-02T05:19:57.313Z,5.03
2018-05-02T05:22:32.695Z,5.27
2018-05-02T05:25:08.217Z,5.50
2018-05-02T05:27:43.177Z,5.43
2018-05-02T05:30:18.789Z,5.33
2018-05-02T05:32:53.898Z,5.53
2018-05-02T05:35:29.369Z,4.83
2018-05-02T05:38:04.942Z,4.97
2018-05-02T05:40:40.449Z,5.13
2018-05-02T05:43:15.439Z,5.13
2018-05-02T05:45:50.941Z,4.60
2018-05-02T05:48:26.106Z,5.27
2018-05-02T05:51:01.626Z,5.20
2018-05-02T05:53:36.574Z,4.73
2018-05-02T05:56:12.102Z,5.03
2018-05-02T05:58:47.878Z,4.60
2018-05-02T06:01:23.289Z,4.97
2018-05-02T06:03:58.274Z,5.80
2018-05-02T06:06:33.886Z,4.87
2018-05-02T06:09:09.342Z,4.83
2018-05-02T06:11:44.681Z,4.80
2018-05-02T06:14:20.018Z,4.87
2018-05-02T06:16:55.381Z,4.87
2018-05-02T06:19:30.913Z,5.20
2018-05-02T06:22:06.453Z,3.90
2018-05-02T06:24:42.010Z,3.90
2018-05-02T06:27:17.445Z,3.53
2018-05-02T06:29:53.092Z,3.20
2018-05-02T06:32:28.738Z,3.20
2018-05-02T06:35:04.193Z,3.80
2018-05-02T06:37:39.244Z,3.27
2018-05-02T06:40:14.669Z,3.43
2018-05-02T06:42:50.264Z,3.80
2018-05-02T06:45:25.765Z,2.80
2018-05-02T06:48:01.177Z,4.33
2018-05-02T06:50:36.741Z,3.87
2018-05-02T06:53:11.815Z,3.47
2018-05-02T06:55:47.345Z,3.47
2018-05-02T06:58:23.858Z,3.33
2018-05-02T07:00:58.827Z,3.20
2018-05-02T07:03:34.208Z,3.30
2018-05-02T07:06:09.718Z,3.10
2018-05-02T07:08:45.358Z,3.30
2018-05-02T07:11:20.809Z,3.47
2018-05-02T07:13:56.318Z,2.90
2018-05-02T07:16:32.058Z,2.97
2018-05-02T07:19:07.396Z,3.20
2018-05-02T07:21:42.801Z,3.53
2018-05-02T07:24:18.454Z,3.33
2018-05-02T07:26:53.387Z,2.77
2018-05-02T07:29:28.923Z,2.90
2018-05-02T07:32:04.410Z,2.70
2018-05-02T07:34:39.748Z,3.40
2018-05-02T07:37:15.169Z,3.43
2018-05-02T07:39:50.508Z,2.70
2018-05-02T07:42:26.132Z,2.80
2018-05-02T07:45:01.593Z,2.73
2018-05-02T07:47:37.244Z,2.80
2018-05-02T07:50:12.724Z,3.10
2018-05-02T07:52:48.314Z,2.63
2018-05-02T07:55:23.783Z,2.40
2018-05-02T07:57:59.487Z,2.93
2018-05-02T08:00:34.835Z,2.83
2018-05-02T08:03:10.510Z,2.30
2018-05-02T08:05:46.045Z,2.63
2018-05-02T08:08:21.926Z,2.57
2018-05-02T08:10:57.685Z,2.47
2018-05-02T08:13:32.627Z,2.47
2018-05-02T08:16:08.145Z,2.67
2018-05-02T08:18:43.577Z,2.63
2018-05-02T08:21:18.921Z,2.50
2018-05-02T08:23:54.801Z,2.80
2018-05-02T08:26:30.174Z,2.67
2018-05-02T08:29:05.890Z,2.77
2018-05-02T08:31:41.425Z,2.10
2018-05-02T08:34:16.858Z,2.20
2018-05-02T08:36:52.038Z,2.60
2018-05-02T08:39:27.545Z,2.37
2018-05-02T08:42:03.206Z,2.70
2018-05-02T08:44:38.609Z,2.87
2018-05-02T08:47:14.087Z,2.57
2018-05-02T08:49:49.805Z,3.20
2018-05-02T08:52:25.185Z,2.70
2018-05-02T08:55:00.822Z,2.60
2018-05-02T08:57:35.782Z,2.87
2018-05-02T09:00:11.289Z,2.40
2018-05-02T09:02:46.857Z,2.60
2018-05-02T09:05:22.413Z,2.63
2018-05-02T09:07:57.378Z,2.70
2018-05-02T09:10:33.079Z,2.40
2018-05-02T09:13:08.533Z,2.80
2018-05-02T09:15:44.298Z,2.60
2018-05-02T09:18:19.761Z,2.60
2018-05-02T09:20:55.262Z,2.60
2018-05-02T09:23:30.545Z,3.03
2018-05-02T09:26:05.934Z,2.63
2018-05-02T09:28:41.332Z,2.80
2018-05-02T09:31:16.837Z,2.70
2018-05-02T09:33:52.285Z,3.03
2018-05-02T09:36:27.709Z,3.30
2018-05-02T09:39:03.166Z,3.20
2018-05-02T09:41:38.813Z,2.57
2018-05-02T09:44:14.546Z,2.60
2018-05-02T09:49:58.018Z,3.00
2018-05-02T09:52:31.588Z,3.33
2018-05-02T09:55:05.082Z,3.27
2018-05-02T09:57:39.525Z,3.50
2018-05-02T10:00:13.376Z,2.77
2018-05-02T10:02:48.583Z,2.20
2018-05-02T10:05:22.165Z,2.10
2018-05-02T10:07:56.826Z,2.43
2018-05-02T10:10:30.462Z,2.30
2018-05-02T10:13:04.218Z,2.30
2018-05-02T10:15:38.002Z,1.90
2018-05-02T10:18:11.570Z,2.37
2018-05-02T10:20:45.911Z,2.50
2018-05-02T10:23:19.831Z,2.77
2018-05-02T10:25:53.634Z,2.67
2018-05-02T10:28:27.142Z,2.93
2018-05-02T10:31:00.836Z,2.50
2018-05-02T10:33:34.443Z,2.43
2018-05-02T10:36:08.044Z,2.33
2018-05-02T10:38:42.542Z,2.53
2018-05-02T10:41:16.127Z,2.33
2018-05-02T10:43:49.845Z,2.60
2018-05-02T10:46:23.470Z,2.37
2018-05-02T10:48:57.081Z,2.37
2018-05-02T10:51:30.675Z,2.50
2018-05-02T10:54:04.266Z,2.60
2018-05-02T10:56:38.687Z,2.40
2018-05-02T10:59:12.378Z,2.40
2018-05-02T11:01:46.738Z,2.40
2018-05-02T11:04:20.389Z,2.17
2018-05-02T11:06:53.979Z,2.50
2018-05-02T11:09:27.511Z,2.40
2018-05-02T11:12:01.005Z,2.00
2018-05-02T11:14:34.710Z,1.80
2018-05-02T11:17:08.489Z,2.20
2018-05-02T11:19:42.038Z,2.00
2018-05-02T11:22:15.538Z,1.93
2018-05-02T11:24:50.274Z,1.90
2018-05-02T11:27:23.818Z,2.10
2018-05-02T11:29:57.551Z,1.90
2018-05-02T11:32:31.150Z,1.77
2018-05-02T11:35:04.970Z,1.80
2018-05-02T11:37:38.966Z,1.97
2018-05-02T11:40:12.767Z,2.10
2018-05-02T11:42:46.400Z,2.53
2018-05-02T11:45:19.966Z,2.00
2018-05-02T11:47:53.973Z,2.10
2018-05-02T11:50:27.792Z,2.00
2018-05-02T11:53:01.663Z,2.13
2018-05-02T11:55:36.838Z,2.10
2018-05-02T11:58:10.507Z,2.13
2018-05-02T12:00:44.150Z,2.10
2018-05-02T12:03:17.701Z,2.27
2018-05-02T12:05:51.360Z,2.10
2018-05-02T12:08:25.043Z,2.00
2018-05-02T12:10:58.842Z,2.23
2018-05-02T12:13:32.518Z,2.43
2018-05-02T12:16:06.319Z,2.27
2018-05-02T12:18:39.753Z,2.50
2018-05-02T12:21:13.458Z,2.10
2018-05-02T12:23:47.138Z,1.87
2018-05-02T12:26:20.866Z,2.17
2018-05-02T12:28:54.462Z,2.30
2018-05-02T12:31:28.062Z,2.97
2018-05-02T12:34:01.739Z,2.07
2018-05-02T12:36:35.279Z,2.27
2018-05-02T12:39:08.937Z,2.17
2018-05-02T12:41:42.671Z,2.33
2018-05-02T12:44:16.346Z,2.40
2018-05-02T12:46:49.958Z,2.17
2018-05-02T12:49:23.682Z,2.33
2018-05-02T12:51:57.370Z,2.30
2018-05-02T12:54:30.966Z,2.50
2018-05-02T12:57:04.472Z,2.40
2018-05-02T12:59:38.046Z,2.30
2018-05-02T13:02:12.499Z,2.53
2018-05-02T13:04:46.307Z,2.83
2018-05-02T13:07:19.910Z,3.10
2018-05-02T13:09:53.718Z,2.93
2018-05-02T13:12:27.978Z,2.63
2018-05-02T13:15:01.792Z,2.63
2018-05-02T13:17:35.226Z,2.60
2018-05-02T13:20:08.783Z,2.40
2018-05-02T13:22:42.337Z,2.83
2018-05-02T13:25:16.142Z,3.50
2018-05-02T13:27:50.626Z,2.90
2018-05-02T13:30:25.183Z,2.87
2018-05-02T13:32:59.467Z,2.80
2018-05-02T13:35:33.206Z,2.53
2018-05-02T13:38:06.903Z,2.53
2018-05-02T13:40:40.486Z,2.87
2018-05-02T13:43:15.028Z,2.87
2018-05-02T13:45:48.834Z,3.07
2018-05-02T13:48:23.462Z,3.10
2018-05-02T13:50:57.879Z,2.63
2018-05-02T13:53:32.186Z,3.20
2018-05-02T13:56:05.895Z,2.70
2018-05-02T13:58:40.385Z,3.27
2018-05-02T14:01:15.553Z,3.00
2018-05-02T14:03:49.978Z,3.07
2018-05-02T14:06:23.810Z,2.40
2018-05-02T14:08:57.587Z,2.83
2018-05-02T14:11:31.282Z,2.30
2018-05-02T14:14:04.863Z,2.90
2018-05-02T14:16:38.608Z,1.90
2018-05-02T14:19:13.219Z,2.00
2018-05-02T14:21:46.907Z,1.73
2018-05-02T14:24:20.531Z,2.00
2018-05-02T14:26:54.038Z,1.87
2018-05-02T14:29:27.659Z,2.00
2018-05-02T14:32:01.353Z,2.67
2018-05-02T14:34:34.907Z,2.30
2018-05-02T14:37:08.752Z,2.27
2018-05-02T14:39:42.242Z,2.23
2018-05-02T14:42:16.538Z,1.77
2018-05-02T14:44:50.938Z,1.93
2018-05-02T14:47:24.546Z,1.87
2018-05-02T14:49:58.276Z,2.27
2018-05-02T14:52:32.580Z,1.73
2018-05-02T14:55:06.275Z,1.77
2018-05-02T14:57:39.902Z,1.60
2018-05-02T15:00:14.387Z,1.70
2018-05-02T15:02:48.322Z,1.73
2018-05-02T15:05:21.938Z,2.03
2018-05-02T15:07:55.552Z,2.10
2018-05-02T15:10:29.198Z,2.10
2018-05-02T15:13:02.739Z,2.00
2018-05-02T15:15:36.739Z,2.00
2018-05-02T15:18:11.159Z,1.90
2018-05-02T15:20:44.970Z,2.00
2018-05-02T15:23:18.771Z,2.03
2018-05-02T15:25:52.274Z,1.90
2018-05-02T15:28:25.859Z,2.20
2018-05-02T15:30:59.402Z,2.00
2018-05-02T15:33:34.010Z,2.40
2018-05-02T15:36:07.635Z,2.23
2018-05-02T15:38:41.407Z,2.30
2018-05-02T15:41:14.998Z,2.30
2018-05-02T15:43:48.501Z,2.43
2018-05-02T15:46:22.183Z,2.40
2018-05-02T15:48:55.692Z,2.50
2018-05-02T15:51:29.271Z,2.93
2018-05-02T15:54:03.011Z,2.40
2018-05-02T15:56:36.542Z,2.30
2018-05-02T15:59:11.030Z,2.17
2018-05-02T16:01:44.599Z,2.40
2018-05-02T16:04:18.334Z,2.90
2018-05-02T16:06:52.069Z,2.33
2018-05-02T16:09:25.619Z,2.30
2018-05-02T16:11:59.438Z,2.50
2018-05-02T16:14:33.006Z,2.30
2018-05-02T16:17:07.518Z,2.43
2018-05-02T16:19:41.148Z,2.30
2018-05-02T16:22:14.708Z,2.27
2018-05-02T16:24:48.395Z,2.40
2018-05-02T16:27:21.912Z,2.07
2018-05-02T16:29:55.599Z,2.17
2018-05-02T16:32:29.204Z,2.17
2018-05-02T16:35:02.754Z,2.30
2018-05-02T16:37:36.479Z,1.90
2018-05-02T16:40:10.277Z,2.10
2018-05-02T16:42:43.890Z,2.20
2018-05-02T16:45:17.446Z,2.30
2018-05-02T16:47:51.086Z,2.57
2018-05-02T16:50:25.370Z,2.10
2018-05-02T16:52:59.103Z,2.27
2018-05-02T16:55:33.110Z,2.23
2018-05-02T16:58:06.608Z,2.20
2018-05-02T17:00:40.199Z,2.10
2018-05-02T17:03:13.906Z,1.90
2018-05-02T17:05:47.437Z,2.23
2018-05-02T17:08:21.799Z,2.17
2018-05-02T17:10:55.346Z,2.47
2018-05-02T17:13:29.006Z,1.87
2018-05-02T17:16:02.743Z,2.30
2018-05-02T17:18:36.543Z,2.80
2018-05-02T17:21:10.370Z,2.50
2018-05-02T17:23:44.070Z,2.40
2018-05-02T17:26:17.655Z,2.20
2018-05-02T17:28:51.217Z,2.40
2018-05-02T17:31:24.835Z,2.70
2018-05-02T17:33:58.597Z,2.90
2018-05-02T17:36:32.352Z,2.87
2018-05-02T17:39:05.985Z,2.70
2018-05-02T17:41:39.682Z,2.63
2018-05-02T17:44:13.371Z,2.87
2018-05-02T17:46:46.970Z,2.90
2018-05-02T17:49:20.576Z,2.93
2018-05-02T17:51:54.778Z,2.90
2018-05-02T17:54:28.475Z,2.70
2018-05-02T17:57:02.197Z,2.40
2018-05-02T17:59:35.879Z,2.93
2018-05-02T18:02:09.498Z,2.43
2018-05-02T18:04:43.275Z,2.77
2018-05-02T18:07:17.859Z,2.53
2018-05-02T18:09:52.309Z,2.83
2018-05-02T18:12:26.030Z,2.37
2018-05-02T18:15:00.476Z,2.50
2018-05-02T18:17:33.983Z,2.63
2018-05-02T18:20:07.674Z,2.50
2018-05-02T18:22:42.203Z,3.03
2018-05-02T18:25:15.901Z,3.00
2018-05-02T18:27:49.509Z,2.10
2018-05-02T18:30:23.922Z,2.87
2018-05-02T18:32:57.722Z,2.37
2018-05-02T18:35:31.531Z,2.37
2018-05-02T18:38:05.042Z,2.70
2018-05-02T18:40:39.114Z,2.77
2018-05-02T18:43:12.948Z,2.47
2018-05-02T18:45:46.547Z,2.53
2018-05-02T18:48:20.156Z,2.60
2018-05-02T18:50:53.750Z,2.70
2018-05-02T18:53:27.644Z,2.60
2018-05-02T18:56:01.222Z,3.17
2018-05-02T18:58:36.286Z,2.63
2018-05-02T19:01:10.690Z,2.40
2018-05-02T19:03:45.114Z,2.40
2018-05-02T19:06:19.039Z,2.77
2018-05-02T19:08:52.843Z,3.10
2018-05-02T19:11:26.468Z,2.73
2018-05-02T19:14:01.063Z,2.70
2018-05-02T19:16:34.742Z,3.00
2018-05-02T19:19:14.063Z,2.37
2018-05-02T19:21:47.815Z,3.00
2018-05-02T19:24:21.458Z,2.73
2018-05-02T19:26:55.224Z,2.97
2018-05-02T19:29:29.054Z,2.60
2018-05-02T19:32:08.278Z,3.10
2018-05-02T19:34:41.793Z,3.40
2018-05-02T19:37:15.411Z,2.80
2018-05-02T19:39:54.670Z,3.20
2018-05-02T19:42:33.965Z,3.17
2018-05-02T19:45:08.335Z,2.97
2018-05-02T19:47:42.045Z,3.50
2018-05-02T19:50:15.746Z,2.83
2018-05-02T19:52:49.451Z,3.20
2018-05-02T19:55:23.058Z,3.53
2018-05-02T19:57:56.873Z,2.90
2018-05-02T20:00:36.395Z,3.13
2018-05-02T20:03:10.007Z,3.00
2018-05-02T20:05:43.733Z,3.17
2018-05-02T20:08:23.116Z,3.20
2018-05-02T20:11:02.464Z,3.03
2018-05-02T20:13:41.747Z,3.30
2018-05-02T20:16:15.482Z,3.93
2018-05-02T20:18:49.090Z,3.13
2018-05-02T20:21:22.821Z,3.63
2018-05-02T20:23:57.233Z,3.50
2018-05-02T20:26:31.052Z,3.67
2018-05-02T20:29:04.650Z,4.10
2018-05-02T20:31:38.171Z,3.60
2018-05-02T20:34:11.759Z,3.90
2018-05-02T20:36:45.454Z,3.50
2018-05-02T20:39:19.873Z,3.90
2018-05-02T20:41:53.487Z,3.90
2018-05-02T20:44:27.074Z,3.53
2018-05-02T20:47:00.968Z,3.50
2018-05-02T20:49:34.586Z,3.87
2018-05-02T20:52:08.144Z,3.60
2018-05-02T20:54:41.802Z,3.60
2018-05-02T20:57:15.369Z,4.07
2018-05-02T20:59:48.882Z,3.63
2018-05-02T21:02:22.487Z,3.60
2018-05-02T21:04:56.058Z,4.03
2018-05-02T21:07:29.682Z,4.00
2018-05-02T21:10:03.291Z,3.97
2018-05-02T21:12:36.886Z,3.97
2018-05-02T21:15:10.392Z,4.30
2018-05-02T21:17:43.959Z,4.13
2018-05-02T21:20:17.889Z,4.80
2018-05-02T21:22:51.406Z,3.90
2018-05-02T21:25:25.090Z,4.47
2018-05-02T21:27:58.781Z,4.30
2018-05-02T21:30:33.183Z,4.13
2018-05-02T21:33:06.918Z,4.00
2018-05-02T21:35:41.210Z,4.87
2018-05-02T21:38:14.909Z,4.00
2018-05-02T21:40:48.418Z,3.70
2018-05-02T21:43:22.063Z,4.40
2018-05-02T21:45:55.615Z,4.20
2018-05-02T21:48:29.225Z,4.27
2018-05-02T21:51:02.850Z,4.20
2018-05-02T21:53:36.954Z,4.20
2018-05-02T21:56:10.835Z,3.57
2018-05-02T21:58:44.590Z,3.67
2018-05-02T22:01:18.135Z,4.30
2018-05-02T22:03:51.826Z,3.60
2018-05-02T22:06:25.558Z,3.70
2018-05-02T22:09:00.203Z,3.80
2018-05-02T22:11:33.793Z,3.93
2018-05-02T22:14:07.367Z,4.00
2018-05-02T22:16:41.821Z,4.13
2018-05-02T22:19:15.517Z,3.73
2018-05-02T22:21:49.014Z,3.70
2018-05-02T22:24:22.630Z,3.60
2018-05-02T22:26:56.118Z,3.30
2018-05-02T22:29:29.706Z,3.20
2018-05-02T22:32:03.635Z,3.50
2018-05-02T22:34:37.335Z,3.30
2018-05-02T22:37:10.858Z,3.23
2018-05-02T22:39:44.534Z,3.13
2018-05-02T22:42:18.317Z,2.90
2018-05-02T22:44:52.043Z,3.20
2018-05-02T22:47:25.916Z,3.60
2018-05-02T22:49:59.739Z,4.63
2018-05-02T22:52:33.457Z,4.17
2018-05-02T22:55:06.987Z,4.17
2018-05-02T22:57:40.667Z,3.77
2018-05-02T23:00:14.272Z,3.67
2018-05-02T23:02:47.870Z,4.40
2018-05-02T23:05:21.384Z,4.43
2018-05-02T23:07:54.934Z,4.10
2018-05-02T23:10:28.591Z,4.30
2018-05-02T23:13:03.091Z,3.70
2018-05-02T23:15:36.669Z,3.30
2018-05-02T23:18:11.109Z,3.60
2018-05-02T23:20:46.235Z,3.33
2018-05-02T23:23:19.921Z,3.40
2018-05-02T23:25:53.557Z,3.77
2018-05-02T23:28:27.360Z,3.27
2018-05-02T23:31:01.047Z,3.87
2018-05-02T23:33:34.603Z,3.70
2018-05-02T23:36:09.077Z,3.73
2018-05-02T23:38:42.651Z,3.40
2018-05-02T23:41:16.450Z,3.23
2018-05-02T23:43:50.686Z,3.33
2018-05-02T23:46:24.614Z,3.90
2018-05-02T23:48:58.319Z,3.17
2018-05-02T23:51:32.018Z,3.47
2018-05-02T23:54:05.706Z,3.57
2018-05-02T23:56:39.308Z,3.47
2018-05-02T23:59:13.096Z,3.50
