createdAt,value
2017-03-11T00:00:42.238Z,4.42
2017-03-11T00:01:42.295Z,4.39
2017-03-11T00:02:42.290Z,4.32
2017-03-11T00:03:42.339Z,4.32
2017-03-11T00:04:42.332Z,4.35
2017-03-11T00:05:42.359Z,4.38
2017-03-11T00:06:42.430Z,4.3
2017-03-11T00:07:42.618Z,4.29
2017-03-11T00:08:42.460Z,4.21
2017-03-11T00:09:42.460Z,4.18
2017-03-11T00:10:42.488Z,4.2
2017-03-11T00:11:42.521Z,4
2017-03-11T00:12:42.536Z,4.07
2017-03-11T00:13:42.576Z,3.97
2017-03-11T00:14:42.603Z,3.94
2017-03-11T00:15:42.654Z,3.9
2017-03-11T00:16:42.658Z,3.86
2017-03-11T00:17:42.687Z,3.9
2017-03-11T00:18:42.760Z,3.86
2017-03-11T00:19:42.753Z,3.89
2017-03-11T00:20:42.748Z,3.94
2017-03-11T00:21:42.818Z,3.92
2017-03-11T00:22:42.855Z,3.86
2017-03-11T00:23:42.862Z,3.9
2017-03-11T00:24:42.900Z,3.86
2017-03-11T00:25:42.928Z,3.89
2017-03-11T00:26:42.974Z,3.85
2017-03-11T00:27:42.947Z,3.79
2017-03-11T00:28:43.004Z,3.76
2017-03-11T00:29:42.998Z,3.84
2017-03-11T00:30:43.022Z,3.84
2017-03-11T00:31:43.112Z,3.76
2017-03-11T00:32:43.100Z,3.76
2017-03-11T00:33:43.117Z,3.76
2017-03-11T00:34:43.174Z,3.67
2017-03-11T00:35:43.153Z,3.6
2017-03-11T00:36:43.222Z,3.66
2017-03-11T00:37:43.230Z,3.63
2017-03-11T00:38:43.271Z,3.6
2017-03-11T00:39:43.303Z,3.54
2017-03-11T00:40:43.294Z,3.53
2017-03-11T00:41:43.361Z,3.48
2017-03-11T00:42:43.356Z,3.46
2017-03-11T00:43:43.403Z,3.51
2017-03-11T00:44:43.417Z,3.56
2017-03-11T00:45:43.469Z,3.53
2017-03-11T00:46:43.485Z,3.54
2017-03-11T00:47:43.518Z,3.53
2017-03-11T00:48:43.547Z,3.48
2017-03-11T00:49:43.531Z,3.46
2017-03-11T00:50:43.584Z,3.49
2017-03-11T00:51:43.665Z,3.48
2017-03-11T00:52:43.653Z,3.42
2017-03-11T00:53:43.650Z,3.43
2017-03-11T00:54:43.732Z,3.46
2017-03-11T00:55:43.733Z,3.46
2017-03-11T00:56:43.764Z,3.46
2017-03-11T00:57:43.781Z,3.4
2017-03-11T00:58:43.809Z,3.34
2017-03-11T00:59:43.816Z,3.42
2017-03-11T01:00:43.864Z,3.32
2017-03-11T01:01:43.867Z,3.34
2017-03-11T01:02:43.893Z,3.27
2017-03-11T01:03:43.969Z,3.35
2017-03-11T01:04:43.959Z,3.39
2017-03-11T01:05:43.985Z,3.26
2017-03-11T01:06:44.024Z,3.39
2017-03-11T01:07:44.032Z,3.29
2017-03-11T01:08:44.070Z,3.26
2017-03-11T01:09:44.077Z,3.24
2017-03-11T01:10:44.107Z,3.2
2017-03-11T01:11:44.487Z,3.14
2017-03-11T01:12:44.182Z,3.14
2017-03-11T01:13:44.226Z,3.03
2017-03-11T01:14:44.220Z,3.05
2017-03-11T01:15:44.282Z,2.95
2017-03-11T01:16:44.266Z,3.03
2017-03-11T01:17:44.293Z,2.99
2017-03-11T01:18:44.353Z,2.95
2017-03-11T01:19:44.338Z,3.01
2017-03-11T01:20:44.396Z,2.96
2017-03-11T01:21:44.396Z,2.98
2017-03-11T01:22:44.475Z,2.95
2017-03-11T01:23:44.475Z,2.84
2017-03-11T01:24:44.472Z,2.84
2017-03-11T01:25:44.498Z,2.73
2017-03-11T01:26:44.532Z,2.72
2017-03-11T01:27:44.544Z,2.69
2017-03-11T01:28:44.604Z,2.69
2017-03-11T01:29:44.607Z,2.72
2017-03-11T01:30:44.656Z,2.8
2017-03-11T01:31:44.719Z,2.77
2017-03-11T01:32:44.686Z,2.72
2017-03-11T01:33:44.712Z,2.78
2017-03-11T01:34:44.763Z,2.73
2017-03-11T01:35:44.761Z,2.7
2017-03-11T01:36:44.803Z,2.76
2017-03-11T01:37:44.820Z,2.73
2017-03-11T01:38:44.865Z,2.78
2017-03-11T01:39:44.880Z,2.81
2017-03-11T01:40:44.923Z,2.78
2017-03-11T01:41:44.943Z,2.8
2017-03-11T01:42:44.943Z,2.87
2017-03-11T01:43:44.967Z,2.84
2017-03-11T01:44:45.001Z,2.91
2017-03-11T01:45:45.052Z,2.95
2017-03-11T01:46:45.055Z,2.96
2017-03-11T01:47:45.085Z,2.98
2017-03-11T01:48:45.140Z,3.02
2017-03-11T01:49:45.162Z,3.06
2017-03-11T01:50:45.226Z,2.98
2017-03-11T01:51:45.188Z,2.98
2017-03-11T01:52:45.220Z,3.05
2017-03-11T01:53:45.238Z,3.02
2017-03-11T01:54:45.293Z,3.09
2017-03-11T01:55:45.437Z,3.11
2017-03-11T01:56:45.376Z,3.08
2017-03-11T01:57:45.345Z,3.13
2017-03-11T01:58:45.365Z,3.19
2017-03-11T01:59:45.384Z,3.23
2017-03-11T02:00:45.755Z,3.19
2017-03-11T02:01:45.471Z,3.21
2017-03-11T02:02:45.464Z,3.27
2017-03-11T02:03:45.501Z,3.32
2017-03-11T02:04:45.561Z,3.26
2017-03-11T02:05:45.658Z,3.16
2017-03-11T02:06:45.577Z,3.2
2017-03-11T02:07:45.655Z,3.21
2017-03-11T02:08:45.635Z,3.26
2017-03-11T02:09:45.679Z,3.19
2017-03-11T02:10:45.761Z,3.19
2017-03-11T02:11:45.731Z,3.2
2017-03-11T02:12:45.774Z,3.14
2017-03-11T02:13:45.779Z,3.21
2017-03-11T02:14:45.778Z,3.16
2017-03-11T02:15:45.837Z,3.26
2017-03-11T02:16:45.871Z,3.2
2017-03-11T02:17:45.883Z,3.19
2017-03-11T02:18:45.887Z,3.2
2017-03-11T02:19:45.906Z,3.2
2017-03-11T02:20:45.992Z,3.17
2017-03-11T02:21:45.971Z,3.2
2017-03-11T02:22:45.996Z,3.19
2017-03-11T02:23:46.020Z,3.29
2017-03-11T02:24:46.073Z,3.3
2017-03-11T02:25:46.067Z,3.29
2017-03-11T02:26:46.129Z,3.24
2017-03-11T02:27:46.157Z,3.32
2017-03-11T02:28:46.180Z,3.39
2017-03-11T02:29:46.184Z,3.35
2017-03-11T02:30:46.206Z,3.4
2017-03-11T02:31:46.290Z,3.29
2017-03-11T02:32:46.287Z,3.42
2017-03-11T02:33:46.286Z,3.37
2017-03-11T02:34:46.382Z,3.4
2017-03-11T02:35:46.377Z,3.37
2017-03-11T02:36:46.513Z,3.4
2017-03-11T02:37:46.421Z,3.4
2017-03-11T02:38:46.451Z,3.4
2017-03-11T02:39:46.518Z,3.4
2017-03-11T02:40:46.474Z,3.39
2017-03-11T02:41:46.692Z,3.42
2017-03-11T02:42:46.551Z,3.37
2017-03-11T02:43:46.564Z,3.45
2017-03-11T02:44:46.573Z,3.42
2017-03-11T02:45:46.592Z,3.4
2017-03-11T02:46:46.618Z,3.45
2017-03-11T02:47:46.648Z,3.4
2017-03-11T02:48:46.693Z,3.43
2017-03-11T02:49:46.760Z,3.4
2017-03-11T02:50:46.791Z,3.42
2017-03-11T02:51:46.776Z,3.39
2017-03-11T02:52:46.817Z,3.42
2017-03-11T02:53:47.131Z,3.43
2017-03-11T02:54:46.887Z,3.39
2017-03-11T02:55:46.851Z,3.49
2017-03-11T02:56:46.877Z,3.42
2017-03-11T02:57:46.978Z,3.4
2017-03-11T02:58:46.967Z,3.45
2017-03-11T02:59:46.991Z,3.4
2017-03-11T03:00:47.054Z,3.46
2017-03-11T03:01:47.030Z,3.42
2017-03-11T03:02:47.070Z,3.45
2017-03-11T03:03:47.080Z,3.53
2017-03-11T03:04:47.133Z,3.45
2017-03-11T03:05:47.181Z,3.49
2017-03-11T03:06:47.309Z,3.46
2017-03-11T03:07:47.184Z,3.48
2017-03-11T03:08:47.243Z,3.48
2017-03-11T03:09:47.224Z,3.45
2017-03-11T03:10:47.268Z,3.43
2017-03-11T03:11:47.277Z,3.43
2017-03-11T03:12:47.320Z,3.45
2017-03-11T03:13:47.379Z,3.53
2017-03-11T03:14:47.384Z,3.45
2017-03-11T03:15:47.445Z,3.45
2017-03-11T03:16:47.411Z,3.46
2017-03-11T03:17:47.494Z,3.43
2017-03-11T03:18:47.491Z,3.46
2017-03-11T03:19:47.522Z,3.46
2017-03-11T03:20:47.570Z,3.43
2017-03-11T03:21:47.584Z,3.4
2017-03-11T03:22:47.663Z,3.4
2017-03-11T03:23:47.618Z,3.39
2017-03-11T03:24:47.650Z,3.39
2017-03-11T03:25:47.652Z,3.37
2017-03-11T03:26:47.665Z,3.32
2017-03-11T03:27:47.799Z,3.29
2017-03-11T03:28:47.785Z,3.26
2017-03-11T03:29:47.789Z,3.3
2017-03-11T03:30:47.805Z,3.29
2017-03-11T03:31:47.827Z,3.19
2017-03-11T03:32:47.874Z,3.17
2017-03-11T03:33:47.888Z,3.21
2017-03-11T03:34:47.918Z,3.13
2017-03-11T03:35:47.949Z,3.19
2017-03-11T03:36:47.967Z,3.16
2017-03-11T03:37:47.956Z,3.2
2017-03-11T03:38:47.990Z,3.05
2017-03-11T03:39:48.019Z,3.05
2017-03-11T03:40:48.067Z,3.11
2017-03-11T03:41:48.072Z,3.05
2017-03-11T03:42:48.089Z,3.03
2017-03-11T03:43:48.116Z,3.13
2017-03-11T03:44:48.178Z,3.13
2017-03-11T03:45:48.167Z,2.98
2017-03-11T03:46:48.262Z,2.96
2017-03-11T03:47:48.255Z,2.98
2017-03-11T03:48:48.292Z,3.03
2017-03-11T03:49:48.271Z,2.98
2017-03-11T03:50:48.333Z,2.99
2017-03-11T03:51:48.391Z,2.85
2017-03-11T03:52:48.386Z,2.93
2017-03-11T03:53:48.375Z,2.84
2017-03-11T03:54:48.452Z,2.83
2017-03-11T03:55:48.794Z,2.83
2017-03-11T03:56:48.487Z,2.81
2017-03-11T03:57:48.494Z,2.77
2017-03-11T03:58:48.507Z,2.81
2017-03-11T03:59:48.548Z,2.84
2017-03-11T04:00:48.591Z,2.8
2017-03-11T04:01:48.621Z,2.83
2017-03-11T04:02:48.689Z,2.78
2017-03-11T04:03:48.834Z,2.73
2017-03-11T04:04:48.668Z,2.8
2017-03-11T04:05:48.689Z,2.83
2017-03-11T04:06:48.777Z,2.81
2017-03-11T04:07:48.774Z,2.78
2017-03-11T04:08:49.189Z,2.9
2017-03-11T04:09:48.814Z,2.83
2017-03-11T04:10:48.885Z,2.8
2017-03-11T04:11:48.885Z,2.81
2017-03-11T04:12:48.878Z,2.8
2017-03-11T04:13:48.905Z,2.87
2017-03-11T04:14:48.974Z,2.84
2017-03-11T04:15:48.955Z,2.85
2017-03-11T04:16:49.022Z,2.95
2017-03-11T04:17:49.008Z,2.93
2017-03-11T04:18:49.065Z,2.91
2017-03-11T04:19:49.078Z,2.99
2017-03-11T04:20:49.089Z,2.98
2017-03-11T04:21:49.116Z,2.98
2017-03-11T04:22:49.178Z,3.08
2017-03-11T04:23:49.175Z,3.03
2017-03-11T04:24:49.246Z,3.06
2017-03-11T04:25:49.207Z,2.96
2017-03-11T04:26:49.238Z,3.03
2017-03-11T04:27:49.265Z,3.02
2017-03-11T04:28:49.288Z,2.95
2017-03-11T04:29:49.308Z,3.03
2017-03-11T04:30:49.399Z,2.95
2017-03-11T04:31:49.391Z,2.96
2017-03-11T04:32:49.394Z,2.99
2017-03-11T04:33:49.448Z,2.99
2017-03-11T04:34:49.468Z,2.99
2017-03-11T04:35:49.494Z,3.01
2017-03-11T04:36:49.489Z,2.99
2017-03-11T04:37:49.552Z,2.93
2017-03-11T04:38:49.586Z,2.99
2017-03-11T04:39:49.597Z,2.85
2017-03-11T04:40:49.634Z,2.83
2017-03-11T04:41:49.663Z,2.9
2017-03-11T04:42:49.657Z,2.87
2017-03-11T04:43:49.706Z,2.8
2017-03-11T04:44:49.738Z,2.73
2017-03-11T04:45:49.753Z,2.7
2017-03-11T04:46:49.758Z,2.77
2017-03-11T04:47:49.812Z,2.67
2017-03-11T04:48:49.809Z,2.67
2017-03-11T04:49:49.868Z,2.67
2017-03-11T04:50:49.886Z,2.58
2017-03-11T04:51:49.886Z,2.65
2017-03-11T04:52:49.930Z,2.55
2017-03-11T04:53:49.944Z,2.54
2017-03-11T04:54:50.001Z,2.58
2017-03-11T04:55:50.019Z,2.55
2017-03-11T04:56:50.008Z,2.62
2017-03-11T04:57:50.036Z,2.55
2017-03-11T04:58:50.062Z,2.65
2017-03-11T04:59:50.083Z,2.69
2017-03-11T05:00:50.078Z,2.7
2017-03-11T05:01:50.107Z,2.7
2017-03-11T05:02:50.138Z,2.69
2017-03-11T05:03:50.150Z,2.72
2017-03-11T05:04:50.181Z,2.76
2017-03-11T05:05:50.215Z,2.78
2017-03-11T05:06:50.231Z,2.8
2017-03-11T05:07:50.272Z,2.8
2017-03-11T05:08:50.281Z,2.83
2017-03-11T05:09:50.318Z,2.77
2017-03-11T05:10:50.332Z,2.77
2017-03-11T05:11:50.357Z,2.73
2017-03-11T05:12:50.379Z,2.81
2017-03-11T05:13:50.410Z,2.87
2017-03-11T05:14:50.468Z,2.85
2017-03-11T05:15:50.471Z,2.87
2017-03-11T05:16:50.504Z,2.85
2017-03-11T05:17:50.522Z,2.83
2017-03-11T05:18:50.535Z,2.8
2017-03-11T05:19:50.568Z,2.91
2017-03-11T05:20:50.601Z,2.9
2017-03-11T05:21:50.601Z,2.83
2017-03-11T05:22:50.633Z,2.9
2017-03-11T05:23:50.671Z,2.98
2017-03-11T05:24:50.692Z,2.9
2017-03-11T05:25:50.715Z,3.01
2017-03-11T05:26:50.759Z,3.01
2017-03-11T05:27:50.773Z,2.95
2017-03-11T05:28:50.801Z,2.99
2017-03-11T05:29:50.852Z,3.01
2017-03-11T05:30:50.843Z,2.91
2017-03-11T05:31:50.876Z,2.87
2017-03-11T05:32:50.906Z,2.85
2017-03-11T05:33:50.931Z,2.85
2017-03-11T05:34:50.951Z,2.85
2017-03-11T05:35:51.074Z,2.88
2017-03-11T05:36:51.013Z,2.87
2017-03-11T05:37:51.043Z,2.85
2017-03-11T05:38:51.058Z,2.91
2017-03-11T05:39:51.084Z,2.85
2017-03-11T05:40:51.118Z,2.87
2017-03-11T05:41:51.118Z,2.91
2017-03-11T05:42:51.154Z,2.98
2017-03-11T05:43:51.180Z,3.01
2017-03-11T05:44:51.204Z,2.96
2017-03-11T05:45:51.239Z,2.98
2017-03-11T05:46:51.254Z,2.98
2017-03-11T05:47:51.277Z,2.98
2017-03-11T05:48:51.314Z,2.99
2017-03-11T05:49:51.327Z,3.01
2017-03-11T05:50:51.361Z,3.05
2017-03-11T05:51:51.380Z,3.01
2017-03-11T05:52:51.423Z,3.08
2017-03-11T05:53:51.433Z,3.08
2017-03-11T05:54:51.475Z,3.03
2017-03-11T05:55:51.502Z,3.01
2017-03-11T05:56:51.557Z,3.13
2017-03-11T05:57:51.533Z,3.06
2017-03-11T05:58:51.676Z,3.11
2017-03-11T05:59:51.600Z,3.17
2017-03-11T06:00:51.643Z,3.14
2017-03-11T06:01:51.679Z,3.11
2017-03-11T06:02:51.677Z,3.19
2017-03-11T06:03:51.852Z,3.14
2017-03-11T06:04:51.726Z,3.2
2017-03-11T06:05:51.761Z,3.19
2017-03-11T06:06:51.800Z,3.14
2017-03-11T06:07:51.805Z,3.19
2017-03-11T06:08:51.834Z,3.3
2017-03-11T06:09:51.853Z,3.37
2017-03-11T06:10:51.880Z,3.27
2017-03-11T06:11:51.922Z,3.35
2017-03-11T06:12:51.943Z,3.3
2017-03-11T06:13:51.951Z,3.3
2017-03-11T06:14:52.053Z,3.35
2017-03-11T06:15:52.027Z,3.3
2017-03-11T06:16:52.050Z,3.43
2017-03-11T06:17:52.053Z,3.48
2017-03-11T06:18:52.114Z,3.49
2017-03-11T06:19:52.151Z,3.48
2017-03-11T06:20:52.161Z,3.53
2017-03-11T06:21:52.183Z,3.54
2017-03-11T06:22:52.195Z,3.63
2017-03-11T06:23:52.249Z,3.6
2017-03-11T06:24:52.263Z,3.61
2017-03-11T06:25:52.276Z,3.64
2017-03-11T06:26:52.311Z,3.69
2017-03-11T06:27:52.326Z,3.64
2017-03-11T06:28:52.344Z,3.75
2017-03-11T06:29:52.381Z,3.74
2017-03-11T06:30:52.406Z,3.85
2017-03-11T06:31:52.447Z,3.92
2017-03-11T06:32:52.445Z,3.94
2017-03-11T06:33:52.489Z,3.9
2017-03-11T06:34:52.518Z,3.92
2017-03-11T06:35:52.529Z,3.9
2017-03-11T06:36:52.583Z,3.92
2017-03-11T06:37:52.592Z,3.93
2017-03-11T06:38:52.610Z,3.97
2017-03-11T06:39:52.682Z,4.11
2017-03-11T06:40:52.677Z,4.1
2017-03-11T06:41:52.700Z,4.12
2017-03-11T06:42:52.734Z,4.17
2017-03-11T06:43:52.749Z,4.11
2017-03-11T06:44:53.358Z,4.21
2017-03-11T06:45:53.390Z,4.21
2017-03-11T06:46:53.422Z,4.35
2017-03-11T06:47:53.447Z,4.4
2017-03-11T06:48:53.482Z,4.47
2017-03-11T06:49:53.501Z,4.54
2017-03-11T06:50:53.525Z,4.51
2017-03-11T06:51:53.546Z,4.66
2017-03-11T06:52:53.572Z,4.66
2017-03-11T06:53:53.613Z,4.66
2017-03-11T06:54:53.631Z,4.74
2017-03-11T06:55:53.673Z,4.92
2017-03-11T06:56:53.693Z,4.85
2017-03-11T06:57:53.704Z,4.88
2017-03-11T06:58:53.740Z,5.02
2017-03-11T06:59:53.752Z,5.21
2017-03-11T07:00:53.781Z,5.2
2017-03-11T07:01:53.819Z,5.18
2017-03-11T07:02:53.846Z,5.27
2017-03-11T07:03:53.881Z,5.28
2017-03-11T07:04:53.891Z,5.27
2017-03-11T07:05:53.983Z,5.36
2017-03-11T07:06:53.955Z,5.23
2017-03-11T07:07:53.970Z,5.2
2017-03-11T07:08:54.015Z,5.21
2017-03-11T07:09:54.034Z,5.18
2017-03-11T07:10:54.061Z,5.26
2017-03-11T07:11:54.088Z,5.23
2017-03-11T07:12:54.117Z,5.24
2017-03-11T07:13:54.142Z,5.28
2017-03-11T07:14:54.167Z,5.3
2017-03-11T07:15:54.180Z,5.33
2017-03-11T07:16:54.220Z,5.45
2017-03-11T07:17:54.243Z,5.51
2017-03-11T07:18:54.268Z,5.57
2017-03-11T07:19:54.315Z,5.67
2017-03-11T07:20:54.339Z,5.55
2017-03-11T07:21:54.362Z,5.73
2017-03-11T07:22:54.397Z,5.72
2017-03-11T07:23:54.421Z,5.72
2017-03-11T07:24:54.440Z,5.67
2017-03-11T07:25:54.553Z,5.72
2017-03-11T07:26:54.501Z,5.66
2017-03-11T07:27:54.538Z,5.81
2017-03-11T07:28:54.550Z,5.82
2017-03-11T07:29:54.593Z,5.88
2017-03-11T07:30:54.720Z,5.98
2017-03-11T07:31:54.640Z,6.05
2017-03-11T07:32:54.655Z,6.14
2017-03-11T07:33:54.698Z,6.29
2017-03-11T07:34:54.728Z,6.44
2017-03-11T07:35:54.913Z,6.46
2017-03-11T07:36:54.784Z,6.52
2017-03-11T07:37:54.823Z,6.58
2017-03-11T07:38:54.824Z,6.68
2017-03-11T07:39:54.867Z,6.73
2017-03-11T07:40:54.913Z,6.7
2017-03-11T07:41:54.922Z,6.8
2017-03-11T07:42:54.936Z,6.83
2017-03-11T07:43:54.965Z,6.82
2017-03-11T07:44:54.997Z,6.8
2017-03-11T07:45:55.042Z,6.79
2017-03-11T07:46:55.049Z,6.72
2017-03-11T07:47:55.099Z,6.73
2017-03-11T07:48:55.095Z,6.73
2017-03-11T07:49:55.145Z,6.7
2017-03-11T07:50:55.182Z,6.75
2017-03-11T07:51:55.228Z,6.75
2017-03-11T07:52:55.233Z,6.79
2017-03-11T07:53:55.280Z,6.55
2017-03-11T07:54:55.278Z,6.6
2017-03-11T07:55:55.291Z,6.64
2017-03-11T07:56:55.336Z,6.67
2017-03-11T07:57:55.584Z,6.67
2017-03-11T07:58:55.384Z,6.61
2017-03-11T07:59:55.431Z,6.58
2017-03-11T08:00:55.448Z,6.7
2017-03-11T08:01:55.483Z,6.57
2017-03-11T08:02:55.485Z,6.58
2017-03-11T08:03:55.529Z,6.61
2017-03-11T08:04:55.578Z,6.62
2017-03-11T08:05:55.590Z,6.67
2017-03-11T08:06:55.609Z,6.7
2017-03-11T08:07:55.656Z,6.75
2017-03-11T08:08:55.671Z,6.76
2017-03-11T08:09:55.700Z,6.94
2017-03-11T08:10:55.703Z,6.86
2017-03-11T08:11:55.750Z,6.98
2017-03-11T08:12:55.798Z,7
2017-03-11T08:13:55.810Z,7.01
2017-03-11T08:14:55.840Z,7.16
2017-03-11T08:15:55.966Z,7.26
2017-03-11T08:16:55.892Z,7.31
2017-03-11T08:17:55.919Z,7.33
2017-03-11T08:18:55.941Z,7.36
2017-03-11T08:19:55.985Z,7.36
2017-03-11T08:20:56.125Z,7.31
2017-03-11T08:21:56.034Z,7.18
2017-03-11T08:22:56.080Z,7.11
2017-03-11T08:23:56.097Z,7.19
2017-03-11T08:24:56.133Z,7.16
2017-03-11T08:25:56.516Z,7.21
2017-03-11T08:26:56.190Z,7.31
2017-03-11T08:27:56.223Z,7.36
2017-03-11T08:28:56.268Z,7.36
2017-03-11T08:29:56.263Z,7.41
2017-03-11T08:30:56.300Z,7.45
2017-03-11T08:31:56.333Z,7.44
2017-03-11T08:32:56.356Z,7.47
2017-03-11T08:33:56.390Z,7.49
2017-03-11T08:34:56.410Z,7.49
2017-03-11T08:35:56.442Z,7.51
2017-03-11T08:36:56.467Z,7.58
2017-03-11T08:37:56.496Z,7.59
2017-03-11T08:38:56.522Z,7.56
2017-03-11T08:39:56.547Z,7.56
2017-03-11T08:40:56.570Z,7.56
2017-03-11T08:41:56.607Z,7.55
2017-03-11T08:42:56.652Z,7.56
2017-03-11T08:43:56.671Z,7.48
2017-03-11T08:44:56.720Z,7.47
2017-03-11T08:45:56.747Z,7.39
2017-03-11T08:46:56.763Z,7.4
2017-03-11T08:47:56.783Z,7.37
2017-03-11T08:48:56.807Z,7.27
2017-03-11T08:49:56.838Z,7.29
2017-03-11T08:50:56.895Z,7.18
2017-03-11T08:51:56.882Z,7.13
2017-03-11T08:52:56.930Z,7.09
2017-03-11T08:53:56.979Z,7.08
2017-03-11T08:54:56.996Z,7.04
2017-03-11T08:55:57.035Z,7.04
2017-03-11T08:56:57.051Z,7
2017-03-11T08:57:57.082Z,7.05
2017-03-11T08:58:57.106Z,6.98
2017-03-11T08:59:57.142Z,6.91
2017-03-11T09:00:57.170Z,6.94
2017-03-11T09:01:57.191Z,6.88
2017-03-11T09:02:57.230Z,6.83
2017-03-11T09:03:57.287Z,6.93
2017-03-11T09:04:57.281Z,6.86
2017-03-11T09:05:57.315Z,7
2017-03-11T09:06:57.524Z,7
2017-03-11T09:07:57.374Z,7
2017-03-11T09:08:57.384Z,7.05
2017-03-11T09:09:57.428Z,7.15
2017-03-11T09:10:57.449Z,7.22
2017-03-11T09:11:57.795Z,7.26
2017-03-11T09:12:57.511Z,7.39
2017-03-11T09:13:57.541Z,7.49
2017-03-11T09:14:57.570Z,7.58
2017-03-11T09:15:57.673Z,7.63
2017-03-11T09:16:57.636Z,7.85
2017-03-11T09:17:57.652Z,7.89
2017-03-11T09:18:57.696Z,8.07
2017-03-11T09:19:57.712Z,8.34
2017-03-11T09:20:57.731Z,8.5
2017-03-11T09:21:57.770Z,8.77
2017-03-11T09:22:57.829Z,9.01
2017-03-11T09:23:57.840Z,9.24
2017-03-11T09:24:57.881Z,9.42
2017-03-11T09:25:57.880Z,9.62
2017-03-11T09:26:57.921Z,9.77
2017-03-11T09:27:57.948Z,10.08
2017-03-11T09:28:57.988Z,10.33
2017-03-11T09:29:58.033Z,10.58
2017-03-11T09:30:58.030Z,10.77
2017-03-11T09:31:58.098Z,11.02
2017-03-11T09:32:58.108Z,11.06
2017-03-11T09:33:58.163Z,11.08
2017-03-11T09:34:58.147Z,11
2017-03-11T09:35:58.180Z,11.12
2017-03-11T09:36:58.207Z,11.1
2017-03-11T09:37:58.249Z,11.2
2017-03-11T09:38:58.274Z,11.2
2017-03-11T09:39:58.300Z,11.27
2017-03-11T09:40:58.340Z,11.31
2017-03-11T09:41:58.341Z,11.48
2017-03-11T09:42:58.407Z,11.56
2017-03-11T09:43:58.432Z,11.73
2017-03-11T09:44:58.467Z,11.79
2017-03-11T09:45:58.483Z,11.84
2017-03-11T09:46:58.525Z,11.84
2017-03-11T09:47:58.558Z,11.76
2017-03-11T09:48:58.599Z,11.86
2017-03-11T09:49:58.601Z,11.73
2017-03-11T09:50:58.635Z,11.73
2017-03-11T09:51:58.677Z,11.71
2017-03-11T09:52:58.721Z,11.88
2017-03-11T09:53:58.818Z,11.78
2017-03-11T09:54:58.799Z,11.78
2017-03-11T09:55:58.841Z,11.79
2017-03-11T09:56:58.852Z,11.81
2017-03-11T09:57:58.859Z,11.79
2017-03-11T09:58:58.926Z,11.66
2017-03-11T09:59:58.914Z,11.64
2017-03-11T10:00:58.955Z,11.53
2017-03-11T10:01:58.997Z,11.48
2017-03-11T10:02:59.032Z,11.43
2017-03-11T10:03:59.054Z,11.46
2017-03-11T10:04:59.097Z,11.34
2017-03-11T10:05:59.135Z,11.35
2017-03-11T10:06:59.148Z,11.28
2017-03-11T10:07:59.181Z,11.38
2017-03-11T10:08:59.223Z,11.28
2017-03-11T10:09:59.240Z,11.31
2017-03-11T10:10:59.278Z,11.21
2017-03-11T10:11:59.323Z,11.21
2017-03-11T10:12:59.338Z,11.23
2017-03-11T10:13:59.368Z,11.12
2017-03-11T10:14:59.458Z,11.1
2017-03-11T10:15:59.429Z,11.06
2017-03-11T10:16:59.494Z,10.94
2017-03-11T10:17:59.497Z,10.94
2017-03-11T10:18:59.531Z,10.92
2017-03-11T10:19:59.573Z,11.02
2017-03-11T10:20:59.587Z,10.87
2017-03-11T10:21:59.612Z,10.95
2017-03-11T10:22:59.665Z,10.84
2017-03-11T10:23:59.679Z,10.79
2017-03-11T10:24:59.720Z,10.59
2017-03-11T10:25:59.753Z,10.63
2017-03-11T10:26:59.770Z,10.44
2017-03-11T10:27:59.815Z,10.51
2017-03-11T10:28:59.826Z,10.39
2017-03-11T10:29:59.875Z,10.28
2017-03-11T10:30:59.906Z,10.26
2017-03-11T10:31:59.931Z,10.23
2017-03-11T10:32:59.975Z,10.2
2017-03-11T10:33:59.980Z,10.14
2017-03-11T10:35:00.032Z,10.2
2017-03-11T10:36:00.057Z,10.05
2017-03-11T10:37:00.106Z,9.98
2017-03-11T10:38:00.130Z,10.08
2017-03-11T10:39:00.134Z,9.96
2017-03-11T10:40:00.177Z,9.96
2017-03-11T10:41:00.224Z,9.96
2017-03-11T10:42:00.282Z,9.96
2017-03-11T10:43:00.272Z,10.02
2017-03-11T10:44:00.298Z,10.07
2017-03-11T10:45:00.337Z,10.08
2017-03-11T10:46:00.369Z,10.08
2017-03-11T10:47:00.386Z,10.08
2017-03-11T10:48:00.433Z,10.07
2017-03-11T10:49:00.461Z,9.96
2017-03-11T10:50:00.491Z,9.98
2017-03-11T10:51:00.536Z,10.1
2017-03-11T10:52:00.570Z,10.2
2017-03-11T10:53:00.576Z,10.31
2017-03-11T10:54:00.611Z,10.38
2017-03-11T10:55:00.655Z,10.57
2017-03-11T10:56:00.683Z,10.57
2017-03-11T10:57:00.703Z,10.66
2017-03-11T10:58:00.734Z,10.77
2017-03-11T10:59:00.805Z,10.88
2017-03-11T11:00:00.825Z,10.92
2017-03-11T11:01:00.838Z,11.03
2017-03-11T11:02:00.856Z,11
2017-03-11T11:03:00.913Z,11.08
2017-03-11T11:04:00.931Z,11.05
2017-03-11T11:05:01.183Z,10.97
2017-03-11T11:06:00.985Z,11.05
2017-03-11T11:07:01.033Z,11.03
2017-03-11T11:08:01.058Z,11.06
2017-03-11T11:09:01.095Z,11.15
2017-03-11T11:10:01.104Z,11.12
2017-03-11T11:11:01.149Z,11.16
2017-03-11T11:12:01.183Z,11.21
2017-03-11T11:13:01.213Z,11.31
2017-03-11T11:14:01.241Z,11.35
2017-03-11T11:15:01.286Z,11.45
2017-03-11T11:16:01.296Z,11.39
2017-03-11T11:17:01.332Z,11.35
2017-03-11T11:18:01.356Z,11.23
2017-03-11T11:19:01.387Z,11.3
2017-03-11T11:20:01.427Z,11.35
2017-03-11T11:21:01.442Z,11.46
2017-03-11T11:22:01.468Z,11.48
2017-03-11T11:23:01.496Z,11.6
2017-03-11T11:24:01.547Z,11.76
2017-03-11T11:25:01.576Z,12.04
2017-03-11T11:26:01.610Z,12.36
2017-03-11T11:27:01.854Z,12.63
2017-03-11T11:28:01.874Z,12.77
2017-03-11T11:29:01.701Z,12.95
2017-03-11T11:30:01.731Z,13.03
2017-03-11T11:31:01.750Z,13.06
2017-03-11T11:32:01.973Z,12.99
2017-03-11T11:33:01.824Z,13.06
2017-03-11T11:34:01.872Z,13.13
2017-03-11T11:35:01.901Z,13.42
2017-03-11T11:36:01.918Z,13.51
2017-03-11T11:37:01.953Z,13.51
2017-03-11T11:38:01.970Z,13.54
2017-03-11T11:39:02.079Z,13.36
2017-03-11T11:40:02.056Z,13.13
2017-03-11T11:41:02.075Z,12.95
2017-03-11T11:42:02.121Z,12.86
2017-03-11T11:43:02.154Z,12.71
2017-03-11T11:44:02.176Z,12.7
2017-03-11T11:45:02.204Z,12.69
2017-03-11T11:46:02.221Z,12.66
2017-03-11T11:47:02.263Z,12.61
2017-03-11T11:48:02.295Z,12.63
2017-03-11T11:49:02.374Z,12.59
2017-03-11T11:50:02.371Z,12.56
2017-03-11T11:51:02.399Z,12.63
2017-03-11T11:52:02.429Z,12.59
2017-03-11T11:53:02.479Z,12.58
2017-03-11T11:54:02.483Z,12.55
2017-03-11T11:55:02.504Z,12.56
2017-03-11T11:56:02.570Z,12.45
2017-03-11T11:57:02.646Z,12.47
2017-03-11T11:58:02.627Z,12.29
2017-03-11T11:59:02.647Z,12.28
2017-03-11T12:00:02.698Z,12.13
2017-03-11T12:01:02.725Z,12.26
2017-03-11T12:02:02.741Z,12.33
2017-03-11T12:03:02.778Z,12.44
2017-03-11T12:04:02.808Z,12.71
2017-03-11T12:05:02.925Z,12.86
2017-03-11T12:06:03.060Z,13.07
2017-03-11T12:07:02.920Z,13.29
2017-03-11T12:08:02.952Z,13.45
2017-03-11T12:09:03.059Z,13.51
2017-03-11T12:10:02.980Z,13.6
2017-03-11T12:11:03.038Z,13.63
2017-03-11T12:12:03.256Z,13.54
2017-03-11T12:13:03.330Z,13.31
2017-03-11T12:14:03.135Z,13.28
2017-03-11T12:15:03.198Z,13.25
2017-03-11T12:16:03.190Z,13.25
2017-03-11T12:17:03.219Z,13.13
2017-03-11T12:18:03.254Z,13.14
2017-03-11T12:19:03.313Z,13.09
2017-03-11T12:20:03.325Z,12.83
2017-03-11T12:21:03.367Z,12.86
2017-03-11T12:22:03.468Z,12.63
2017-03-11T12:23:03.421Z,12.29
2017-03-11T12:24:03.457Z,12.11
2017-03-11T12:25:03.495Z,11.97
2017-03-11T12:26:03.533Z,11.95
2017-03-11T12:27:03.549Z,12.01
2017-03-11T12:28:03.571Z,11.91
2017-03-11T12:29:03.601Z,11.97
2017-03-11T12:30:03.626Z,11.76
2017-03-11T12:31:03.670Z,11.91
2017-03-11T12:32:03.703Z,11.71
2017-03-11T12:33:03.805Z,11.73
2017-03-11T12:34:03.768Z,11.76
2017-03-11T12:35:03.825Z,11.81
2017-03-11T12:36:03.825Z,11.95
2017-03-11T12:37:03.883Z,12.07
2017-03-11T12:38:03.895Z,12.22
2017-03-11T12:39:03.973Z,12.26
2017-03-11T12:40:03.985Z,12.43
2017-03-11T12:41:04.004Z,12.51
2017-03-11T12:42:04.019Z,12.48
2017-03-11T12:43:04.054Z,12.58
2017-03-11T12:44:04.096Z,12.58
2017-03-11T12:45:04.138Z,12.59
2017-03-11T12:46:04.158Z,12.47
2017-03-11T12:47:04.182Z,12.4
2017-03-11T12:48:04.220Z,12.36
2017-03-11T12:49:04.251Z,12.2
2017-03-11T12:50:04.286Z,12.11
2017-03-11T12:51:04.322Z,12
2017-03-11T12:52:04.351Z,11.91
2017-03-11T12:53:04.373Z,11.84
2017-03-11T12:54:04.403Z,11.84
2017-03-11T12:55:04.453Z,11.79
2017-03-11T12:56:04.462Z,11.7
2017-03-11T12:57:04.527Z,11.64
2017-03-11T12:58:04.528Z,11.63
2017-03-11T12:59:04.586Z,11.57
2017-03-11T13:00:04.595Z,11.56
2017-03-11T13:01:04.641Z,11.48
2017-03-11T13:02:04.653Z,11.48
2017-03-11T13:03:04.697Z,11.59
2017-03-11T13:04:04.732Z,11.67
2017-03-11T13:05:04.763Z,11.63
2017-03-11T13:06:04.811Z,11.56
2017-03-11T13:07:04.828Z,11.63
2017-03-11T13:08:04.852Z,11.6
2017-03-11T13:09:04.889Z,11.52
2017-03-11T13:10:04.925Z,11.63
2017-03-11T13:11:04.967Z,11.67
2017-03-11T13:12:04.972Z,11.71
2017-03-11T13:13:05.004Z,11.75
2017-03-11T13:14:05.026Z,11.71
2017-03-11T13:15:05.082Z,11.76