createdAt,value
2022-10-02T00:00:16.705Z,12.07
2022-10-02T00:03:23.399Z,12.00
2022-10-02T00:06:40.058Z,12.11
2022-10-02T00:09:47.412Z,12.12
2022-10-02T00:12:54.153Z,12.17
2022-10-02T00:15:58.657Z,12.12
2022-10-02T00:19:01.828Z,12.15
2022-10-02T00:22:30.864Z,12.07
2022-10-02T00:25:41.436Z,12.13
2022-10-02T00:28:55.109Z,12.21
2022-10-02T00:32:13.247Z,12.22
2022-10-02T00:35:36.850Z,12.21
2022-10-02T00:38:48.619Z,12.13
2022-10-02T00:42:18.495Z,12.16
2022-10-02T00:45:56.466Z,12.06
2022-10-02T00:49:18.298Z,12.04
2022-10-02T00:52:36.354Z,12.04
2022-10-02T00:55:46.694Z,12.04
2022-10-02T00:59:14.293Z,12.15
2022-10-02T01:02:46.539Z,12.12
2022-10-02T01:05:50.637Z,12.19
2022-10-02T01:22:08.649Z,12.19
2022-10-02T01:25:12.760Z,12.13
2022-10-02T01:28:15.509Z,12.07
2022-10-02T01:31:18.642Z,12.20
2022-10-02T01:34:21.967Z,12.25
2022-10-02T01:37:30.149Z,12.30
2022-10-02T01:40:36.112Z,12.10
2022-10-02T01:43:40.858Z,12.14
2022-10-02T01:46:54.025Z,12.37
2022-10-02T01:50:08.381Z,12.40
2022-10-02T01:53:17.056Z,12.52
2022-10-02T01:56:30.894Z,12.40
2022-10-02T01:59:46.979Z,12.51
2022-10-02T02:03:09.234Z,12.57
2022-10-02T02:06:22.550Z,12.49
2022-10-02T02:09:33.442Z,12.44
2022-10-02T02:12:42.727Z,12.64
2022-10-02T02:15:53.481Z,12.40
2022-10-02T02:19:05.126Z,12.66
2022-10-02T02:22:13.396Z,12.56
2022-10-02T02:25:19.596Z,12.70
2022-10-02T02:28:25.339Z,12.68
2022-10-02T02:31:34.117Z,12.68
2022-10-02T02:34:41.629Z,12.61
2022-10-02T02:37:46.691Z,12.58
2022-10-02T02:40:50.267Z,12.46
2022-10-02T02:44:00.432Z,12.59
2022-10-02T02:47:08.873Z,12.41
2022-10-02T02:50:15.798Z,12.39
2022-10-02T02:53:22.168Z,12.43
2022-10-02T02:56:27.969Z,12.34
2022-10-02T02:59:33.508Z,12.34
2022-10-02T03:02:36.473Z,12.39
2022-10-02T03:05:45.492Z,12.43
2022-10-02T03:08:51.553Z,12.41
2022-10-02T03:12:02.363Z,12.34
2022-10-02T03:15:25.430Z,12.37
2022-10-02T03:18:39.725Z,12.26
2022-10-02T03:21:51.896Z,12.29
2022-10-02T03:25:01.367Z,12.40
2022-10-02T03:28:08.765Z,12.44
2022-10-02T03:31:15.441Z,12.42
2022-10-02T03:34:18.937Z,12.36
2022-10-02T03:37:22.074Z,12.38
2022-10-02T03:40:26.104Z,12.36
2022-10-02T03:43:31.161Z,12.34
2022-10-02T03:46:35.294Z,12.34
2022-10-02T03:49:38.007Z,12.34
2022-10-02T03:52:41.455Z,12.34
2022-10-02T03:55:47.678Z,12.33
2022-10-02T03:58:54.247Z,12.33
2022-10-02T04:02:01.158Z,12.22
2022-10-02T04:05:12.506Z,12.20
2022-10-02T04:08:19.463Z,12.22
2022-10-02T04:11:30.151Z,12.15
2022-10-02T04:14:39.195Z,12.10
2022-10-02T04:17:48.774Z,11.97
2022-10-02T04:20:56.021Z,11.98
2022-10-02T04:24:05.355Z,11.89
2022-10-02T04:27:16.637Z,11.70
2022-10-02T04:30:20.746Z,11.82
2022-10-02T04:33:26.583Z,11.42
2022-10-02T04:36:43.210Z,11.55
2022-10-02T04:39:57.862Z,11.64
2022-10-02T04:43:17.117Z,11.67
2022-10-02T04:46:59.180Z,11.65
2022-10-02T04:50:18.021Z,11.62
2022-10-02T04:53:33.577Z,11.61
2022-10-02T04:56:53.382Z,11.56
2022-10-02T05:00:07.224Z,11.59
2022-10-02T05:03:32.937Z,11.42
2022-10-02T05:06:49.978Z,11.50
2022-10-02T05:10:01.763Z,11.35
2022-10-02T05:13:16.177Z,11.46
2022-10-02T05:16:34.127Z,11.45
2022-10-02T05:19:57.125Z,11.39
2022-10-02T05:23:18.762Z,11.33
2022-10-02T05:26:45.222Z,11.11
2022-10-02T05:30:10.829Z,11.28
2022-10-02T05:33:33.057Z,11.29
2022-10-02T05:36:50.474Z,11.29
2022-10-02T05:40:00.565Z,11.19
2022-10-02T05:43:07.235Z,11.34
2022-10-02T05:46:15.491Z,11.59
2022-10-02T05:49:21.437Z,11.56
2022-10-02T05:52:29.019Z,11.72
2022-10-02T05:55:38.798Z,11.63
2022-10-02T05:58:51.352Z,11.48
2022-10-02T06:01:59.164Z,11.67
2022-10-02T06:05:05.866Z,11.53
2022-10-02T06:08:14.560Z,11.69
2022-10-02T06:11:24.018Z,11.84
2022-10-02T06:14:32.034Z,11.97
2022-10-02T06:17:39.249Z,11.91
2022-10-02T06:20:47.433Z,11.86
2022-10-02T06:23:54.499Z,11.73
2022-10-02T06:27:03.273Z,11.88
2022-10-02T06:30:07.743Z,11.95
2022-10-02T06:33:16.885Z,11.86
2022-10-02T06:37:02.699Z,11.85
2022-10-02T06:40:22.359Z,11.88
2022-10-02T06:43:42.119Z,12.08
2022-10-02T06:46:57.843Z,12.11
2022-10-02T06:50:16.028Z,12.32
2022-10-02T06:53:38.182Z,12.29
2022-10-02T06:56:53.530Z,12.48
2022-10-02T07:00:05.612Z,12.54
2022-10-02T07:03:27.157Z,12.68
2022-10-02T07:06:46.859Z,12.70
2022-10-02T07:10:17.032Z,12.58
2022-10-02T07:13:34.222Z,12.71
2022-10-02T07:17:01.470Z,12.78
2022-10-02T07:20:32.169Z,12.84
2022-10-02T07:23:45.481Z,12.82
2022-10-02T07:26:54.868Z,12.85
2022-10-02T07:30:02.943Z,12.81
2022-10-02T07:33:15.197Z,12.84
2022-10-02T07:36:29.529Z,12.95
2022-10-02T07:39:46.112Z,13.12
2022-10-02T07:43:12.562Z,13.13
2022-10-02T07:46:19.943Z,13.30
2022-10-02T07:49:38.103Z,13.50
2022-10-02T07:52:47.806Z,13.58
2022-10-02T07:55:53.653Z,13.79
2022-10-02T07:59:00.737Z,13.75
2022-10-02T08:02:16.532Z,13.58
2022-10-02T08:05:24.405Z,13.38
2022-10-02T08:08:32.734Z,13.10
2022-10-02T08:11:43.303Z,12.99
2022-10-02T08:14:53.952Z,13.10
2022-10-02T08:18:16.402Z,13.17
2022-10-02T08:21:27.040Z,13.19
2022-10-02T08:24:37.286Z,13.39
2022-10-02T08:27:52.602Z,13.57
2022-10-02T08:30:55.108Z,13.73
2022-10-02T08:33:58.450Z,13.77
2022-10-02T08:37:13.338Z,13.98
2022-10-02T08:40:46.799Z,14.71
2022-10-02T08:44:22.004Z,14.90
2022-10-02T08:48:05.268Z,15.17
2022-10-02T08:51:40.753Z,15.02
2022-10-02T08:55:35.355Z,14.61
2022-10-02T08:59:21.313Z,14.34
2022-10-02T09:03:09.438Z,14.13
2022-10-02T09:06:44.930Z,14.54
2022-10-02T09:10:28.199Z,14.52
2022-10-02T09:13:51.774Z,14.31
2022-10-02T09:17:14.550Z,14.41
2022-10-02T09:20:42.157Z,14.34
2022-10-02T09:24:30.889Z,14.23
2022-10-02T09:28:14.909Z,14.31
2022-10-02T09:31:50.739Z,14.34
2022-10-02T09:35:40.186Z,14.35
2022-10-02T09:39:10.819Z,14.32
2022-10-02T09:42:49.238Z,14.52
2022-10-02T09:46:21.682Z,14.35
2022-10-02T09:49:47.492Z,14.24
2022-10-02T09:53:28.758Z,14.13
2022-10-02T09:57:00.887Z,14.20
2022-10-02T10:00:19.982Z,14.18
2022-10-02T10:03:48.970Z,14.23
2022-10-02T10:07:17.280Z,14.35
2022-10-02T10:10:52.369Z,14.48
2022-10-02T10:14:12.654Z,15.54
2022-10-02T10:18:00.491Z,16.24
2022-10-02T10:21:29.402Z,16.63
2022-10-02T10:24:59.817Z,17.73
2022-10-02T10:28:39.390Z,18.71
2022-10-02T10:32:35.607Z,18.91
2022-10-02T10:35:53.786Z,19.71
2022-10-02T10:39:04.917Z,20.03
2022-10-02T10:43:06.520Z,20.43
2022-10-02T10:46:33.682Z,21.15
2022-10-02T10:50:02.202Z,21.19
2022-10-02T10:53:59.588Z,21.18
2022-10-02T10:57:13.066Z,21.82
2022-10-02T11:00:24.680Z,21.67
2022-10-02T11:03:48.575Z,21.90
2022-10-02T11:07:07.783Z,22.20
2022-10-02T11:10:25.856Z,21.95
2022-10-02T11:13:51.233Z,21.75
2022-10-02T11:17:22.037Z,21.94
2022-10-02T11:20:47.957Z,20.71
2022-10-02T11:24:13.486Z,20.44
2022-10-02T11:27:50.438Z,20.61
2022-10-02T11:31:07.151Z,20.36
2022-10-02T11:34:45.858Z,19.26
2022-10-02T11:38:10.498Z,19.71
2022-10-02T11:41:32.063Z,20.63
2022-10-02T11:44:48.263Z,20.86
2022-10-02T11:48:12.320Z,21.26
2022-10-02T11:51:33.704Z,20.68
2022-10-02T11:54:47.235Z,20.43
2022-10-02T11:58:04.231Z,20.48
2022-10-02T12:01:22.394Z,19.98
2022-10-02T12:04:40.587Z,19.67
2022-10-02T12:07:52.252Z,19.36
2022-10-02T12:11:03.015Z,19.05
2022-10-02T12:14:15.369Z,19.26
2022-10-02T12:17:55.422Z,19.41
2022-10-02T12:21:26.079Z,18.53
2022-10-02T12:24:58.414Z,19.43
2022-10-02T12:28:12.336Z,19.62
2022-10-02T12:31:22.051Z,20.03
2022-10-02T12:34:39.543Z,20.45
2022-10-02T12:37:51.125Z,20.10
2022-10-02T12:41:08.526Z,20.45
2022-10-02T12:45:11.581Z,20.15
2022-10-02T12:48:29.313Z,21.22
2022-10-02T12:51:41.397Z,21.99
2022-10-02T12:55:18.213Z,21.79
2022-10-02T12:58:27.636Z,22.31
2022-10-02T13:02:06.103Z,22.80
2022-10-02T13:05:44.645Z,22.58
2022-10-02T13:09:09.013Z,23.08
2022-10-02T13:12:20.983Z,22.41
2022-10-02T13:15:35.757Z,22.66
2022-10-02T13:18:58.787Z,22.88
2022-10-02T13:22:10.829Z,23.56
2022-10-02T13:25:26.257Z,23.44
2022-10-02T13:28:57.517Z,23.42
2022-10-02T13:32:12.938Z,22.59
2022-10-02T13:35:38.342Z,21.99
2022-10-02T13:38:59.736Z,21.32
2022-10-02T13:42:21.208Z,20.83
2022-10-02T13:45:32.978Z,19.06
2022-10-02T13:48:46.720Z,19.39
2022-10-02T13:52:01.178Z,19.61
2022-10-02T13:55:18.429Z,19.04
2022-10-02T13:58:36.713Z,18.45
2022-10-02T14:01:50.725Z,18.00
2022-10-02T14:05:00.452Z,17.70
2022-10-02T14:08:24.164Z,17.51
2022-10-02T14:11:38.090Z,17.44
2022-10-02T14:14:56.239Z,17.45
2022-10-02T14:18:25.493Z,17.44
2022-10-02T14:21:32.336Z,17.22
2022-10-02T14:25:04.065Z,16.89
2022-10-02T14:28:26.672Z,17.15
2022-10-02T14:31:53.621Z,17.01
2022-10-02T14:35:12.133Z,16.91
2022-10-02T14:38:28.873Z,16.73
2022-10-02T14:42:04.798Z,16.40
2022-10-02T14:45:21.831Z,16.56
2022-10-02T14:48:39.556Z,16.62
2022-10-02T14:52:15.949Z,16.49
2022-10-02T14:55:44.067Z,16.44
2022-10-02T14:59:03.210Z,16.45
2022-10-02T15:02:25.058Z,16.38
2022-10-02T15:05:48.069Z,16.49
2022-10-02T15:08:55.769Z,16.52
2022-10-02T15:12:13.985Z,16.49
2022-10-02T15:15:24.959Z,16.57
2022-10-02T15:18:40.086Z,16.37
2022-10-02T15:21:48.154Z,16.42
2022-10-02T15:24:57.342Z,16.34
2022-10-02T15:28:35.189Z,16.35
2022-10-02T15:31:44.128Z,16.06
2022-10-02T15:34:54.515Z,16.13
2022-10-02T15:38:21.625Z,16.41
2022-10-02T15:41:41.463Z,16.30
2022-10-02T15:45:05.993Z,16.31
2022-10-02T15:48:28.893Z,16.38
2022-10-02T15:51:43.158Z,16.14
2022-10-02T15:54:55.034Z,16.22
2022-10-02T15:58:22.100Z,16.32
2022-10-02T16:01:43.793Z,16.08
2022-10-02T16:05:00.559Z,16.02
2022-10-02T16:08:30.790Z,16.04
2022-10-02T16:11:57.073Z,15.75
2022-10-02T16:15:14.055Z,15.94
2022-10-02T16:18:29.868Z,15.58
2022-10-02T16:22:00.270Z,15.33
2022-10-02T16:25:17.367Z,15.36
2022-10-02T16:28:32.699Z,15.43
2022-10-02T16:31:45.444Z,15.63
2022-10-02T16:35:11.145Z,15.68
2022-10-02T16:38:23.233Z,15.18
2022-10-02T16:41:38.215Z,15.12
2022-10-02T16:45:04.185Z,15.02
2022-10-02T16:48:13.618Z,14.94
2022-10-02T16:51:36.677Z,14.82
2022-10-02T16:54:47.840Z,14.96
2022-10-02T16:57:59.171Z,14.97
2022-10-02T17:01:07.148Z,14.98
2022-10-02T17:04:36.813Z,14.80
2022-10-02T17:07:53.807Z,14.71
2022-10-02T17:11:09.421Z,14.61
2022-10-02T17:14:18.984Z,14.83
2022-10-02T17:17:24.796Z,15.06
2022-10-02T17:20:32.430Z,14.81
2022-10-02T17:23:42.325Z,14.77
2022-10-02T17:26:51.369Z,14.85
2022-10-02T17:30:00.096Z,14.75
2022-10-02T17:33:08.247Z,14.41
2022-10-02T17:36:19.685Z,14.41
2022-10-02T17:39:34.858Z,14.43
2022-10-02T17:42:51.426Z,14.54
2022-10-02T17:46:02.707Z,14.47
2022-10-02T17:49:13.971Z,14.62
2022-10-02T17:52:45.996Z,14.49
2022-10-02T17:56:28.547Z,14.42
2022-10-02T18:00:02.865Z,14.27
2022-10-02T18:03:26.303Z,14.54
2022-10-02T18:06:38.030Z,14.36
2022-10-02T18:10:02.424Z,14.28
2022-10-02T18:13:19.198Z,14.39
2022-10-02T18:16:32.332Z,14.16
2022-10-02T18:19:49.641Z,14.41
2022-10-02T18:23:07.608Z,14.20
2022-10-02T18:26:24.343Z,14.13
2022-10-02T18:29:44.059Z,14.22
2022-10-02T18:33:15.156Z,14.24
2022-10-02T18:36:37.191Z,14.27
2022-10-02T18:39:44.705Z,14.02
2022-10-02T18:43:02.251Z,14.07
2022-10-02T18:46:15.862Z,14.06
2022-10-02T18:49:39.036Z,14.29
2022-10-02T18:53:10.077Z,14.23
2022-10-02T18:56:13.517Z,14.19
2022-10-02T18:59:30.025Z,14.26
2022-10-02T19:02:48.577Z,14.17
2022-10-02T19:05:56.239Z,14.19
2022-10-02T19:09:12.718Z,14.31
2022-10-02T19:12:18.577Z,14.29
2022-10-02T19:15:27.029Z,14.22
2022-10-02T19:18:32.792Z,14.16
2022-10-02T19:21:38.360Z,14.05
2022-10-02T19:24:44.810Z,14.17
2022-10-02T19:27:51.072Z,14.17
2022-10-02T19:30:57.384Z,14.02
2022-10-02T19:34:04.193Z,14.06
2022-10-02T19:37:08.239Z,13.92
2022-10-02T19:40:16.817Z,14.06
2022-10-02T19:43:24.344Z,14.00
2022-10-02T19:46:35.070Z,14.09
2022-10-02T19:49:41.437Z,14.24
2022-10-02T19:52:52.162Z,14.06
2022-10-02T19:55:57.378Z,14.00
2022-10-02T19:59:06.559Z,13.84
2022-10-02T20:02:17.792Z,13.89
2022-10-02T20:05:23.828Z,13.55
2022-10-02T20:08:31.629Z,13.92
2022-10-02T20:11:39.569Z,13.96
2022-10-02T20:14:47.305Z,13.96
2022-10-02T20:17:49.338Z,14.03
2022-10-02T20:20:56.726Z,14.08
2022-10-02T20:24:04.995Z,14.05
2022-10-02T20:27:15.593Z,13.97
2022-10-02T20:30:20.879Z,14.04
2022-10-02T20:33:28.067Z,13.87
2022-10-02T20:36:38.383Z,13.97
2022-10-02T20:39:48.126Z,14.03
2022-10-02T20:42:58.205Z,14.00
2022-10-02T20:46:24.642Z,13.98
2022-10-02T20:49:52.719Z,13.89
2022-10-02T20:53:29.103Z,13.94
2022-10-02T20:57:01.928Z,13.91
2022-10-02T21:00:11.927Z,13.76
2022-10-02T21:03:31.881Z,13.86
2022-10-02T21:06:52.094Z,13.56
2022-10-02T21:10:14.893Z,13.75
2022-10-02T21:13:47.503Z,13.67
2022-10-02T21:17:18.812Z,13.65
2022-10-02T21:21:01.762Z,13.58
2022-10-02T21:24:30.407Z,13.71
2022-10-02T21:27:59.634Z,13.78
2022-10-02T21:31:20.144Z,13.55
2022-10-02T21:34:36.389Z,13.50
2022-10-02T21:37:56.207Z,13.64
2022-10-02T21:41:48.505Z,13.72
2022-10-02T21:45:34.165Z,13.64
2022-10-02T21:49:21.183Z,13.45
2022-10-02T21:53:11.208Z,13.51
2022-10-02T21:56:40.022Z,13.40
2022-10-02T22:00:13.876Z,13.44
2022-10-02T22:03:46.403Z,13.47
2022-10-02T22:06:56.643Z,13.47
2022-10-02T22:10:04.289Z,13.40
2022-10-02T22:13:20.908Z,13.45
2022-10-02T22:16:36.479Z,13.39
2022-10-02T22:20:00.868Z,13.49
2022-10-02T22:23:20.864Z,13.47
2022-10-02T22:26:40.231Z,13.37
2022-10-02T22:29:47.694Z,13.37
2022-10-02T22:33:17.277Z,13.38
2022-10-02T22:36:55.857Z,13.41
2022-10-02T22:40:05.943Z,13.37
2022-10-02T22:43:10.710Z,13.32
2022-10-02T22:46:25.609Z,13.26
2022-10-02T22:49:34.088Z,13.24
2022-10-02T22:52:47.265Z,13.35
2022-10-02T22:55:54.410Z,13.36
2022-10-02T22:59:06.538Z,13.35
2022-10-02T23:02:12.972Z,13.37
2022-10-02T23:05:24.446Z,13.31
2022-10-02T23:08:34.322Z,13.36
2022-10-02T23:11:44.940Z,13.29
2022-10-02T23:15:00.282Z,13.26
2022-10-02T23:18:07.288Z,13.17
2022-10-02T23:21:24.153Z,13.22
2022-10-02T23:24:32.234Z,13.24
2022-10-02T23:27:43.534Z,13.26
2022-10-02T23:30:50.252Z,13.31
2022-10-02T23:33:59.699Z,13.27
2022-10-02T23:37:13.595Z,13.44
2022-10-02T23:40:43.793Z,13.55
2022-10-02T23:43:55.489Z,13.55
2022-10-02T23:47:08.076Z,13.50
2022-10-02T23:50:22.684Z,13.43
2022-10-02T23:53:42.881Z,13.42
2022-10-02T23:57:05.468Z,13.40
