createdAt,value
2023-02-03T00:01:10.766Z,224.13
2023-02-03T00:03:40.941Z,215.38
2023-02-03T00:06:08.908Z,230.43
2023-02-03T00:08:38.020Z,225.07
2023-02-03T00:11:06.429Z,201.65
2023-02-03T00:13:35.921Z,291.38
2023-02-03T00:16:03.895Z,261.83
2023-02-03T00:18:31.605Z,261.10
2023-02-03T00:21:01.006Z,243.63
2023-02-03T00:23:28.895Z,193.05
2023-02-03T00:25:56.955Z,165.05
2023-02-03T00:28:24.590Z,219.20
2023-02-03T00:30:52.269Z,210.93
2023-02-03T00:33:20.419Z,214.68
2023-02-03T00:35:48.142Z,195.27
2023-02-03T00:38:17.285Z,177.15
2023-02-03T00:40:52.683Z,177.93
2023-02-03T00:43:21.461Z,137.15
2023-02-03T00:45:49.194Z,141.90
2023-02-03T00:48:17.366Z,114.50
2023-02-03T00:50:46.652Z,91.60
2023-02-03T00:53:15.138Z,99.63
2023-02-03T00:55:44.497Z,103.47
2023-02-03T00:58:12.512Z,123.47
2023-02-03T01:00:40.049Z,117.22
2023-02-03T01:03:07.779Z,144.82
2023-02-03T01:05:35.986Z,132.68
2023-02-03T01:08:04.098Z,103.15
2023-02-03T01:10:31.986Z,87.25
2023-02-03T01:13:01.125Z,98.65
2023-02-03T01:15:28.854Z,101.93
2023-02-03T01:17:57.848Z,106.80
2023-02-03T01:20:26.006Z,113.95
2023-02-03T01:22:54.499Z,128.05
2023-02-03T01:25:22.339Z,111.45
2023-02-03T01:27:50.636Z,93.55
2023-02-03T01:30:19.887Z,89.90
2023-02-03T01:32:47.547Z,87.30
2023-02-03T01:35:15.321Z,68.80
2023-02-03T01:37:43.722Z,83.82
2023-02-03T01:40:12.677Z,70.43
2023-02-03T01:42:42.199Z,60.17
2023-02-03T01:45:13.205Z,69.68
2023-02-03T01:47:46.666Z,74.63
2023-02-03T01:50:18.007Z,75.75
2023-02-03T01:52:51.545Z,101.72
2023-02-03T01:55:23.469Z,111.40
2023-02-03T01:57:54.837Z,101.80
2023-02-03T02:00:23.200Z,109.50
2023-02-03T02:02:53.861Z,92.60
2023-02-03T02:05:28.211Z,93.57
2023-02-03T02:07:58.472Z,74.80
2023-02-03T02:10:26.689Z,71.35
2023-02-03T02:12:57.361Z,74.88
2023-02-03T02:15:36.773Z,65.80
2023-02-03T02:18:23.236Z,64.47
2023-02-03T02:21:17.129Z,71.38
2023-02-03T02:24:13.349Z,71.78
2023-02-03T02:27:09.885Z,72.13
2023-02-03T02:30:15.162Z,79.28
2023-02-03T02:33:04.359Z,79.28
2023-02-03T02:35:43.623Z,84.80
2023-02-03T02:38:20.306Z,76.85
2023-02-03T02:40:53.285Z,96.18
2023-02-03T02:43:26.827Z,90.10
2023-02-03T02:45:59.955Z,95.93
2023-02-03T02:48:36.136Z,80.90
2023-02-03T02:51:06.998Z,89.32
2023-02-03T02:53:38.317Z,118.90
2023-02-03T02:56:08.970Z,103.03
2023-02-03T02:58:41.275Z,89.63
2023-02-03T03:01:09.432Z,95.10
2023-02-03T03:03:38.651Z,96.20
2023-02-03T03:06:12.668Z,96.00
2023-02-03T03:08:46.047Z,104.15
2023-02-03T03:11:14.409Z,96.45
2023-02-03T03:13:48.086Z,115.45
2023-02-03T03:16:18.544Z,107.07
2023-02-03T03:18:51.416Z,93.22
2023-02-03T03:21:25.613Z,89.13
2023-02-03T03:23:57.376Z,91.85
2023-02-03T03:26:30.901Z,78.15
2023-02-03T03:29:07.383Z,92.28
2023-02-03T03:31:35.820Z,82.20
2023-02-03T03:34:05.514Z,86.07
2023-02-03T03:36:42.920Z,79.03
2023-02-03T03:39:17.491Z,83.10
2023-02-03T03:42:01.022Z,97.93
2023-02-03T03:44:34.053Z,86.07
2023-02-03T03:47:07.944Z,71.18
2023-02-03T03:49:41.037Z,89.55
2023-02-03T03:52:12.582Z,72.85
2023-02-03T03:54:42.820Z,71.40
2023-02-03T03:57:14.962Z,86.00
2023-02-03T03:59:47.267Z,86.60
2023-02-03T04:04:48.228Z,74.70
2023-02-03T04:07:16.138Z,76.10
2023-02-03T04:09:44.371Z,67.05
2023-02-03T04:12:21.833Z,79.97
2023-02-03T04:14:50.245Z,75.78
2023-02-03T04:17:17.837Z,79.45
2023-02-03T04:19:47.140Z,90.63
2023-02-03T04:22:14.922Z,117.07
2023-02-03T04:24:42.905Z,76.80
2023-02-03T04:27:11.000Z,90.40
2023-02-03T04:29:38.621Z,92.05
2023-02-03T04:32:06.253Z,95.20
2023-02-03T04:34:35.819Z,85.80
2023-02-03T04:37:04.911Z,74.32
2023-02-03T04:39:32.792Z,86.57
2023-02-03T04:42:00.452Z,69.80
2023-02-03T04:44:28.162Z,53.60
2023-02-03T04:46:56.138Z,71.68
2023-02-03T04:49:23.787Z,56.50
2023-02-03T04:51:51.914Z,57.33
2023-02-03T04:54:20.991Z,64.55
2023-02-03T04:56:48.907Z,210.60
2023-02-03T04:59:17.494Z,145.07
2023-02-03T05:01:45.324Z,74.80
2023-02-03T05:04:13.110Z,54.35
2023-02-03T05:06:43.548Z,52.13
2023-02-03T05:09:11.348Z,48.95
2023-02-03T05:11:40.668Z,53.65
2023-02-03T05:14:08.480Z,47.97
2023-02-03T05:16:36.112Z,59.53
2023-02-03T05:19:04.139Z,52.90
2023-02-03T05:21:32.135Z,59.20
2023-02-03T05:23:59.871Z,65.75
2023-02-03T05:26:27.826Z,85.28
2023-02-03T05:28:57.818Z,101.70
2023-02-03T05:31:25.508Z,100.10
2023-02-03T05:33:53.412Z,76.82
2023-02-03T05:36:21.383Z,61.65
2023-02-03T05:38:51.952Z,63.08
2023-02-03T05:41:19.786Z,69.03
2023-02-03T05:43:47.464Z,69.00
2023-02-03T05:46:16.514Z,87.90
2023-02-03T05:48:44.261Z,94.07
2023-02-03T05:51:11.980Z,97.38
2023-02-03T05:53:43.277Z,86.70
2023-02-03T05:56:11.033Z,78.80
2023-02-03T05:58:38.715Z,71.93
2023-02-03T06:01:06.265Z,71.60
2023-02-03T06:03:35.497Z,70.85
2023-02-03T06:06:03.526Z,64.78
2023-02-03T06:08:31.235Z,69.63
2023-02-03T06:10:59.344Z,77.85
2023-02-03T06:13:28.527Z,78.38
2023-02-03T06:15:56.086Z,87.85
2023-02-03T06:18:24.079Z,85.55
2023-02-03T06:20:53.246Z,98.78
2023-02-03T06:23:20.954Z,92.00
2023-02-03T06:25:50.734Z,85.38
2023-02-03T06:28:18.709Z,94.28
2023-02-03T06:30:49.939Z,89.38
2023-02-03T06:33:17.917Z,93.80
2023-02-03T06:35:45.912Z,76.93
2023-02-03T06:38:14.848Z,84.40
2023-02-03T06:40:42.471Z,91.40
2023-02-03T06:43:10.464Z,90.57
2023-02-03T06:45:39.045Z,95.25
2023-02-03T06:48:06.852Z,101.90
2023-02-03T06:50:35.115Z,117.05
2023-02-03T06:53:02.853Z,97.47
2023-02-03T06:55:32.578Z,98.05
2023-02-03T06:58:00.288Z,108.28
2023-02-03T07:00:28.144Z,92.88
2023-02-03T07:02:57.278Z,88.05
2023-02-03T07:05:25.579Z,89.40
2023-02-03T07:07:53.334Z,93.60
2023-02-03T07:10:21.547Z,116.22
2023-02-03T07:12:51.120Z,108.63
2023-02-03T07:15:18.935Z,139.65
2023-02-03T07:17:48.330Z,118.07
2023-02-03T07:20:16.590Z,132.18
2023-02-03T07:22:44.106Z,121.38
2023-02-03T07:25:11.843Z,137.93
2023-02-03T07:27:39.848Z,136.13
2023-02-03T07:30:10.403Z,146.55
2023-02-03T07:32:38.533Z,134.48
2023-02-03T07:35:06.588Z,111.30
2023-02-03T07:37:34.347Z,116.97
2023-02-03T07:40:02.047Z,85.30
2023-02-03T07:42:29.974Z,80.63
2023-02-03T07:44:57.539Z,76.82
2023-02-03T07:47:35.720Z,72.25
2023-02-03T07:50:04.333Z,81.70
2023-02-03T07:52:32.224Z,84.97
2023-02-03T07:55:00.020Z,76.93
2023-02-03T07:57:28.042Z,90.95
2023-02-03T07:59:55.608Z,74.68
2023-02-03T10:52:02.572Z,25.38
2023-02-03T10:54:50.408Z,25.00
2023-02-03T10:57:36.871Z,26.02
2023-02-03T11:00:22.309Z,26.48
2023-02-03T11:03:00.041Z,30.23
2023-02-03T11:06:05.841Z,29.48
2023-02-03T11:08:56.253Z,26.92
2023-02-03T11:11:36.839Z,28.85
2023-02-03T11:14:18.811Z,24.48
2023-02-03T11:16:53.167Z,24.33
2023-02-03T11:19:23.789Z,28.02
2023-02-03T11:21:55.215Z,26.98
2023-02-03T11:24:27.905Z,24.80
2023-02-03T11:27:04.081Z,24.17
2023-02-03T11:29:34.553Z,19.95
2023-02-03T11:32:07.048Z,19.42
2023-02-03T11:34:38.543Z,23.73
2023-02-03T11:37:27.690Z,24.00
2023-02-03T11:39:57.195Z,22.35
2023-02-03T11:42:30.838Z,23.25
2023-02-03T11:45:25.988Z,18.42
2023-02-03T11:48:00.423Z,19.83
2023-02-03T11:51:03.024Z,23.88
2023-02-03T11:56:51.343Z,22.98
2023-02-03T12:00:04.533Z,23.65
2023-02-03T12:03:06.184Z,21.40
2023-02-03T12:06:22.350Z,20.83
2023-02-03T12:09:08.514Z,21.45
2023-02-03T12:12:22.873Z,16.90
2023-02-03T12:15:45.020Z,18.17
2023-02-03T12:18:38.371Z,15.75
2023-02-03T12:21:40.805Z,17.63
2023-02-03T12:24:18.877Z,14.57
2023-02-03T12:26:54.936Z,18.90
2023-02-03T12:29:26.337Z,24.58
2023-02-03T12:34:36.225Z,17.55
2023-02-03T12:37:52.460Z,30.73
2023-02-03T12:40:29.443Z,30.20
2023-02-03T12:43:04.071Z,21.63
2023-02-03T12:45:38.327Z,33.30
2023-02-03T12:48:13.865Z,18.23
2023-02-03T12:50:47.079Z,35.97
2023-02-03T12:53:18.761Z,45.17
2023-02-03T12:55:51.915Z,47.25
2023-02-03T12:58:25.106Z,57.20
2023-02-03T13:00:59.479Z,43.17
2023-02-03T13:03:35.876Z,51.55
2023-02-03T13:06:11.352Z,29.17
2023-02-03T13:08:43.951Z,61.65
2023-02-03T13:11:19.418Z,32.15
2023-02-03T13:13:53.009Z,23.40
2023-02-03T13:16:26.886Z,25.70
2023-02-03T13:19:02.676Z,27.38
2023-02-03T13:21:30.757Z,21.70
2023-02-03T13:23:59.267Z,31.60
2023-02-03T13:27:06.120Z,28.50
2023-02-03T13:29:50.372Z,34.90
2023-02-03T13:32:39.221Z,38.17
2023-02-03T13:35:36.277Z,35.63
2023-02-03T13:38:20.307Z,23.95
2023-02-03T13:41:03.581Z,31.17
2023-02-03T13:43:38.915Z,30.42
2023-02-03T13:46:17.780Z,30.85
2023-02-03T13:48:47.108Z,29.48
2023-02-03T13:51:24.553Z,33.88
2023-02-03T13:54:03.467Z,45.25
2023-02-03T13:56:57.203Z,39.78
2023-02-03T13:59:41.790Z,38.35
2023-02-03T14:02:46.063Z,32.10
2023-02-03T14:05:44.780Z,26.30
2023-02-03T14:08:49.489Z,23.52
2023-02-03T14:11:44.958Z,19.10
2023-02-03T14:14:52.211Z,22.13
2023-02-03T14:18:05.429Z,22.50
2023-02-03T14:20:59.884Z,23.52
2023-02-03T14:23:57.243Z,21.75
2023-02-03T14:26:36.345Z,29.67
2023-02-03T14:29:08.127Z,24.45
2023-02-03T14:31:55.259Z,26.38
2023-02-03T14:34:33.070Z,34.72
2023-02-03T14:37:26.405Z,21.58
2023-02-03T14:40:22.691Z,24.95
2023-02-03T14:43:37.864Z,32.17
2023-02-03T14:46:39.776Z,34.28
2023-02-03T14:49:47.601Z,29.60
2023-02-03T14:52:39.000Z,29.33
2023-02-03T14:55:51.065Z,34.35
2023-02-03T15:02:27.410Z,38.72
2023-02-03T15:09:22.707Z,36.63
2023-02-03T16:06:18.760Z,135.27
2023-02-03T16:08:47.275Z,106.18
2023-02-03T16:11:23.142Z,103.97
2023-02-03T16:13:51.790Z,126.28
2023-02-03T16:16:23.915Z,103.60
2023-02-03T16:18:54.158Z,92.88
2023-02-03T16:21:32.890Z,80.90
2023-02-03T16:24:00.887Z,74.85
2023-02-03T16:26:30.155Z,100.50
2023-02-03T16:29:15.015Z,137.60
2023-02-03T16:31:45.763Z,99.80
2023-02-03T16:34:15.869Z,94.03
2023-02-03T16:36:45.155Z,96.63
2023-02-03T16:39:13.038Z,79.32
2023-02-03T16:41:41.115Z,108.20
2023-02-03T16:44:11.741Z,123.68
2023-02-03T16:46:39.398Z,104.97
2023-02-03T16:49:07.382Z,87.75
2023-02-03T16:51:40.306Z,73.68
2023-02-03T16:54:11.675Z,79.75
2023-02-03T16:56:39.851Z,73.78
2023-02-03T16:59:07.502Z,108.20
2023-02-03T18:20:40.697Z,77.70
2023-02-03T18:23:08.422Z,45.75
2023-02-03T18:25:36.450Z,58.85
2023-02-03T18:28:05.308Z,44.65
2023-02-03T18:30:33.415Z,76.00
2023-02-03T18:33:01.300Z,129.05
2023-02-03T18:35:29.254Z,124.28
2023-02-03T18:37:58.365Z,88.70
2023-02-03T18:40:26.128Z,60.70
2023-02-03T18:42:54.424Z,49.88
2023-02-03T18:45:22.063Z,79.32
2023-02-03T18:47:49.714Z,107.10
2023-02-03T18:50:21.470Z,115.28
2023-02-03T18:52:53.100Z,114.47
2023-02-03T18:55:22.533Z,90.65
2023-02-03T18:57:50.229Z,76.70
2023-02-03T19:00:18.168Z,79.72
2023-02-03T19:02:48.884Z,55.58
2023-02-03T19:05:16.667Z,62.55
2023-02-03T19:07:44.786Z,62.63
2023-02-03T19:10:12.456Z,42.92
2023-02-03T19:12:41.698Z,119.85
2023-02-03T19:15:10.505Z,330.73
2023-02-03T19:17:38.556Z,140.70
2023-02-03T19:20:07.522Z,58.30
2023-02-03T19:22:36.157Z,60.85
2023-02-03T19:25:04.251Z,60.75
2023-02-03T19:27:32.380Z,67.53
2023-02-03T19:30:01.489Z,45.30
2023-02-03T22:05:06.415Z,87.63
2023-02-03T22:08:04.507Z,58.65
2023-02-03T22:10:44.631Z,48.13
2023-02-03T22:13:46.360Z,54.42
2023-02-03T22:16:37.098Z,45.65
2023-02-03T22:22:11.406Z,57.13
2023-02-03T22:31:48.445Z,53.13
2023-02-03T22:34:55.750Z,57.13
2023-02-03T22:38:19.636Z,68.13
2023-02-03T22:44:34.506Z,76.43
2023-02-03T22:51:59.096Z,86.97
2023-02-03T22:55:38.828Z,87.25
2023-02-03T23:04:59.725Z,69.57
2023-02-03T23:07:52.188Z,62.13
2023-02-03T23:40:07.996Z,52.85
2023-02-03T23:43:27.501Z,67.57
