createdAt,value
2019-04-25T00:00:46.484Z,99.90
2019-04-25T00:03:16.845Z,99.90
2019-04-25T00:05:45.510Z,99.90
2019-04-25T00:08:13.967Z,99.90
2019-04-25T00:10:43.757Z,99.90
2019-04-25T00:13:12.657Z,99.90
2019-04-25T00:15:42.177Z,99.90
2019-04-25T00:18:11.938Z,99.90
2019-04-25T00:20:42.663Z,99.90
2019-04-25T00:23:19.118Z,99.90
2019-04-25T00:26:04.063Z,99.90
2019-04-25T00:28:32.497Z,99.90
2019-04-25T00:31:02.145Z,99.90
2019-04-25T00:33:31.483Z,99.90
2019-04-25T00:36:02.114Z,99.90
2019-04-25T00:38:31.769Z,99.90
2019-04-25T00:41:01.673Z,99.90
2019-04-25T00:43:31.493Z,99.90
2019-04-25T00:46:01.447Z,99.90
2019-04-25T00:48:31.592Z,99.90
2019-04-25T00:51:01.900Z,99.90
2019-04-25T00:53:32.192Z,99.90
2019-04-25T00:56:01.408Z,99.90
2019-04-25T00:58:37.420Z,99.90
2019-04-25T01:01:19.279Z,99.90
2019-04-25T01:03:48.142Z,99.90
2019-04-25T01:06:16.627Z,99.90
2019-04-25T01:08:45.784Z,99.90
2019-04-25T01:11:14.369Z,99.90
2019-04-25T01:13:42.853Z,99.90
2019-04-25T01:16:12.017Z,99.90
2019-04-25T01:18:40.613Z,99.90
2019-04-25T01:21:09.068Z,99.90
2019-04-25T01:23:37.574Z,99.90
2019-04-25T01:26:06.033Z,99.90
2019-04-25T01:28:35.535Z,99.90
2019-04-25T01:31:05.996Z,99.90
2019-04-25T01:33:34.493Z,99.90
2019-04-25T01:36:07.285Z,99.90
2019-04-25T01:38:43.361Z,99.90
2019-04-25T01:41:31.417Z,99.90
2019-04-25T01:44:01.565Z,99.90
2019-04-25T01:46:30.242Z,99.90
2019-04-25T01:48:58.758Z,99.90
2019-04-25T01:51:27.237Z,99.90
2019-04-25T01:53:55.791Z,99.90
2019-04-25T01:56:25.341Z,99.90
2019-04-25T01:58:54.754Z,99.90
2019-04-25T02:01:24.146Z,99.90
2019-04-25T02:03:54.150Z,99.90
2019-04-25T02:06:23.549Z,99.90
2019-04-25T02:09:09.290Z,99.90
2019-04-25T02:11:55.576Z,99.90
2019-04-25T02:14:24.191Z,99.90
2019-04-25T02:16:55.039Z,99.90
2019-04-25T02:19:24.173Z,99.90
2019-04-25T02:21:54.399Z,99.90
2019-04-25T02:24:23.693Z,99.90
2019-04-25T02:26:54.774Z,99.90
2019-04-25T02:29:23.530Z,99.90
2019-04-25T02:31:54.677Z,99.90
2019-04-25T02:34:24.808Z,99.90
2019-04-25T02:36:55.506Z,99.90
2019-04-25T02:39:24.578Z,99.90
2019-04-25T02:41:56.006Z,99.90
2019-04-25T02:44:24.737Z,99.90
2019-04-25T02:47:14.822Z,99.90
2019-04-25T02:49:50.833Z,99.90
2019-04-25T02:52:20.981Z,99.90
2019-04-25T02:54:49.539Z,99.90
2019-04-25T02:57:18.106Z,99.90
2019-04-25T02:59:46.619Z,99.90
2019-04-25T03:02:15.734Z,99.90
2019-04-25T03:04:44.661Z,99.90
2019-04-25T03:07:16.971Z,99.90
2019-04-25T03:09:45.168Z,99.90
2019-04-25T03:12:26.657Z,99.90
2019-04-25T03:14:44.747Z,99.90
2019-04-25T03:17:14.382Z,99.90
2019-04-25T03:19:50.742Z,99.90
2019-04-25T03:22:26.460Z,99.90
2019-04-25T03:24:54.965Z,99.90
2019-04-25T03:27:25.241Z,99.90
2019-04-25T03:29:54.256Z,99.90
2019-04-25T03:32:25.821Z,99.90
2019-04-25T03:34:54.814Z,99.90
2019-04-25T03:37:23.468Z,99.90
2019-04-25T03:39:53.450Z,99.90
2019-04-25T03:42:23.977Z,99.90
2019-04-25T03:44:53.792Z,99.90
2019-04-25T03:47:23.533Z,99.90
2019-04-25T03:49:55.105Z,99.90
2019-04-25T03:52:23.752Z,99.90
2019-04-25T03:54:53.426Z,99.90
2019-04-25T03:57:23.294Z,99.90
2019-04-25T03:59:53.510Z,99.90
2019-04-25T04:02:23.473Z,99.90
2019-04-25T04:04:53.603Z,99.90
2019-04-25T04:07:23.816Z,99.90
2019-04-25T04:09:53.299Z,99.90
2019-04-25T04:12:24.169Z,99.90
2019-04-25T04:14:53.751Z,99.90
2019-04-25T04:17:43.817Z,99.90
2019-04-25T04:20:15.154Z,99.90
2019-04-25T04:22:46.049Z,99.90
2019-04-25T04:25:16.234Z,99.90
2019-04-25T04:27:44.767Z,99.90
2019-04-25T04:30:14.438Z,99.90
2019-04-25T04:32:44.154Z,99.90
2019-04-25T04:35:14.454Z,99.90
2019-04-25T04:37:43.215Z,99.90
2019-04-25T04:40:11.916Z,99.90
2019-04-25T04:42:40.515Z,99.90
2019-04-25T04:45:10.179Z,99.90
2019-04-25T04:47:38.777Z,99.90
2019-04-25T04:50:08.938Z,99.90
2019-04-25T04:52:37.605Z,99.90
2019-04-25T04:55:09.722Z,99.90
2019-04-25T04:57:37.257Z,99.90
2019-04-25T05:00:09.187Z,99.90
2019-04-25T05:02:45.472Z,99.90
2019-04-25T05:05:15.966Z,99.90
2019-04-25T05:07:55.214Z,99.90
2019-04-25T05:10:24.597Z,99.90
2019-04-25T05:12:53.371Z,99.90
2019-04-25T05:15:24.554Z,99.90
2019-04-25T05:17:53.949Z,99.90
2019-04-25T05:20:24.012Z,99.90
2019-04-25T05:22:54.599Z,99.90
2019-04-25T05:25:24.302Z,99.90
2019-04-25T05:28:01.975Z,99.90
2019-04-25T05:30:26.584Z,99.90
2019-04-25T05:32:55.265Z,99.90
2019-04-25T05:35:24.374Z,99.90
2019-04-25T05:37:53.850Z,99.90
2019-04-25T05:40:24.131Z,99.90
2019-04-25T05:42:54.326Z,99.90
2019-04-25T05:45:27.608Z,99.90
2019-04-25T05:47:56.085Z,99.90
2019-04-25T05:50:25.183Z,99.90
2019-04-25T05:52:54.538Z,99.90
2019-04-25T05:55:24.155Z,99.90
2019-04-25T05:57:53.667Z,99.90
2019-04-25T06:00:24.589Z,99.90
2019-04-25T06:02:53.345Z,99.90
2019-04-25T06:05:23.432Z,99.90
2019-04-25T06:07:52.192Z,99.90
2019-04-25T06:10:25.670Z,99.90
2019-04-25T06:13:13.780Z,99.90
2019-04-25T06:15:44.104Z,99.90
2019-04-25T06:18:21.187Z,99.90
2019-04-25T06:20:49.770Z,99.90
2019-04-25T06:23:20.560Z,99.90
2019-04-25T06:25:49.180Z,99.90
2019-04-25T06:28:19.427Z,99.90
2019-04-25T06:30:48.719Z,99.90
2019-04-25T06:33:17.304Z,99.90
2019-04-25T06:35:45.800Z,99.90
2019-04-25T06:38:33.666Z,99.90
2019-04-25T06:41:03.545Z,99.90
2019-04-25T06:43:34.097Z,99.90
2019-04-25T06:46:24.766Z,99.90
2019-04-25T06:48:55.082Z,99.90
2019-04-25T06:51:26.026Z,99.90
2019-04-25T06:53:55.462Z,99.90
2019-04-25T06:56:24.959Z,99.90
2019-04-25T06:58:54.965Z,99.90
2019-04-25T07:01:25.124Z,99.90
2019-04-25T07:03:54.045Z,99.90
2019-04-25T07:06:24.786Z,99.90
2019-04-25T07:08:52.762Z,99.90
2019-04-25T07:11:21.284Z,99.90
2019-04-25T07:13:49.918Z,99.90
2019-04-25T07:16:18.509Z,99.90
2019-04-25T07:18:47.088Z,99.90
2019-04-25T07:21:15.653Z,99.90
2019-04-25T07:23:46.274Z,99.90
2019-04-25T07:26:16.252Z,99.90
2019-04-25T07:28:46.353Z,99.90
2019-04-25T07:31:33.455Z,99.90
2019-04-25T07:34:10.622Z,99.90
2019-04-25T07:36:39.089Z,99.90
2019-04-25T07:39:29.519Z,99.60
2019-04-25T07:41:58.141Z,99.60
2019-04-25T07:44:38.312Z,99.10
2019-04-25T07:46:56.867Z,98.40
2019-04-25T07:49:26.626Z,97.50
2019-04-25T07:51:55.303Z,96.70
2019-04-25T07:54:25.454Z,96.50
2019-04-25T07:56:55.096Z,97.20
2019-04-25T07:59:23.795Z,98.00
2019-04-25T08:01:53.517Z,98.20
2019-04-25T08:04:23.570Z,98.00
2019-04-25T08:06:52.135Z,98.20
2019-04-25T08:09:20.644Z,97.60
2019-04-25T08:11:49.176Z,96.80
2019-04-25T08:14:25.316Z,96.70
2019-04-25T08:16:58.482Z,97.50
2019-04-25T08:19:27.094Z,97.30
2019-04-25T08:21:56.704Z,96.10
2019-04-25T08:24:25.705Z,96.30
2019-04-25T08:26:54.219Z,96.00
2019-04-25T08:29:25.277Z,96.60
2019-04-25T08:31:53.657Z,96.00
2019-04-25T08:34:24.219Z,94.70
2019-04-25T08:36:54.153Z,94.90
2019-04-25T08:39:24.052Z,94.40
2019-04-25T08:41:53.959Z,91.50
2019-04-25T08:44:24.135Z,91.20
2019-04-25T08:46:53.523Z,92.30
2019-04-25T08:49:24.028Z,90.90
2019-04-25T08:51:55.718Z,91.40
2019-04-25T08:54:39.703Z,91.20
2019-04-25T08:57:07.237Z,90.70
2019-04-25T08:59:44.837Z,88.70
2019-04-25T09:02:13.549Z,89.70
2019-04-25T09:04:44.633Z,87.60
2019-04-25T09:07:13.564Z,86.40
2019-04-25T09:09:43.977Z,88.60
2019-04-25T09:12:14.042Z,87.40
2019-04-25T09:14:44.750Z,82.50
2019-04-25T09:17:14.240Z,82.40
2019-04-25T09:19:44.143Z,82.90
2019-04-25T09:22:13.290Z,84.10
2019-04-25T09:24:42.124Z,79.80
2019-04-25T09:27:10.653Z,78.40
2019-04-25T09:29:39.192Z,76.20
2019-04-25T09:32:07.729Z,75.00
2019-04-25T09:34:36.290Z,75.00
2019-04-25T09:37:05.221Z,73.80
2019-04-25T09:39:51.580Z,72.80
2019-04-25T09:42:20.093Z,73.60
2019-04-25T09:44:53.726Z,69.40
2019-04-25T09:47:23.431Z,69.10
2019-04-25T09:49:53.543Z,69.60
2019-04-25T09:52:24.351Z,67.70
2019-04-25T09:54:54.648Z,68.50
2019-04-25T09:57:33.686Z,68.60
2019-04-25T10:00:03.671Z,66.90
2019-04-25T10:02:32.397Z,65.30
2019-04-25T10:05:00.996Z,64.50
2019-04-25T10:07:29.755Z,64.00
2019-04-25T10:09:58.354Z,62.90
2019-04-25T10:12:26.893Z,63.00
2019-04-25T10:15:31.788Z,62.90
2019-04-25T10:18:00.329Z,63.70
2019-04-25T10:20:29.766Z,63.80
2019-04-25T10:22:58.229Z,63.60
2019-04-25T10:25:26.786Z,61.90
2019-04-25T10:27:55.295Z,61.80
2019-04-25T10:30:25.921Z,60.70
2019-04-25T10:32:54.750Z,59.30
2019-04-25T10:35:23.882Z,58.80
2019-04-25T10:37:53.735Z,59.40
2019-04-25T10:40:24.716Z,61.10
2019-04-25T10:42:53.401Z,58.30
2019-04-25T10:45:24.240Z,57.50
2019-04-25T10:47:53.344Z,56.10
2019-04-25T10:50:23.851Z,58.10
2019-04-25T10:52:54.258Z,58.30
2019-04-25T10:55:23.357Z,58.40
2019-04-25T10:57:53.504Z,56.80
2019-04-25T11:00:28.253Z,57.80
2019-04-25T11:02:58.558Z,57.30
2019-04-25T11:05:27.171Z,55.60
2019-04-25T11:07:55.934Z,55.10
2019-04-25T11:10:25.729Z,54.80
2019-04-25T11:12:55.190Z,52.10
2019-04-25T11:15:23.796Z,51.60
2019-04-25T11:17:54.123Z,50.60
2019-04-25T11:20:30.498Z,48.80
2019-04-25T11:22:59.950Z,47.10
2019-04-25T11:25:28.480Z,45.40
2019-04-25T11:27:57.024Z,44.30
2019-04-25T11:30:27.244Z,42.70
2019-04-25T11:32:56.173Z,42.70
2019-04-25T11:35:24.832Z,39.90
2019-04-25T11:37:55.124Z,38.80
2019-04-25T11:40:40.685Z,38.70
2019-04-25T11:43:09.193Z,37.20
2019-04-25T11:45:38.560Z,35.20
2019-04-25T11:48:07.114Z,34.80
2019-04-25T11:50:37.017Z,33.90
2019-04-25T11:53:05.736Z,34.30
2019-04-25T11:55:34.365Z,34.00
2019-04-25T11:58:03.715Z,33.90
2019-04-25T12:00:33.893Z,33.30
2019-04-25T12:03:03.646Z,33.00
2019-04-25T12:05:32.264Z,32.40
2019-04-25T12:08:00.769Z,34.10
2019-04-25T12:10:30.104Z,31.30
2019-04-25T12:12:58.635Z,30.60
2019-04-25T12:15:27.171Z,32.20
2019-04-25T12:17:55.887Z,30.10
2019-04-25T12:20:24.616Z,30.50
2019-04-25T12:23:04.200Z,30.10
2019-04-25T12:25:23.693Z,30.60
2019-04-25T12:27:53.841Z,31.30
2019-04-25T12:30:36.677Z,31.20
2019-04-25T12:32:53.825Z,31.80
2019-04-25T12:35:24.222Z,30.70
2019-04-25T12:37:54.010Z,29.50
2019-04-25T12:40:24.220Z,30.00
2019-04-25T12:42:52.996Z,30.40
2019-04-25T12:45:25.831Z,29.20
2019-04-25T12:47:58.864Z,29.70
2019-04-25T12:50:26.257Z,29.60
2019-04-25T12:52:55.971Z,29.60
2019-04-25T12:55:24.738Z,30.60
2019-04-25T12:57:55.084Z,30.00
2019-04-25T13:00:27.467Z,29.90
2019-04-25T13:02:56.582Z,29.60
2019-04-25T13:05:25.251Z,30.20
2019-04-25T13:07:56.675Z,29.90
2019-04-25T13:10:24.018Z,30.10
2019-04-25T13:12:55.225Z,29.30
2019-04-25T13:15:26.642Z,29.20
2019-04-25T13:17:53.731Z,29.50
2019-04-25T13:20:22.232Z,28.20
2019-04-25T13:22:50.787Z,29.80
2019-04-25T13:25:20.923Z,29.40
2019-04-25T13:28:00.296Z,28.20
2019-04-25T13:30:33.914Z,28.10
2019-04-25T13:33:06.676Z,28.00
2019-04-25T13:35:36.908Z,27.50
2019-04-25T13:38:05.431Z,27.80
2019-04-25T13:40:33.951Z,28.30
2019-04-25T13:43:03.447Z,28.40
2019-04-25T13:45:32.739Z,28.10
2019-04-25T13:48:01.194Z,28.80
2019-04-25T13:50:30.216Z,28.20
2019-04-25T13:52:58.704Z,28.60
2019-04-25T13:55:27.218Z,28.80
2019-04-25T13:57:55.696Z,29.00
2019-04-25T14:00:25.166Z,29.30
2019-04-25T14:02:54.835Z,29.70
2019-04-25T14:05:24.926Z,30.70
2019-04-25T14:07:54.278Z,32.70
2019-04-25T14:10:25.023Z,31.90
2019-04-25T14:12:53.664Z,32.00
2019-04-25T14:15:25.150Z,32.70
2019-04-25T14:18:04.302Z,32.70
2019-04-25T14:20:40.456Z,32.00
2019-04-25T14:23:09.533Z,32.30
2019-04-25T14:25:38.253Z,31.40
2019-04-25T14:28:06.736Z,31.70
2019-04-25T14:30:35.993Z,31.90
2019-04-25T14:33:04.715Z,32.00
2019-04-25T14:35:33.335Z,32.00
2019-04-25T14:38:01.909Z,32.30
2019-04-25T14:40:30.835Z,32.80
2019-04-25T14:43:00.269Z,33.20
2019-04-25T14:45:41.538Z,32.90
2019-04-25T14:47:59.108Z,33.50
2019-04-25T14:50:27.637Z,32.90
2019-04-25T14:52:56.224Z,33.50
2019-04-25T14:55:42.929Z,33.90
2019-04-25T14:58:15.973Z,33.30
2019-04-25T15:00:45.902Z,33.00
2019-04-25T15:03:14.495Z,33.40
2019-04-25T15:05:43.556Z,34.30
2019-04-25T15:08:12.280Z,33.20
2019-04-25T15:10:40.776Z,32.30
2019-04-25T15:13:10.103Z,32.90
2019-04-25T15:15:38.636Z,33.10
2019-04-25T15:18:07.136Z,33.10
2019-04-25T15:20:35.684Z,33.40
2019-04-25T15:23:04.417Z,32.70
2019-04-25T15:25:32.936Z,33.10
2019-04-25T15:28:01.473Z,33.40
2019-04-25T15:30:32.019Z,33.90
2019-04-25T15:33:00.803Z,33.50
2019-04-25T15:35:36.729Z,33.90
2019-04-25T15:38:12.637Z,33.80
2019-04-25T15:40:42.794Z,33.80
2019-04-25T15:43:19.038Z,34.60
2019-04-25T15:46:05.495Z,34.10
2019-04-25T15:48:33.973Z,34.40
2019-04-25T15:51:02.572Z,33.60
2019-04-25T15:53:31.048Z,33.60
2019-04-25T15:56:00.486Z,33.70
2019-04-25T15:58:29.785Z,34.30
2019-04-25T16:00:58.366Z,34.40
2019-04-25T16:03:27.166Z,34.30
2019-04-25T16:05:56.727Z,34.30
2019-04-25T16:08:25.298Z,34.80
2019-04-25T16:10:53.846Z,33.60
2019-04-25T16:13:22.366Z,33.50
2019-04-25T16:15:50.927Z,33.50
2019-04-25T16:18:19.504Z,33.40
2019-04-25T16:20:48.009Z,33.30
2019-04-25T16:23:16.677Z,33.80
2019-04-25T16:25:45.215Z,33.50
2019-04-25T16:28:13.724Z,34.80
2019-04-25T16:30:42.269Z,34.00
2019-04-25T16:33:10.942Z,33.80
2019-04-25T16:35:39.437Z,33.70
2019-04-25T16:38:08.424Z,34.00
2019-04-25T16:40:36.990Z,34.00
2019-04-25T16:43:07.179Z,34.20
2019-04-25T16:45:37.762Z,34.40
2019-04-25T16:48:06.299Z,34.50
2019-04-25T16:50:35.014Z,34.70
2019-04-25T16:53:03.509Z,34.50
2019-04-25T16:55:31.986Z,35.40
2019-04-25T16:58:00.674Z,34.80
2019-04-25T17:00:43.176Z,35.40
2019-04-25T17:03:13.446Z,35.10
2019-04-25T17:05:42.982Z,35.30
2019-04-25T17:08:12.102Z,35.10
2019-04-25T17:10:41.569Z,35.90
2019-04-25T17:13:10.383Z,35.50
2019-04-25T17:15:43.294Z,35.60
2019-04-25T17:18:19.370Z,35.70
2019-04-25T17:20:55.310Z,36.00
2019-04-25T17:23:23.776Z,36.20
2019-04-25T17:25:52.293Z,37.30
2019-04-25T17:28:20.869Z,37.60
2019-04-25T17:30:50.961Z,37.80
2019-04-25T17:33:39.155Z,37.80
2019-04-25T17:36:09.307Z,38.60
2019-04-25T17:38:45.356Z,37.80
2019-04-25T17:41:13.865Z,39.70
2019-04-25T17:43:42.347Z,39.50
2019-04-25T17:46:11.550Z,40.70
2019-04-25T17:48:40.510Z,40.50
2019-04-25T17:51:09.135Z,39.50
2019-04-25T17:53:37.617Z,39.40
2019-04-25T17:56:06.093Z,41.30
2019-04-25T17:58:34.703Z,42.50
2019-04-25T18:01:03.291Z,43.40
2019-04-25T18:03:33.573Z,43.30
2019-04-25T18:06:02.169Z,44.10
2019-04-25T18:08:30.806Z,44.00
2019-04-25T18:10:59.286Z,45.50
2019-04-25T18:13:27.808Z,45.60
2019-04-25T18:16:00.623Z,45.80
2019-04-25T18:18:39.892Z,46.10
2019-04-25T18:21:08.465Z,46.10
2019-04-25T18:23:38.681Z,47.20
2019-04-25T18:26:08.844Z,48.10
2019-04-25T18:28:45.725Z,46.20
2019-04-25T18:31:14.654Z,45.60
2019-04-25T18:33:43.953Z,46.40
2019-04-25T18:36:20.164Z,46.90
2019-04-25T18:38:50.404Z,48.20
2019-04-25T18:41:20.587Z,48.80
2019-04-25T18:43:50.753Z,48.20
2019-04-25T18:46:24.093Z,49.00
2019-04-25T18:48:52.589Z,46.50
2019-04-25T18:51:21.119Z,48.00
2019-04-25T18:53:53.913Z,49.10
2019-04-25T18:56:24.029Z,49.80
2019-04-25T18:59:10.478Z,50.00
2019-04-25T19:01:49.925Z,51.50
2019-04-25T19:04:20.063Z,51.70
2019-04-25T19:06:55.134Z,52.00
2019-04-25T19:09:18.949Z,52.90
2019-04-25T19:11:47.436Z,51.50
2019-04-25T19:14:15.893Z,52.50
2019-04-25T19:16:45.479Z,50.30
2019-04-25T19:19:14.052Z,51.60
2019-04-25T19:21:43.541Z,52.30
2019-04-25T19:24:12.102Z,53.20
2019-04-25T19:26:42.240Z,54.30
2019-04-25T19:29:10.774Z,54.30
2019-04-25T19:31:39.869Z,54.00
2019-04-25T19:34:09.388Z,54.10
2019-04-25T19:36:37.851Z,54.40
2019-04-25T19:39:07.490Z,55.00
2019-04-25T19:41:37.689Z,55.20
2019-04-25T19:44:07.861Z,54.80
2019-04-25T19:46:38.039Z,53.90
2019-04-25T19:49:07.043Z,55.90
2019-04-25T19:51:37.302Z,54.50
2019-04-25T19:54:06.688Z,54.70
2019-04-25T19:56:35.480Z,54.00
2019-04-25T19:59:04.539Z,55.50
2019-04-25T20:01:33.636Z,53.20
2019-04-25T20:04:19.937Z,54.50
2019-04-25T20:07:06.790Z,54.80
2019-04-25T20:09:53.520Z,55.10
2019-04-25T20:12:23.705Z,55.60
2019-04-25T20:14:53.503Z,55.00
2019-04-25T20:17:22.091Z,56.20
2019-04-25T20:19:51.802Z,54.90
2019-04-25T20:22:21.031Z,53.80
2019-04-25T20:24:50.372Z,54.60
2019-04-25T20:27:18.896Z,53.10
2019-04-25T20:29:48.404Z,52.80
2019-04-25T20:32:16.977Z,54.60
2019-04-25T20:34:46.069Z,54.80
2019-04-25T20:37:15.446Z,53.70
2019-04-25T20:39:44.044Z,53.50
2019-04-25T20:42:12.559Z,55.90
2019-04-25T20:44:41.075Z,54.60
2019-04-25T20:47:09.567Z,53.00
2019-04-25T20:49:38.173Z,53.20
2019-04-25T20:52:06.856Z,53.30
2019-04-25T20:54:35.417Z,52.70
2019-04-25T20:57:03.956Z,53.80
2019-04-25T20:59:32.508Z,54.70
2019-04-25T21:02:01.168Z,55.10
2019-04-25T21:04:42.359Z,55.20
2019-04-25T21:07:11.332Z,55.70
2019-04-25T21:09:39.965Z,54.90
2019-04-25T21:12:08.519Z,55.90
2019-04-25T21:14:56.183Z,56.40
2019-04-25T21:17:26.663Z,56.40
2019-04-25T21:20:03.018Z,56.20
2019-04-25T21:22:31.630Z,57.20
2019-04-25T21:25:02.373Z,57.70
2019-04-25T21:27:31.206Z,58.10
2019-04-25T21:29:59.809Z,58.00
2019-04-25T21:32:28.410Z,58.70
2019-04-25T21:34:57.202Z,57.40
2019-04-25T21:37:26.305Z,59.20
2019-04-25T21:40:08.901Z,60.00
2019-04-25T21:42:39.522Z,60.20
2019-04-25T21:45:08.958Z,59.30
2019-04-25T21:47:37.557Z,60.20
2019-04-25T21:50:07.107Z,60.20
2019-04-25T21:52:35.834Z,59.60
2019-04-25T21:55:05.726Z,60.60
2019-04-25T21:57:34.455Z,61.20
2019-04-25T22:00:08.926Z,62.10
2019-04-25T22:02:35.142Z,62.30
2019-04-25T22:05:04.962Z,62.90
2019-04-25T22:07:33.696Z,62.00
2019-04-25T22:10:03.920Z,63.00
2019-04-25T22:12:32.479Z,64.40
2019-04-25T22:15:01.614Z,64.90
2019-04-25T22:17:30.100Z,65.50
2019-04-25T22:19:59.754Z,66.40
2019-04-25T22:22:28.581Z,67.40
2019-04-25T22:24:57.284Z,67.90
2019-04-25T22:27:27.858Z,68.80
2019-04-25T22:29:59.975Z,68.70
2019-04-25T22:32:39.629Z,68.70
2019-04-25T22:35:09.869Z,68.60
2019-04-25T22:37:38.459Z,68.70
2019-04-25T22:40:07.501Z,68.90
2019-04-25T22:42:36.009Z,69.60
2019-04-25T22:45:06.115Z,70.10
2019-04-25T22:47:34.683Z,70.50
2019-04-25T22:50:04.458Z,70.90
2019-04-25T22:52:33.263Z,71.90
2019-04-25T22:55:02.201Z,72.30
2019-04-25T22:57:31.406Z,72.90
2019-04-25T23:00:01.594Z,73.10
2019-04-25T23:02:31.969Z,73.10
2019-04-25T23:05:15.862Z,73.20
2019-04-25T23:07:42.331Z,73.90
2019-04-25T23:10:12.185Z,75.20
2019-04-25T23:12:40.867Z,76.20
2019-04-25T23:15:10.934Z,76.10
2019-04-25T23:17:39.581Z,77.70
2019-04-25T23:20:08.395Z,78.10
2019-04-25T23:22:36.950Z,79.00
2019-04-25T23:25:12.039Z,80.90
2019-04-25T23:27:44.952Z,80.40
2019-04-25T23:30:15.476Z,80.40
2019-04-25T23:32:44.060Z,81.50
2019-04-25T23:35:23.518Z,82.50
2019-04-25T23:37:42.764Z,84.60
2019-04-25T23:40:11.669Z,86.40
2019-04-25T23:42:40.230Z,87.60
2019-04-25T23:45:10.272Z,88.80
2019-04-25T23:47:38.885Z,89.40
2019-04-25T23:50:08.673Z,90.40
2019-04-25T23:52:37.549Z,91.40
2019-04-25T23:55:08.106Z,91.60
2019-04-25T23:57:37.061Z,92.50
