createdAt,value
2019-03-29T00:00:03.881Z,7.03
2019-03-29T00:10:02.595Z,6.87
2019-03-29T00:20:02.187Z,6.79
2019-03-29T00:30:03.487Z,6.74
2019-03-29T00:40:02.332Z,6.58
2019-03-29T00:50:02.680Z,6.51
2019-03-29T01:00:03.571Z,6.38
2019-03-29T01:10:02.765Z,6.36
2019-03-29T01:20:02.450Z,6.22
2019-03-29T01:30:02.945Z,6.03
2019-03-29T01:40:02.434Z,5.79
2019-03-29T01:50:03.142Z,5.70
2019-03-29T02:00:02.785Z,5.65
2019-03-29T02:10:02.777Z,5.59
2019-03-29T02:20:02.849Z,5.50
2019-03-29T02:30:04.508Z,5.31
2019-03-29T02:40:02.518Z,5.28
2019-03-29T02:50:02.243Z,5.16
2019-03-29T03:00:03.544Z,4.90
2019-03-29T03:10:02.692Z,4.62
2019-03-29T03:20:03.020Z,4.66
2019-03-29T03:30:03.080Z,4.25
2019-03-29T03:40:02.398Z,4.28
2019-03-29T03:50:02.246Z,4.11
2019-03-29T04:00:03.308Z,4.00
2019-03-29T04:10:02.605Z,3.95
2019-03-29T04:20:02.503Z,3.73
2019-03-29T04:30:02.797Z,3.74
2019-03-29T04:40:07.368Z,3.79
2019-03-29T04:50:02.505Z,3.78
2019-03-29T05:00:03.158Z,4.02
2019-03-29T05:10:02.748Z,3.96
2019-03-29T05:20:02.407Z,4.06
2019-03-29T05:30:03.607Z,4.21
2019-03-29T05:40:02.938Z,4.40
2019-03-29T05:50:02.412Z,4.70
2019-03-29T06:00:02.693Z,4.90
2019-03-29T06:10:03.404Z,5.36
2019-03-29T06:20:03.071Z,5.81
2019-03-29T06:30:03.571Z,6.52
2019-03-29T06:40:02.693Z,6.63
2019-03-29T06:50:02.361Z,6.77
2019-03-29T07:00:03.611Z,7.01
2019-03-29T07:10:02.586Z,6.96
2019-03-29T07:20:02.174Z,7.23
2019-03-29T07:30:02.687Z,7.60
2019-03-29T07:40:02.374Z,8.15
2019-03-29T07:50:02.881Z,8.25
2019-03-29T08:00:02.926Z,9.13
2019-03-29T08:10:03.750Z,8.90
2019-03-29T08:20:36.230Z,10.16
2019-03-29T08:30:03.351Z,10.39
2019-03-29T08:40:03.025Z,10.38
2019-03-29T08:50:02.704Z,10.75
2019-03-29T09:00:02.766Z,11.71
2019-03-29T09:10:02.351Z,10.89
2019-03-29T09:20:02.527Z,11.10
2019-03-29T09:30:05.051Z,11.21
2019-03-29T09:40:02.723Z,12.26
2019-03-29T09:50:04.765Z,12.09
2019-03-29T10:00:17.646Z,12.21
2019-03-29T10:10:02.105Z,12.20
2019-03-29T10:20:02.540Z,12.79
2019-03-29T10:30:03.620Z,12.50
2019-03-29T10:40:02.848Z,12.32
2019-03-29T10:50:02.862Z,12.85
2019-03-29T11:00:03.270Z,12.76
2019-03-29T11:10:02.254Z,13.15
2019-03-29T11:20:03.309Z,13.67
2019-03-29T11:30:03.451Z,13.95
2019-03-29T11:40:02.568Z,13.47
2019-03-29T11:50:02.950Z,13.13
2019-03-29T12:00:03.402Z,14.11
2019-03-29T12:10:03.087Z,13.87
2019-03-29T12:20:02.682Z,14.36
2019-03-29T12:30:02.876Z,14.22
2019-03-29T12:40:02.724Z,14.27
2019-03-29T12:50:02.054Z,14.82
2019-03-29T13:00:03.092Z,14.31
2019-03-29T13:10:02.341Z,14.88
2019-03-29T13:20:02.312Z,14.57
2019-03-29T13:30:02.982Z,14.70
2019-03-29T13:40:02.581Z,15.08
2019-03-29T13:50:02.441Z,14.86
2019-03-29T14:00:02.813Z,14.85
2019-03-29T14:10:02.616Z,14.60
2019-03-29T14:20:02.579Z,15.43
2019-03-29T14:30:04.913Z,15.12
2019-03-29T14:40:02.860Z,15.33
2019-03-29T14:50:02.884Z,15.08
2019-03-29T15:00:03.116Z,14.94
2019-03-29T15:10:03.161Z,15.14
2019-03-29T15:20:02.766Z,14.88
2019-03-29T15:30:02.752Z,14.92
2019-03-29T15:40:02.393Z,14.82
2019-03-29T15:50:03.190Z,14.56
2019-03-29T16:00:03.357Z,14.75
2019-03-29T16:10:03.269Z,14.57
2019-03-29T16:20:02.982Z,14.48
2019-03-29T16:30:03.663Z,14.11
2019-03-29T16:40:02.221Z,13.75
2019-03-29T16:50:03.244Z,13.66
2019-03-29T17:00:02.637Z,13.49
2019-03-29T17:10:02.810Z,13.12
2019-03-29T17:20:02.806Z,12.74
2019-03-29T17:30:03.228Z,12.33
2019-03-29T17:40:02.253Z,12.00
2019-03-29T17:50:02.571Z,11.51
2019-03-29T18:00:03.057Z,11.33
2019-03-29T18:10:03.254Z,11.14
2019-03-29T18:20:03.380Z,10.76
2019-03-29T18:30:02.864Z,10.26
2019-03-29T18:40:02.614Z,10.24
2019-03-29T18:50:02.369Z,9.83
2019-03-29T19:00:03.736Z,10.10
2019-03-29T19:10:02.123Z,9.70
2019-03-29T19:20:02.819Z,9.04
2019-03-29T19:30:03.032Z,9.19
2019-03-29T19:40:02.639Z,8.79
2019-03-29T19:50:02.958Z,8.86
2019-03-29T20:00:06.061Z,8.61
2019-03-29T20:10:02.995Z,8.23
2019-03-29T20:20:02.865Z,7.99
2019-03-29T20:30:03.397Z,8.07
2019-03-29T20:40:02.469Z,7.69
2019-03-29T20:50:03.330Z,7.35
2019-03-29T21:00:03.466Z,6.57
2019-03-29T21:10:02.297Z,6.47
2019-03-29T21:20:02.936Z,6.74
2019-03-29T21:30:03.241Z,6.82
2019-03-29T21:40:03.030Z,6.15
2019-03-29T21:50:02.606Z,5.22
2019-03-29T22:00:02.944Z,5.32
2019-03-29T22:10:03.504Z,4.55
2019-03-29T22:20:02.808Z,4.99
2019-03-29T22:30:02.909Z,4.74
2019-03-29T22:40:02.670Z,4.85
2019-03-29T22:50:02.204Z,4.88
2019-03-29T23:00:03.567Z,4.60
2019-03-29T23:10:02.752Z,4.42
2019-03-29T23:20:02.440Z,4.10
2019-03-29T23:30:04.028Z,4.22
2019-03-29T23:40:02.385Z,4.57
2019-03-29T23:50:02.954Z,4.66
