createdAt,value
2019-04-14T00:00:59.669Z,99.90
2019-04-14T00:03:11.467Z,99.90
2019-04-14T00:05:16.915Z,99.90
2019-04-14T00:07:21.503Z,99.90
2019-04-14T00:09:45.257Z,99.90
2019-04-14T00:11:50.379Z,99.90
2019-04-14T00:13:54.591Z,99.90
2019-04-14T00:15:58.965Z,99.90
2019-04-14T00:18:03.239Z,99.90
2019-04-14T00:20:07.422Z,99.90
2019-04-14T00:22:11.691Z,99.90
2019-04-14T00:24:16.247Z,99.90
2019-04-14T00:26:29.362Z,99.90
2019-04-14T00:28:33.596Z,99.90
2019-04-14T00:30:38.253Z,99.90
2019-04-14T00:32:52.987Z,99.90
2019-04-14T00:35:14.665Z,99.90
2019-04-14T00:37:33.659Z,99.90
2019-04-14T00:40:01.939Z,99.90
2019-04-14T00:42:37.365Z,99.90
2019-04-14T00:44:44.921Z,99.90
2019-04-14T00:46:56.068Z,99.90
2019-04-14T00:49:00.600Z,99.90
2019-04-14T00:51:04.907Z,99.90
2019-04-14T00:53:09.854Z,99.90
2019-04-14T00:55:13.962Z,99.90
2019-04-14T00:57:18.135Z,99.90
2019-04-14T00:59:22.236Z,99.90
2019-04-14T01:01:26.556Z,99.90
2019-04-14T01:03:30.957Z,99.90
2019-04-14T01:05:35.971Z,99.90
2019-04-14T01:07:41.319Z,99.90
2019-04-14T01:09:46.276Z,99.90
2019-04-14T01:11:51.007Z,99.90
2019-04-14T01:13:55.110Z,99.90
2019-04-14T01:16:07.045Z,99.90
2019-04-14T01:18:05.839Z,99.90
2019-04-14T01:20:10.106Z,99.90
2019-04-14T01:22:14.209Z,99.90
2019-04-14T01:24:18.553Z,99.90
2019-04-14T01:26:22.666Z,99.90
2019-04-14T01:28:26.705Z,99.90
2019-04-14T01:30:30.663Z,99.90
2019-04-14T01:32:35.107Z,99.90
2019-04-14T01:34:39.172Z,99.90
2019-04-14T01:36:43.407Z,99.90
2019-04-14T01:38:47.299Z,99.90
2019-04-14T01:40:51.199Z,99.90
2019-04-14T01:42:54.971Z,99.90
2019-04-14T01:44:59.247Z,99.90
2019-04-14T01:47:03.319Z,99.90
2019-04-14T01:49:07.320Z,99.90
2019-04-14T01:51:20.253Z,99.90
2019-04-14T01:53:42.215Z,99.90
2019-04-14T01:56:08.094Z,99.90
2019-04-14T01:58:25.061Z,99.90
2019-04-14T02:00:47.137Z,99.90
2019-04-14T02:02:51.027Z,99.90
2019-04-14T02:04:55.331Z,99.90
2019-04-14T02:06:59.536Z,99.90
2019-04-14T02:09:06.146Z,99.90
2019-04-14T02:11:11.513Z,99.90
2019-04-14T02:13:15.719Z,99.90
2019-04-14T02:15:20.106Z,99.90
2019-04-14T02:17:24.276Z,99.90
2019-04-14T02:19:28.546Z,99.90
2019-04-14T02:21:32.491Z,99.90
2019-04-14T02:23:36.696Z,99.90
2019-04-14T02:25:40.742Z,99.90
2019-04-14T02:27:45.101Z,99.90
2019-04-14T02:29:49.520Z,99.90
2019-04-14T02:32:40.938Z,99.90
2019-04-14T02:36:32.248Z,99.90
2019-04-14T02:38:40.934Z,99.90
2019-04-14T02:40:43.805Z,99.90
2019-04-14T02:44:55.323Z,99.90
2019-04-14T02:47:04.097Z,99.90
2019-04-14T02:49:18.698Z,99.90
2019-04-14T02:51:15.909Z,99.90
2019-04-14T02:53:20.903Z,99.90
2019-04-14T02:55:15.259Z,99.90
2019-04-14T02:57:37.778Z,99.90
2019-04-14T02:59:29.919Z,99.90
2019-04-14T03:01:46.597Z,99.90
2019-04-14T03:03:43.478Z,99.90
2019-04-14T03:05:53.290Z,99.90
2019-04-14T03:08:00.450Z,99.90
2019-04-14T03:09:58.615Z,99.90
2019-04-14T03:16:25.831Z,99.90
2019-04-14T03:18:38.145Z,99.90
2019-04-14T03:20:59.132Z,99.90
2019-04-14T03:23:12.121Z,99.90
2019-04-14T03:25:26.578Z,99.90
2019-04-14T03:27:48.183Z,99.90
2019-04-14T03:29:55.315Z,99.90
2019-04-14T03:32:11.122Z,99.90
2019-04-14T03:40:18.195Z,99.90
2019-04-14T03:42:31.686Z,99.90
2019-04-14T03:44:37.241Z,99.90
2019-04-14T03:46:39.708Z,99.90
2019-04-14T03:48:52.785Z,99.90
2019-04-14T03:51:10.661Z,99.90
2019-04-14T03:53:18.792Z,99.90
2019-04-14T03:55:05.917Z,99.90
2019-04-14T03:56:55.795Z,99.90
2019-04-14T03:58:59.852Z,99.90
2019-04-14T04:01:04.089Z,99.90
2019-04-14T04:03:08.481Z,99.90
2019-04-14T04:05:12.804Z,99.90
2019-04-14T04:07:17.081Z,99.90
2019-04-14T04:09:25.632Z,99.90
2019-04-14T04:11:30.104Z,99.90
2019-04-14T04:13:34.538Z,99.90
2019-04-14T04:15:38.938Z,99.90
2019-04-14T04:17:53.900Z,99.90
2019-04-14T04:20:02.672Z,99.90
2019-04-14T04:22:24.554Z,99.90
2019-04-14T04:24:39.114Z,99.90
2019-04-14T04:26:56.038Z,99.90
2019-04-14T04:29:20.104Z,99.90
2019-04-14T04:31:28.670Z,99.90
2019-04-14T04:33:45.783Z,99.90
2019-04-14T04:35:54.319Z,99.90
2019-04-14T04:38:15.951Z,99.90
2019-04-14T04:40:22.826Z,99.90
2019-04-14T04:42:26.759Z,99.90
2019-04-14T04:44:31.322Z,99.90
2019-04-14T04:46:35.183Z,99.90
2019-04-14T04:48:39.311Z,99.90
2019-04-14T04:50:43.239Z,99.90
2019-04-14T04:52:47.515Z,99.90
2019-04-14T04:54:51.675Z,99.90
2019-04-14T04:56:55.857Z,99.90
2019-04-14T04:58:59.734Z,99.90
2019-04-14T05:01:03.652Z,99.90
2019-04-14T05:03:07.917Z,99.90
2019-04-14T05:05:49.230Z,99.90
2019-04-14T05:07:53.325Z,99.90
2019-04-14T05:10:15.348Z,99.90
2019-04-14T05:12:39.095Z,99.90
2019-04-14T05:14:48.047Z,99.90
2019-04-14T05:16:52.845Z,99.90
2019-04-14T05:19:10.098Z,99.90
2019-04-14T05:21:02.373Z,99.90
2019-04-14T05:23:06.340Z,99.90
2019-04-14T05:25:10.550Z,99.90
2019-04-14T05:27:14.613Z,99.90
2019-04-14T05:29:18.999Z,99.90
2019-04-14T05:31:26.243Z,99.90
2019-04-14T05:33:29.340Z,99.90
2019-04-14T05:35:53.226Z,99.90
2019-04-14T05:37:57.374Z,99.90
2019-04-14T05:40:01.641Z,99.90
2019-04-14T05:42:12.597Z,99.90
2019-04-14T05:44:12.138Z,99.90
2019-04-14T05:46:16.410Z,99.90
2019-04-14T05:48:20.460Z,99.90
2019-04-14T05:50:24.923Z,99.90
2019-04-14T05:52:29.595Z,99.90
2019-04-14T05:54:33.959Z,99.90
2019-04-14T05:56:39.108Z,99.90
2019-04-14T05:58:44.618Z,99.90
2019-04-14T06:00:51.384Z,99.90
2019-04-14T06:02:55.182Z,99.90
2019-04-14T06:04:59.401Z,99.90
2019-04-14T06:07:03.219Z,99.90
2019-04-14T06:09:07.760Z,99.90
2019-04-14T06:11:11.690Z,99.90
2019-04-14T06:13:15.799Z,99.90
2019-04-14T06:15:19.685Z,99.90
2019-04-14T06:17:23.570Z,99.90
2019-04-14T06:19:36.678Z,99.90
2019-04-14T06:21:33.044Z,99.90
2019-04-14T06:23:36.846Z,99.90
2019-04-14T06:25:40.669Z,99.90
2019-04-14T06:27:44.487Z,99.90
2019-04-14T06:29:50.075Z,99.90
2019-04-14T06:32:04.157Z,99.90
2019-04-14T06:34:39.240Z,99.90
2019-04-14T06:37:04.943Z,99.90
2019-04-14T06:39:34.055Z,99.90
2019-04-14T06:41:37.891Z,99.90
2019-04-14T06:43:48.749Z,99.90
2019-04-14T06:45:47.379Z,99.90
2019-04-14T06:47:51.183Z,99.90
2019-04-14T06:49:54.989Z,99.90
2019-04-14T06:51:58.972Z,99.90
2019-04-14T06:54:02.903Z,99.90
2019-04-14T06:56:06.908Z,99.90
2019-04-14T06:58:10.759Z,99.90
2019-04-14T07:00:14.700Z,99.90
2019-04-14T07:02:18.657Z,99.90
2019-04-14T07:04:22.593Z,99.90
2019-04-14T07:06:26.563Z,99.90
2019-04-14T07:08:30.501Z,99.90
2019-04-14T07:10:34.279Z,99.90
2019-04-14T07:12:38.325Z,99.90
2019-04-14T07:14:42.225Z,99.90
2019-04-14T07:16:46.308Z,99.90
2019-04-14T07:18:50.173Z,99.90
2019-04-14T07:20:54.063Z,99.90
2019-04-14T07:22:57.939Z,99.90
2019-04-14T07:25:01.735Z,99.90
2019-04-14T07:27:05.814Z,99.90
2019-04-14T07:29:09.701Z,99.90
2019-04-14T07:31:30.000Z,99.90
2019-04-14T07:33:55.739Z,99.90
2019-04-14T07:36:21.624Z,99.90
2019-04-14T07:38:43.111Z,99.90
2019-04-14T07:41:06.115Z,99.90
2019-04-14T07:43:15.666Z,99.90
2019-04-14T07:45:23.915Z,99.90
2019-04-14T07:47:45.964Z,99.90
2019-04-14T07:49:58.754Z,99.90
2019-04-14T07:52:22.542Z,99.90
2019-04-14T07:54:32.290Z,99.90
2019-04-14T07:56:53.084Z,99.90
2019-04-14T07:59:05.997Z,99.90
2019-04-14T08:01:12.380Z,99.90
2019-04-14T08:03:32.882Z,99.90
2019-04-14T08:05:38.196Z,99.90
2019-04-14T08:07:42.639Z,99.90
2019-04-14T08:09:46.543Z,99.90
2019-04-14T08:11:50.579Z,99.90
2019-04-14T08:13:54.583Z,99.90
2019-04-14T08:15:58.432Z,99.90
2019-04-14T08:18:02.323Z,99.90
2019-04-14T08:20:27.548Z,99.90
2019-04-14T08:22:50.278Z,99.90
2019-04-14T08:24:54.132Z,99.90
2019-04-14T08:26:58.141Z,99.90
2019-04-14T08:29:02.079Z,99.90
2019-04-14T08:31:06.029Z,99.90
2019-04-14T08:33:09.999Z,99.90
2019-04-14T08:35:14.068Z,99.90
2019-04-14T08:37:17.952Z,99.90
2019-04-14T08:39:21.899Z,99.90
2019-04-14T08:41:27.793Z,99.90
2019-04-14T08:43:45.770Z,99.90
2019-04-14T08:45:54.331Z,99.90
2019-04-14T08:48:23.104Z,99.90
2019-04-14T08:50:39.893Z,99.90
2019-04-14T08:53:05.871Z,99.90
2019-04-14T08:55:47.540Z,99.90
2019-04-14T08:58:13.349Z,99.90
2019-04-14T09:00:31.363Z,99.90
2019-04-14T09:03:01.720Z,99.90
2019-04-14T09:05:15.450Z,99.90
2019-04-14T09:07:41.450Z,99.90
2019-04-14T09:09:49.338Z,99.90
2019-04-14T09:12:14.876Z,99.90
2019-04-14T09:14:10.851Z,99.90
2019-04-14T09:16:14.644Z,99.90
2019-04-14T09:18:18.497Z,99.90
2019-04-14T09:20:22.555Z,99.90
2019-04-14T09:22:26.427Z,99.90
2019-04-14T09:24:30.264Z,99.90
2019-04-14T09:26:34.132Z,99.90
2019-04-14T09:28:37.937Z,99.90
2019-04-14T09:30:41.835Z,99.90
2019-04-14T09:32:45.725Z,99.90
2019-04-14T09:34:49.657Z,99.90
2019-04-14T09:36:53.531Z,99.90
2019-04-14T09:38:57.409Z,99.70
2019-04-14T09:41:01.286Z,98.50
2019-04-14T09:43:05.654Z,97.40
2019-04-14T09:45:09.911Z,96.20
2019-04-14T09:47:14.004Z,95.40
2019-04-14T09:49:17.932Z,96.80
2019-04-14T09:51:21.908Z,94.10
2019-04-14T09:53:25.777Z,94.40
2019-04-14T09:55:29.745Z,93.90
2019-04-14T09:57:33.563Z,89.30
2019-04-14T09:59:37.580Z,77.60
2019-04-14T10:01:41.475Z,80.90
2019-04-14T10:03:45.373Z,72.30
2019-04-14T10:05:49.170Z,71.00
2019-04-14T10:07:53.131Z,51.60
2019-04-14T10:09:57.079Z,54.30
2019-04-14T10:12:01.087Z,51.60
2019-04-14T10:14:05.066Z,46.10
2019-04-14T10:16:08.952Z,43.10
2019-04-14T10:18:12.818Z,39.90
2019-04-14T10:20:16.647Z,39.50
2019-04-14T10:22:33.172Z,39.80
2019-04-14T10:24:26.239Z,37.50
2019-04-14T10:26:30.187Z,36.90
2019-04-14T10:28:34.115Z,37.40
2019-04-14T10:30:37.979Z,39.60
2019-04-14T10:32:41.857Z,37.10
2019-04-14T10:34:45.732Z,37.60
2019-04-14T10:36:49.692Z,38.20
2019-04-14T10:38:53.520Z,36.80
2019-04-14T10:40:57.447Z,36.60
2019-04-14T10:43:01.401Z,35.10
2019-04-14T10:45:05.764Z,34.10
2019-04-14T10:47:09.739Z,33.50
2019-04-14T10:49:13.764Z,35.70
2019-04-14T10:51:29.577Z,31.50
2019-04-14T10:53:23.483Z,31.90
2019-04-14T10:55:27.375Z,32.50
2019-04-14T10:57:31.195Z,34.80
2019-04-14T10:59:35.010Z,37.50
2019-04-14T11:01:39.000Z,37.20
2019-04-14T11:03:43.032Z,34.30
2019-04-14T11:06:01.492Z,32.10
2019-04-14T11:08:05.399Z,32.90
2019-04-14T11:10:10.171Z,30.50
2019-04-14T11:12:14.170Z,30.60
2019-04-14T11:14:18.155Z,30.90
2019-04-14T11:16:22.093Z,30.40
2019-04-14T11:18:26.020Z,29.60
2019-04-14T11:20:29.973Z,30.60
2019-04-14T11:22:33.917Z,29.70
2019-04-14T11:24:37.743Z,28.00
2019-04-14T11:26:41.635Z,30.60
2019-04-14T11:28:45.551Z,29.60
2019-04-14T11:30:50.298Z,27.60
2019-04-14T11:33:28.615Z,27.40
2019-04-14T11:35:57.591Z,26.70
2019-04-14T11:38:19.131Z,26.70
2019-04-14T11:40:26.119Z,26.00
2019-04-14T11:42:30.007Z,26.50
2019-04-14T11:44:33.852Z,27.90
2019-04-14T11:46:37.831Z,26.00
2019-04-14T11:48:41.843Z,26.20
2019-04-14T11:50:45.806Z,27.50
2019-04-14T11:52:49.603Z,27.40
2019-04-14T11:54:53.531Z,27.70
2019-04-14T11:56:57.439Z,28.00
2019-04-14T11:59:01.408Z,30.20
2019-04-14T12:01:23.210Z,31.00
2019-04-14T12:03:45.274Z,31.60
2019-04-14T12:06:05.124Z,31.30
2019-04-14T12:08:28.147Z,29.10
2019-04-14T12:10:32.165Z,27.90
2019-04-14T12:12:39.097Z,25.80
2019-04-14T12:14:43.035Z,25.60
2019-04-14T12:16:46.916Z,27.10
2019-04-14T12:18:50.975Z,27.20
2019-04-14T12:20:54.908Z,28.30
2019-04-14T12:22:58.859Z,28.80
2019-04-14T12:25:02.843Z,26.90
2019-04-14T12:27:06.865Z,25.40
2019-04-14T12:29:11.776Z,24.90
2019-04-14T12:31:17.327Z,25.50
2019-04-14T12:33:21.387Z,25.60
2019-04-14T12:35:25.280Z,25.90
2019-04-14T12:37:29.142Z,24.00
2019-04-14T12:39:33.048Z,24.70
2019-04-14T12:41:44.585Z,24.40
2019-04-14T12:43:58.339Z,27.20
2019-04-14T12:46:36.739Z,26.80
2019-04-14T12:49:00.039Z,24.20
2019-04-14T12:51:20.557Z,24.70
2019-04-14T12:53:24.587Z,26.60
2019-04-14T12:55:29.018Z,25.90
2019-04-14T12:57:35.591Z,25.60
2019-04-14T12:59:39.491Z,28.30
2019-04-14T13:01:50.673Z,30.30
2019-04-14T13:03:54.602Z,30.60
2019-04-14T13:05:58.532Z,32.30
2019-04-14T13:08:02.463Z,32.10
2019-04-14T13:10:07.075Z,29.40
2019-04-14T13:12:11.019Z,26.90
2019-04-14T13:14:14.907Z,26.80
2019-04-14T13:16:18.827Z,26.10
2019-04-14T13:18:22.731Z,24.20
2019-04-14T13:20:26.715Z,24.50
2019-04-14T13:22:34.239Z,24.50
2019-04-14T13:24:36.143Z,23.20
2019-04-14T13:26:40.055Z,25.10
2019-04-14T13:28:43.983Z,25.40
2019-04-14T13:30:50.025Z,27.00
2019-04-14T13:32:53.931Z,29.20
2019-04-14T13:34:57.799Z,29.70
2019-04-14T13:37:01.747Z,33.30
2019-04-14T13:39:07.200Z,33.80
2019-04-14T13:41:11.025Z,32.80
2019-04-14T13:43:14.955Z,31.10
2019-04-14T13:45:18.890Z,28.40
2019-04-14T13:47:22.766Z,29.00
2019-04-14T13:49:26.699Z,30.00
2019-04-14T13:51:30.570Z,30.90
2019-04-14T13:53:34.383Z,30.80
2019-04-14T13:55:38.209Z,34.10
2019-04-14T13:57:42.121Z,30.80
2019-04-14T13:59:46.107Z,30.00
2019-04-14T14:01:49.994Z,32.20
2019-04-14T14:03:53.943Z,31.40
2019-04-14T14:05:57.952Z,33.20
2019-04-14T14:08:01.780Z,32.90
2019-04-14T14:10:06.576Z,32.20
2019-04-14T14:12:29.471Z,31.60
2019-04-14T14:14:48.471Z,30.50
2019-04-14T14:17:04.325Z,31.00
2019-04-14T14:19:17.990Z,30.70
2019-04-14T14:21:50.297Z,34.50
2019-04-14T14:24:13.248Z,30.40
2019-04-14T14:26:17.945Z,31.90
2019-04-14T14:28:21.897Z,32.10
2019-04-14T14:30:25.713Z,29.40
2019-04-14T14:32:32.912Z,32.80
2019-04-14T14:34:36.791Z,32.80
2019-04-14T14:36:40.716Z,30.30
2019-04-14T14:38:44.628Z,29.70
2019-04-14T14:40:49.229Z,31.10
2019-04-14T14:42:53.505Z,31.70
2019-04-14T14:45:23.204Z,33.50
2019-04-14T14:47:29.067Z,35.10
2019-04-14T14:50:07.066Z,36.10
2019-04-14T14:52:13.007Z,35.60
2019-04-14T14:54:16.927Z,34.50
2019-04-14T14:56:20.736Z,34.40
2019-04-14T14:58:24.655Z,35.10
2019-04-14T15:00:33.634Z,32.30
2019-04-14T15:02:37.435Z,33.10
2019-04-14T15:04:41.292Z,34.30
2019-04-14T15:06:45.139Z,32.00
2019-04-14T15:08:49.036Z,31.40
2019-04-14T15:10:52.955Z,29.70
2019-04-14T15:12:56.899Z,30.20
2019-04-14T15:15:00.852Z,29.30
2019-04-14T15:17:04.950Z,30.40
2019-04-14T15:19:08.967Z,31.40
2019-04-14T15:21:12.959Z,32.90
2019-04-14T15:23:24.802Z,34.00
2019-04-14T15:25:22.463Z,35.00
2019-04-14T15:27:26.434Z,36.50
2019-04-14T15:29:30.231Z,35.40
2019-04-14T15:31:34.135Z,35.90
2019-04-14T15:33:38.042Z,33.50
2019-04-14T15:35:41.980Z,30.60
2019-04-14T15:37:45.891Z,30.30
2019-04-14T15:39:49.841Z,28.10
2019-04-14T15:41:53.735Z,27.00
2019-04-14T15:43:57.778Z,25.40
2019-04-14T15:46:01.679Z,24.60
2019-04-14T15:48:05.551Z,24.90
2019-04-14T15:50:09.924Z,25.20
2019-04-14T15:52:13.765Z,24.30
2019-04-14T15:54:17.709Z,26.20
2019-04-14T15:56:46.569Z,28.10
2019-04-14T15:59:02.411Z,30.00
2019-04-14T16:01:22.667Z,33.30
2019-04-14T16:03:57.956Z,35.80
2019-04-14T16:06:26.727Z,37.50
2019-04-14T16:08:35.077Z,38.90
2019-04-14T16:10:43.687Z,39.30
2019-04-14T16:13:06.577Z,36.10
2019-04-14T16:15:28.395Z,32.90
2019-04-14T16:17:50.192Z,31.50
2019-04-14T16:20:09.364Z,31.10
2019-04-14T16:22:13.166Z,31.50
2019-04-14T16:24:16.974Z,34.00
2019-04-14T16:26:43.468Z,36.60
2019-04-14T16:28:51.995Z,36.30
2019-04-14T16:31:18.462Z,32.50
2019-04-14T16:33:30.463Z,29.20
2019-04-14T16:35:34.356Z,29.10
2019-04-14T16:37:38.203Z,27.30
2019-04-14T16:39:42.205Z,26.90
2019-04-14T16:41:46.289Z,27.10
2019-04-14T16:43:50.462Z,27.60
2019-04-14T16:45:54.356Z,27.70
2019-04-14T16:47:58.407Z,28.50
2019-04-14T16:50:02.635Z,29.20
2019-04-14T16:52:29.686Z,30.10
2019-04-14T16:54:42.267Z,31.90
2019-04-14T16:57:10.123Z,34.30
2019-04-14T16:59:16.258Z,36.30
2019-04-14T17:01:25.035Z,39.10
2019-04-14T17:03:28.967Z,39.80
2019-04-14T17:05:33.190Z,37.90
2019-04-14T17:07:37.143Z,36.50
2019-04-14T17:09:41.158Z,36.80
2019-04-14T17:11:45.075Z,39.00
2019-04-14T17:14:05.232Z,41.40
2019-04-14T17:16:34.345Z,43.90
2019-04-14T17:18:45.820Z,45.70
2019-04-14T17:20:55.958Z,45.80
2019-04-14T17:23:17.631Z,45.50
2019-04-14T17:25:28.859Z,44.30
2019-04-14T17:27:38.479Z,42.40
2019-04-14T17:30:04.777Z,42.50
2019-04-14T17:32:26.658Z,43.20
2019-04-14T17:34:55.768Z,44.30
2019-04-14T17:37:15.880Z,45.00
2019-04-14T17:39:27.735Z,47.30
2019-04-14T17:41:53.574Z,47.00
2019-04-14T17:44:10.968Z,46.40
2019-04-14T17:46:38.763Z,44.70
2019-04-14T17:49:07.976Z,46.40
2019-04-14T17:51:25.856Z,49.30
2019-04-14T17:53:43.319Z,54.10
2019-04-14T17:55:59.178Z,57.70
2019-04-14T17:58:11.933Z,63.00
2019-04-14T18:00:23.786Z,69.10
2019-04-14T18:02:34.526Z,80.00
2019-04-14T18:04:56.282Z,86.00
2019-04-14T18:07:05.351Z,89.10
2019-04-14T18:09:33.180Z,90.40
2019-04-14T18:11:46.008Z,91.40
2019-04-14T18:14:07.311Z,92.30
2019-04-14T18:16:23.111Z,92.50
2019-04-14T18:18:46.438Z,93.90
2019-04-14T18:20:53.606Z,95.00
2019-04-14T18:22:57.494Z,96.20
2019-04-14T18:25:01.510Z,96.70
2019-04-14T18:27:05.374Z,97.00
2019-04-14T18:29:27.171Z,97.50
2019-04-14T18:31:42.915Z,98.10
2019-04-14T18:34:12.481Z,98.70
2019-04-14T18:36:41.334Z,99.10
2019-04-14T18:39:09.335Z,99.50
2019-04-14T18:41:25.861Z,99.90
2019-04-14T18:43:50.239Z,99.90
2019-04-14T18:46:19.068Z,99.90
2019-04-14T18:48:35.819Z,99.90
2019-04-14T18:50:58.071Z,99.90
2019-04-14T18:53:12.110Z,99.90
2019-04-14T18:55:36.905Z,99.90
2019-04-14T18:58:11.830Z,99.90
2019-04-14T19:00:32.220Z,99.90
2019-04-14T19:02:36.135Z,99.90
2019-04-14T19:04:40.219Z,99.90
2019-04-14T19:06:44.286Z,99.90
2019-04-14T19:08:49.158Z,99.90
2019-04-14T19:11:07.015Z,99.90
2019-04-14T19:13:26.884Z,99.90
2019-04-14T19:15:37.925Z,99.90
2019-04-14T19:18:06.983Z,99.90
2019-04-14T19:20:11.693Z,99.90
2019-04-14T19:22:15.563Z,99.90
2019-04-14T19:24:19.413Z,99.90
2019-04-14T19:26:23.375Z,99.90
2019-04-14T19:28:27.416Z,99.90
2019-04-14T19:30:31.370Z,99.90
2019-04-14T19:32:35.280Z,99.90
2019-04-14T19:34:39.171Z,99.90
2019-04-14T19:36:43.276Z,99.90
2019-04-14T19:38:47.158Z,99.90
2019-04-14T19:40:51.072Z,99.90
2019-04-14T19:42:55.000Z,99.90
2019-04-14T19:44:58.935Z,99.90
2019-04-14T19:47:02.872Z,99.90
2019-04-14T19:49:06.711Z,99.90
2019-04-14T19:51:10.647Z,99.90
2019-04-14T19:53:14.536Z,99.90
2019-04-14T19:55:20.629Z,99.90
2019-04-14T19:57:23.983Z,99.90
2019-04-14T19:59:27.845Z,99.90
2019-04-14T20:01:31.727Z,99.90
2019-04-14T20:03:35.505Z,99.90
2019-04-14T20:05:39.515Z,99.90
2019-04-14T20:07:43.349Z,99.90
2019-04-14T20:09:47.202Z,99.90
2019-04-14T20:11:51.157Z,99.90
2019-04-14T20:13:55.199Z,99.90
2019-04-14T20:16:19.140Z,99.90
2019-04-14T20:18:33.019Z,99.90
2019-04-14T20:20:45.852Z,99.90
2019-04-14T20:23:00.553Z,99.90
2019-04-14T20:25:14.447Z,99.90
2019-04-14T20:27:40.671Z,99.90
2019-04-14T20:29:48.257Z,99.90
2019-04-14T20:31:55.793Z,99.90
2019-04-14T20:33:59.590Z,99.90
2019-04-14T20:36:05.358Z,99.90
2019-04-14T20:38:09.196Z,99.90
2019-04-14T20:40:13.424Z,99.90
2019-04-14T20:42:17.595Z,99.90
2019-04-14T20:44:21.517Z,99.90
2019-04-14T20:46:25.403Z,99.90
2019-04-14T20:48:29.235Z,99.90
2019-04-14T20:50:33.088Z,99.90
2019-04-14T20:52:37.055Z,99.90
2019-04-14T20:54:40.807Z,99.90
2019-04-14T20:56:44.659Z,99.90
2019-04-14T20:58:48.588Z,99.90
2019-04-14T21:00:52.433Z,99.90
2019-04-14T21:03:30.935Z,99.90
2019-04-14T21:05:45.508Z,99.90
2019-04-14T21:08:17.499Z,99.90
2019-04-14T21:10:35.224Z,99.90
2019-04-14T21:12:49.174Z,99.90
2019-04-14T21:15:09.482Z,99.90
2019-04-14T21:17:27.353Z,99.90
2019-04-14T21:19:46.947Z,99.90
2019-04-14T21:21:59.722Z,99.90
2019-04-14T21:24:11.124Z,99.90
2019-04-14T21:26:51.509Z,99.90
2019-04-14T21:29:09.123Z,99.90
2019-04-14T21:31:16.247Z,99.90
2019-04-14T21:33:37.794Z,99.90
2019-04-14T21:36:03.853Z,99.90
2019-04-14T21:38:18.083Z,99.90
2019-04-14T21:40:39.655Z,99.90
2019-04-14T21:42:43.880Z,99.90
2019-04-14T21:44:47.833Z,99.90
2019-04-14T21:46:51.827Z,99.90
2019-04-14T21:48:55.738Z,99.90
2019-04-14T21:50:59.663Z,99.90
2019-04-14T21:53:03.508Z,99.90
2019-04-14T21:55:07.580Z,99.90
2019-04-14T21:57:29.760Z,99.90
2019-04-14T21:59:35.390Z,99.90
2019-04-14T22:01:57.403Z,99.90
2019-04-14T22:04:08.732Z,99.90
2019-04-14T22:06:18.991Z,99.90
2019-04-14T22:08:29.631Z,99.90
2019-04-14T22:10:43.007Z,99.90
2019-04-14T22:12:47.895Z,99.90
2019-04-14T22:14:51.791Z,99.90
2019-04-14T22:16:55.826Z,99.90
2019-04-14T22:18:59.783Z,99.90
2019-04-14T22:21:03.654Z,99.90
2019-04-14T22:23:10.808Z,99.90
2019-04-14T22:25:15.410Z,99.90
2019-04-14T22:27:19.387Z,99.90
2019-04-14T22:29:23.228Z,99.90
2019-04-14T22:31:27.194Z,99.90
2019-04-14T22:33:31.110Z,99.90
2019-04-14T22:35:35.039Z,99.90
2019-04-14T22:37:38.952Z,99.90
2019-04-14T22:39:42.788Z,99.90
2019-04-14T22:41:46.770Z,99.90
2019-04-14T22:43:50.612Z,99.90
2019-04-14T22:45:54.507Z,99.90
2019-04-14T22:47:58.490Z,99.90
2019-04-14T22:50:02.443Z,99.90
2019-04-14T22:52:06.519Z,99.90
2019-04-14T22:54:10.615Z,99.90
2019-04-14T22:56:14.495Z,99.90
2019-04-14T22:58:18.305Z,99.90
2019-04-14T23:00:50.508Z,99.90
2019-04-14T23:03:05.377Z,99.90
2019-04-14T23:05:24.537Z,99.90
2019-04-14T23:07:44.960Z,99.90
2019-04-14T23:10:07.860Z,99.90
2019-04-14T23:12:20.086Z,99.90
2019-04-14T23:14:52.510Z,99.90
2019-04-14T23:17:17.137Z,99.90
2019-04-14T23:19:27.854Z,99.90
2019-04-14T23:21:37.775Z,99.90
2019-04-14T23:24:05.611Z,99.90
2019-04-14T23:26:09.546Z,99.90
2019-04-14T23:28:13.445Z,99.90
2019-04-14T23:30:17.679Z,99.90
2019-04-14T23:32:21.595Z,99.90
2019-04-14T23:34:25.439Z,99.90
2019-04-14T23:36:29.391Z,99.90
2019-04-14T23:38:33.283Z,99.90
2019-04-14T23:40:37.155Z,99.90
2019-04-14T23:42:40.915Z,99.90
2019-04-14T23:44:44.809Z,99.90
2019-04-14T23:46:48.844Z,99.90
2019-04-14T23:48:52.654Z,99.90
2019-04-14T23:50:56.546Z,99.90
2019-04-14T23:53:00.363Z,99.90
2019-04-14T23:55:04.667Z,99.90
2019-04-14T23:57:08.697Z,99.90
2019-04-14T23:59:12.567Z,99.90
