createdAt,value
2022-09-05T00:00:21.055Z,100.00
2022-09-05T00:03:21.174Z,100.00
2022-09-05T00:06:05.533Z,100.00
2022-09-05T00:09:10.414Z,100.00
2022-09-05T00:12:06.327Z,100.00
2022-09-05T00:15:16.188Z,100.00
2022-09-05T00:20:49.680Z,100.00
2022-09-05T00:24:19.806Z,100.00
2022-09-05T00:25:30.720Z,100.00
2022-09-05T00:28:26.921Z,100.00
2022-09-05T00:31:53.957Z,100.00
2022-09-05T00:35:06.598Z,100.00
2022-09-05T00:37:40.523Z,100.00
2022-09-05T00:40:29.097Z,100.00
2022-09-05T00:43:11.455Z,100.00
2022-09-05T00:46:00.163Z,100.00
2022-09-05T00:48:46.786Z,100.00
2022-09-05T00:51:34.761Z,100.00
2022-09-05T00:54:02.115Z,100.00
2022-09-05T00:57:03.898Z,100.00
2022-09-05T01:00:18.127Z,100.00
2022-09-05T01:02:51.564Z,100.00
2022-09-05T01:06:02.516Z,100.00
2022-09-05T01:09:25.178Z,100.00
2022-09-05T01:12:30.789Z,100.00
2022-09-05T01:15:33.946Z,100.00
2022-09-05T01:18:29.693Z,100.00
2022-09-05T01:21:52.510Z,100.00
2022-09-05T01:24:34.469Z,100.00
2022-09-05T01:29:15.111Z,100.00
2022-09-05T01:31:20.965Z,100.00
2022-09-05T01:34:15.185Z,100.00
2022-09-05T01:37:33.062Z,100.00
2022-09-05T01:41:18.583Z,100.00
2022-09-05T01:44:48.629Z,100.00
2022-09-05T01:48:05.977Z,100.00
2022-09-05T01:51:28.313Z,100.00
2022-09-05T01:54:31.285Z,100.00
2022-09-05T01:57:24.207Z,100.00
2022-09-05T02:00:41.761Z,100.00
2022-09-05T02:08:16.727Z,100.00
2022-09-05T02:11:05.180Z,100.00
2022-09-05T02:13:35.203Z,100.00
2022-09-05T02:16:11.220Z,100.00
2022-09-05T02:19:14.788Z,100.00
2022-09-05T02:22:10.734Z,100.00
2022-09-05T02:24:48.766Z,100.00
2022-09-05T02:27:48.965Z,100.00
2022-09-05T02:30:16.691Z,100.00
2022-09-05T02:33:23.717Z,100.00
2022-09-05T02:36:33.518Z,100.00
2022-09-05T02:45:00.201Z,100.00
2022-09-05T02:45:21.828Z,100.00
2022-09-05T02:45:54.315Z,100.00
2022-09-05T02:48:51.057Z,100.00
2022-09-05T02:57:26.183Z,100.00
2022-09-05T02:57:40.245Z,100.00
2022-09-05T02:58:59.284Z,100.00
2022-09-05T03:02:03.356Z,100.00
2022-09-05T03:05:07.905Z,100.00
2022-09-05T03:08:47.657Z,100.00
2022-09-05T03:12:28.545Z,100.00
2022-09-05T03:15:33.449Z,100.00
2022-09-05T03:18:47.230Z,100.00
2022-09-05T03:22:13.271Z,100.00
2022-09-05T03:25:17.560Z,100.00
2022-09-05T03:28:41.509Z,100.00
2022-09-05T03:32:00.752Z,100.00
2022-09-05T03:35:03.174Z,100.00
2022-09-05T03:38:22.004Z,100.00
2022-09-05T03:41:23.847Z,100.00
2022-09-05T03:44:52.673Z,100.00
2022-09-05T03:47:54.009Z,100.00
2022-09-05T03:57:04.465Z,100.00
2022-09-05T03:57:15.049Z,100.00
2022-09-05T03:57:50.010Z,100.00
2022-09-05T04:00:35.098Z,100.00
2022-09-05T04:08:09.003Z,100.00
2022-09-05T04:08:17.766Z,100.00
2022-09-05T04:09:51.497Z,100.00
2022-09-05T04:12:33.847Z,100.00
2022-09-05T04:15:19.493Z,100.00
2022-09-05T04:18:04.040Z,100.00
2022-09-05T04:21:03.850Z,100.00
2022-09-05T04:24:00.887Z,100.00
2022-09-05T04:26:41.132Z,100.00
2022-09-05T04:29:41.663Z,100.00
2022-09-05T04:33:08.130Z,100.00
2022-09-05T04:35:55.076Z,100.00
2022-09-05T04:38:39.463Z,100.00
2022-09-05T04:41:16.552Z,100.00
2022-09-05T04:43:59.828Z,100.00
2022-09-05T04:46:55.835Z,100.00
2022-09-05T04:49:33.551Z,100.00
2022-09-05T04:52:06.458Z,100.00
2022-09-05T04:54:51.079Z,100.00
2022-09-05T04:58:07.265Z,100.00
2022-09-05T05:06:00.143Z,100.00
2022-09-05T05:06:12.915Z,100.00
2022-09-05T05:07:09.231Z,100.00
2022-09-05T05:09:51.601Z,100.00
2022-09-05T05:17:58.094Z,100.00
2022-09-05T05:18:13.108Z,100.00
2022-09-05T05:19:21.608Z,100.00
2022-09-05T05:22:02.047Z,100.00
2022-09-05T05:24:33.953Z,100.00
2022-09-05T05:27:37.564Z,100.00
2022-09-05T05:30:11.197Z,100.00
2022-09-05T05:32:51.732Z,100.00
2022-09-05T05:35:33.485Z,100.00
2022-09-05T05:38:35.923Z,100.00
2022-09-05T05:41:55.373Z,100.00
2022-09-05T05:44:31.420Z,100.00
2022-09-05T05:47:16.827Z,100.00
2022-09-05T05:50:11.257Z,100.00
2022-09-05T05:53:41.078Z,100.00
2022-09-05T05:56:51.403Z,100.00
2022-09-05T06:00:00.930Z,100.00
2022-09-05T06:03:25.220Z,100.00
2022-09-05T06:06:36.393Z,100.00
2022-09-05T06:14:52.022Z,100.00
2022-09-05T06:15:07.079Z,100.00
2022-09-05T06:17:23.955Z,100.00
2022-09-05T06:22:05.589Z,100.00
2022-09-05T06:23:44.554Z,100.00
2022-09-05T06:26:27.489Z,100.00
2022-09-05T06:29:42.842Z,100.00
2022-09-05T06:33:05.098Z,100.00
2022-09-05T06:36:15.257Z,100.00
2022-09-05T06:39:46.602Z,100.00
2022-09-05T06:42:44.046Z,100.00
2022-09-05T06:46:09.234Z,100.00
2022-09-05T06:49:30.160Z,100.00
2022-09-05T06:52:36.478Z,100.00
2022-09-05T06:55:47.218Z,100.00
2022-09-05T06:59:14.000Z,100.00
2022-09-05T07:02:09.758Z,100.00
2022-09-05T07:05:38.502Z,100.00
2022-09-05T07:08:31.976Z,100.00
2022-09-05T07:12:00.012Z,100.00
2022-09-05T07:14:35.705Z,100.00
2022-09-05T07:17:18.190Z,100.00
2022-09-05T07:20:01.928Z,100.00
2022-09-05T07:23:20.311Z,100.00
2022-09-05T07:25:54.400Z,100.00
2022-09-05T07:28:28.704Z,100.00
2022-09-05T07:31:27.696Z,100.00
2022-09-05T07:34:28.660Z,100.00
2022-09-05T07:37:15.493Z,100.00
2022-09-05T07:40:11.416Z,100.00
2022-09-05T07:43:10.807Z,100.00
2022-09-05T07:45:56.413Z,100.00
2022-09-05T07:48:35.151Z,100.00
2022-09-05T07:56:56.083Z,100.00
2022-09-05T07:57:01.477Z,100.00
2022-09-05T07:57:30.652Z,100.00
2022-09-05T08:00:25.943Z,100.00
2022-09-05T08:03:01.151Z,100.00
2022-09-05T08:05:41.123Z,100.00
2022-09-05T08:08:25.490Z,100.00
2022-09-05T08:11:24.389Z,100.00
2022-09-05T08:14:46.093Z,100.00
2022-09-05T08:17:27.470Z,100.00
2022-09-05T08:20:32.630Z,100.00
2022-09-05T08:23:40.679Z,100.00
2022-09-05T08:26:33.920Z,100.00
2022-09-05T08:29:35.091Z,100.00
2022-09-05T08:32:13.117Z,100.00
2022-09-05T08:34:46.481Z,100.00
2022-09-05T08:37:21.952Z,100.00
2022-09-05T08:40:11.687Z,100.00
2022-09-05T08:45:42.318Z,100.00
2022-09-05T08:46:42.013Z,100.00
2022-09-05T08:50:01.715Z,100.00
2022-09-05T08:53:17.374Z,100.00
2022-09-05T08:56:24.146Z,100.00
2022-09-05T09:00:14.590Z,100.00
2022-09-05T09:03:18.682Z,100.00
2022-09-05T09:06:34.594Z,100.00
2022-09-05T09:09:18.415Z,100.00
2022-09-05T09:13:13.725Z,100.00
2022-09-05T09:16:21.310Z,100.00
2022-09-05T09:18:48.640Z,100.00
2022-09-05T09:21:47.143Z,100.00
2022-09-05T09:24:36.032Z,100.00
2022-09-05T09:28:48.344Z,100.00
2022-09-05T09:30:49.114Z,100.00
2022-09-05T09:33:33.956Z,100.00
2022-09-05T09:36:49.146Z,100.00
2022-09-05T09:39:50.270Z,100.00
2022-09-05T09:42:40.123Z,100.00
2022-09-05T09:45:56.075Z,100.00
2022-09-05T09:48:38.623Z,100.00
2022-09-05T09:51:43.491Z,100.00
2022-09-05T09:55:01.829Z,100.00
2022-09-05T09:58:39.403Z,100.00
2022-09-05T10:01:38.565Z,100.00
2022-09-05T10:10:34.545Z,100.00
2022-09-05T10:10:44.036Z,100.00
2022-09-05T10:11:55.859Z,100.00
2022-09-05T10:14:49.144Z,100.00
2022-09-05T10:18:09.765Z,100.00
2022-09-05T10:21:16.616Z,100.00
2022-09-05T10:24:26.096Z,100.00
2022-09-05T10:27:19.111Z,100.00
2022-09-05T10:30:50.323Z,100.00
2022-09-05T10:35:13.680Z,100.00
2022-09-05T10:36:59.069Z,100.00
2022-09-05T10:39:35.431Z,100.00
2022-09-05T10:42:18.736Z,100.00
2022-09-05T10:44:55.474Z,100.00
2022-09-05T10:48:08.450Z,100.00
2022-09-05T10:50:56.629Z,100.00
2022-09-05T10:54:05.583Z,100.00
2022-09-05T10:57:04.874Z,100.00
2022-09-05T11:02:28.889Z,100.00
2022-09-05T11:03:30.248Z,100.00
2022-09-05T11:06:09.372Z,100.00
2022-09-05T11:09:16.446Z,100.00
2022-09-05T11:11:53.515Z,100.00
2022-09-05T11:14:52.370Z,100.00
2022-09-05T11:17:54.478Z,100.00
2022-09-05T11:21:09.103Z,100.00
2022-09-05T11:23:57.436Z,100.00
2022-09-05T11:27:23.311Z,100.00
2022-09-05T11:30:30.166Z,100.00
2022-09-05T11:39:51.657Z,79.92
2022-09-05T11:40:08.286Z,95.14
2022-09-05T11:40:30.228Z,94.88
2022-09-05T11:43:50.047Z,87.25
2022-09-05T11:47:27.229Z,87.97
2022-09-05T11:50:20.987Z,87.20
2022-09-05T11:53:57.446Z,94.24
2022-09-05T11:57:32.109Z,93.11
2022-09-05T12:00:45.301Z,90.69
2022-09-05T12:03:58.701Z,88.88
2022-09-05T12:06:56.324Z,83.63
2022-09-05T12:09:53.565Z,86.30
2022-09-05T12:13:03.734Z,87.49
2022-09-05T12:15:35.904Z,88.53
2022-09-05T12:18:25.837Z,84.03
2022-09-05T12:21:27.042Z,83.84
2022-09-05T12:25:16.627Z,80.54
2022-09-05T12:27:38.398Z,82.74
2022-09-05T12:30:14.403Z,83.85
2022-09-05T12:36:05.271Z,83.78
2022-09-05T12:40:27.655Z,82.30
2022-09-05T12:41:37.999Z,83.66
2022-09-05T12:43:52.694Z,79.37
2022-09-05T12:46:24.012Z,77.03
2022-09-05T12:49:06.739Z,75.38
2022-09-05T12:51:46.658Z,77.57
2022-09-05T12:54:34.607Z,78.28
2022-09-05T13:02:55.843Z,75.68
2022-09-05T13:03:08.114Z,70.58
2022-09-05T13:03:34.810Z,72.90
2022-09-05T13:06:24.945Z,77.10
2022-09-05T13:09:07.402Z,69.87
2022-09-05T13:14:48.560Z,65.91
2022-09-05T13:15:19.962Z,67.92
2022-09-05T13:18:13.974Z,67.57
2022-09-05T13:20:55.430Z,71.03
2022-09-05T13:23:50.587Z,63.94
2022-09-05T13:26:38.349Z,65.14
2022-09-05T13:29:23.316Z,62.38
2022-09-05T13:37:58.552Z,64.11
2022-09-05T13:38:13.188Z,59.64
2022-09-05T13:38:29.295Z,54.62
2022-09-05T13:40:51.322Z,52.35
2022-09-05T13:43:26.639Z,50.13
2022-09-05T13:46:24.393Z,49.11
2022-09-05T13:49:27.611Z,48.38
2022-09-05T13:52:35.679Z,43.72
2022-09-05T13:55:45.738Z,46.98
2022-09-05T13:58:34.260Z,45.81
2022-09-05T14:01:38.890Z,43.48
2022-09-05T14:05:08.373Z,39.49
2022-09-05T14:08:23.491Z,42.34
2022-09-05T14:11:17.380Z,42.27
2022-09-05T14:20:27.363Z,39.47
2022-09-05T14:23:07.471Z,39.84
2022-09-05T14:25:42.849Z,43.67
2022-09-05T14:28:40.866Z,40.81
2022-09-05T14:35:16.367Z,41.73
2022-09-05T14:37:44.259Z,43.56
2022-09-05T14:38:15.773Z,42.80
2022-09-05T14:41:39.933Z,40.58
2022-09-05T14:44:48.616Z,37.84
2022-09-05T14:47:32.555Z,41.46
2022-09-05T14:51:02.464Z,38.40
2022-09-05T14:58:16.204Z,38.97
2022-09-05T15:02:44.703Z,37.65
2022-09-05T15:03:00.781Z,37.88
2022-09-05T15:05:30.863Z,38.09
2022-09-05T15:11:24.000Z,36.41
2022-09-05T15:12:18.961Z,37.52
2022-09-05T15:14:08.928Z,39.00
2022-09-05T15:16:45.695Z,36.21
2022-09-05T15:20:05.103Z,37.82
2022-09-05T15:22:44.755Z,37.92
2022-09-05T15:25:21.608Z,39.25
2022-09-05T15:27:49.906Z,38.25
2022-09-05T15:30:35.191Z,40.95
2022-09-05T15:33:28.319Z,41.27
2022-09-05T15:35:58.639Z,41.06
2022-09-05T15:38:46.704Z,41.66
2022-09-05T15:41:29.260Z,41.15
2022-09-05T15:44:09.659Z,41.49
2022-09-05T15:47:01.711Z,40.08
2022-09-05T15:49:39.099Z,39.26
2022-09-05T15:52:18.488Z,39.79
2022-09-05T15:55:10.655Z,38.53
2022-09-05T15:57:54.309Z,38.87
2022-09-05T16:00:33.908Z,39.65
2022-09-05T16:06:00.799Z,42.78
2022-09-05T16:10:36.900Z,42.59
2022-09-05T16:10:45.766Z,43.18
2022-09-05T16:12:18.811Z,42.84
2022-09-05T16:15:35.862Z,42.74
2022-09-05T16:23:14.996Z,45.43
2022-09-05T16:23:25.847Z,44.79
2022-09-05T16:23:41.541Z,45.87
2022-09-05T16:26:24.998Z,43.89
2022-09-05T16:29:19.471Z,44.80
2022-09-05T16:32:02.147Z,44.10
2022-09-05T16:34:52.538Z,43.95
2022-09-05T16:38:07.172Z,42.17
2022-09-05T16:40:42.504Z,43.50
2022-09-05T16:43:33.194Z,44.34
2022-09-05T16:47:04.300Z,44.07
2022-09-05T16:49:56.310Z,43.77
2022-09-05T16:53:01.604Z,43.78
2022-09-05T16:55:55.421Z,45.95
2022-09-05T16:58:49.519Z,48.48
2022-09-05T17:02:06.714Z,48.71
2022-09-05T17:05:28.306Z,48.47
2022-09-05T17:08:30.256Z,49.69
2022-09-05T17:11:06.253Z,51.64
2022-09-05T17:13:57.616Z,52.55
2022-09-05T17:17:43.920Z,54.87
2022-09-05T17:20:14.613Z,55.80
2022-09-05T17:24:45.116Z,59.90
2022-09-05T17:29:24.828Z,66.59
2022-09-05T17:29:25.746Z,63.69
2022-09-05T17:31:56.214Z,66.11
2022-09-05T17:35:16.543Z,69.50
2022-09-05T17:38:16.552Z,71.98
2022-09-05T17:41:43.143Z,76.98
2022-09-05T17:44:41.842Z,80.83
2022-09-05T17:47:28.879Z,85.89
2022-09-05T17:50:33.422Z,89.80
2022-09-05T17:53:26.575Z,91.72
2022-09-05T17:55:55.119Z,89.90
2022-09-05T17:58:49.602Z,93.37
2022-09-05T18:01:28.867Z,94.93
2022-09-05T18:04:16.476Z,90.56
2022-09-05T18:06:59.132Z,93.12
2022-09-05T18:10:12.045Z,100.00
2022-09-05T18:13:12.451Z,96.17
2022-09-05T18:15:39.170Z,98.27
2022-09-05T18:18:16.928Z,100.00
2022-09-05T18:21:21.416Z,100.00
2022-09-05T18:24:12.022Z,100.00
2022-09-05T18:26:48.827Z,100.00
2022-09-05T18:29:58.550Z,100.00
2022-09-05T18:33:54.233Z,100.00
2022-09-05T18:35:55.562Z,100.00
2022-09-05T18:38:51.736Z,100.00
2022-09-05T18:41:24.861Z,100.00
2022-09-05T18:44:13.367Z,100.00
2022-09-05T18:47:01.435Z,100.00
2022-09-05T18:50:21.866Z,100.00
2022-09-05T18:52:41.051Z,100.00
2022-09-05T18:56:09.172Z,100.00
2022-09-05T18:58:25.845Z,100.00
2022-09-05T19:00:55.321Z,100.00
2022-09-05T19:03:30.662Z,100.00
2022-09-05T19:06:35.142Z,100.00
2022-09-05T19:09:07.672Z,100.00
2022-09-05T19:12:16.247Z,100.00
2022-09-05T19:14:54.091Z,100.00
2022-09-05T19:17:37.555Z,100.00
2022-09-05T19:20:33.384Z,100.00
2022-09-05T19:23:11.621Z,100.00
2022-09-05T19:25:46.557Z,100.00
2022-09-05T19:36:50.604Z,100.00
2022-09-05T19:37:14.646Z,100.00
2022-09-05T19:37:15.603Z,100.00
2022-09-05T19:37:38.648Z,100.00
2022-09-05T19:47:31.468Z,100.00
2022-09-05T19:47:41.870Z,100.00
2022-09-05T19:47:46.996Z,100.00
2022-09-05T19:49:13.363Z,100.00
2022-09-05T19:51:42.624Z,100.00
2022-09-05T19:54:38.121Z,100.00
2022-09-05T19:57:19.449Z,100.00
2022-09-05T19:59:55.944Z,100.00
2022-09-05T20:02:34.460Z,100.00
2022-09-05T20:05:07.707Z,100.00
2022-09-05T20:07:54.062Z,100.00
2022-09-05T20:10:33.700Z,100.00
2022-09-05T20:13:19.717Z,100.00
2022-09-05T20:15:47.294Z,100.00
2022-09-05T20:18:41.090Z,100.00
2022-09-05T20:21:29.538Z,100.00
2022-09-05T20:23:59.961Z,100.00
2022-09-05T20:26:33.423Z,100.00
2022-09-05T20:29:09.165Z,100.00
2022-09-05T20:31:36.887Z,100.00
2022-09-05T20:35:38.050Z,100.00
2022-09-05T20:43:16.719Z,100.00
2022-09-05T20:43:19.530Z,100.00
2022-09-05T20:43:35.595Z,100.00
2022-09-05T20:45:58.807Z,100.00
2022-09-05T20:54:07.173Z,100.00
2022-09-05T20:54:18.045Z,100.00
2022-09-05T20:54:39.363Z,100.00
2022-09-05T20:57:28.889Z,100.00
2022-09-05T21:00:14.132Z,100.00
2022-09-05T21:02:58.784Z,100.00
2022-09-05T21:05:33.229Z,100.00
2022-09-05T21:08:23.196Z,100.00
2022-09-05T21:11:00.775Z,100.00
2022-09-05T21:13:52.684Z,100.00
2022-09-05T21:16:31.423Z,100.00
2022-09-05T21:18:59.098Z,100.00
2022-09-05T21:21:34.819Z,100.00
2022-09-05T21:24:16.365Z,100.00
2022-09-05T21:26:48.399Z,100.00
2022-09-05T21:29:27.570Z,100.00
2022-09-05T21:32:05.587Z,100.00
2022-09-05T21:34:55.127Z,100.00
2022-09-05T21:37:23.502Z,100.00
2022-09-05T21:39:59.447Z,100.00
2022-09-05T21:46:07.247Z,100.00
2022-09-05T21:47:40.211Z,100.00
2022-09-05T21:48:16.543Z,100.00
2022-09-05T21:50:55.563Z,100.00
2022-09-05T21:56:29.705Z,100.00
2022-09-05T21:59:28.485Z,100.00
2022-09-05T21:59:41.472Z,100.00
2022-09-05T22:02:16.518Z,100.00
2022-09-05T22:04:44.531Z,100.00
2022-09-05T22:07:31.913Z,100.00
2022-09-05T22:10:04.176Z,100.00
2022-09-05T22:12:38.598Z,100.00
2022-09-05T22:15:27.282Z,100.00
2022-09-05T22:18:16.367Z,100.00
2022-09-05T22:21:09.849Z,100.00
2022-09-05T22:23:40.635Z,100.00
2022-09-05T22:26:08.001Z,100.00
2022-09-05T22:28:46.260Z,100.00
2022-09-05T22:31:13.732Z,100.00
2022-09-05T22:33:41.683Z,100.00
2022-09-05T22:36:09.232Z,100.00
2022-09-05T22:38:38.431Z,100.00
2022-09-05T22:41:06.218Z,100.00
2022-09-05T22:43:33.817Z,100.00
2022-09-05T22:46:01.938Z,100.00
2022-09-05T22:48:29.647Z,100.00
2022-09-05T22:50:57.541Z,100.00
2022-09-05T22:53:24.870Z,100.00
2022-09-05T22:56:03.964Z,100.00
2022-09-05T22:58:38.021Z,100.00
2022-09-05T23:01:06.910Z,100.00
2022-09-05T23:03:35.111Z,100.00
2022-09-05T23:06:09.210Z,100.00
2022-09-05T23:08:36.746Z,100.00
2022-09-05T23:11:17.283Z,100.00
2022-09-05T23:13:44.927Z,100.00
2022-09-05T23:16:12.535Z,100.00
2022-09-05T23:18:39.981Z,100.00
2022-09-05T23:21:14.447Z,100.00
2022-09-05T23:23:42.115Z,100.00
2022-09-05T23:26:13.793Z,100.00
2022-09-05T23:28:43.557Z,100.00
2022-09-05T23:31:12.593Z,100.00
2022-09-05T23:33:43.270Z,100.00
2022-09-05T23:36:15.960Z,100.00
2022-09-05T23:38:43.872Z,100.00
2022-09-05T23:41:42.198Z,100.00
2022-09-05T23:44:09.528Z,100.00
2022-09-05T23:46:37.835Z,100.00
2022-09-05T23:49:05.171Z,100.00
2022-09-05T23:51:32.388Z,100.00
2022-09-05T23:53:59.678Z,100.00
2022-09-05T23:56:26.893Z,100.00
2022-09-05T23:58:54.163Z,100.00
