createdAt,value
2018-05-03T00:01:19.700Z,5.53
2018-05-03T00:03:53.104Z,4.30
2018-05-03T00:06:26.357Z,4.60
2018-05-03T00:09:03.157Z,5.40
2018-05-03T00:11:57.645Z,4.00
2018-05-03T00:15:01.196Z,3.73
2018-05-03T00:18:04.789Z,4.77
2018-05-03T00:21:08.301Z,4.80
2018-05-03T00:24:11.972Z,10.17
2018-05-03T00:27:15.536Z,4.30
2018-05-03T00:30:19.301Z,6.80
2018-05-03T00:33:23.132Z,6.80
2018-05-03T00:36:27.052Z,8.73
2018-05-03T00:39:31.185Z,5.67
2018-05-03T00:42:04.276Z,5.67
2018-05-03T00:45:12.034Z,6.10
2018-05-03T00:47:45.240Z,6.07
2018-05-03T00:50:17.816Z,6.83
2018-05-03T00:52:52.257Z,6.07
2018-05-03T00:55:24.785Z,4.70
2018-05-03T00:58:05.064Z,5.40
2018-05-03T01:00:39.456Z,4.87
2018-05-03T01:03:15.309Z,5.70
2018-05-03T01:05:47.697Z,5.03
2018-05-03T01:08:21.192Z,4.30
2018-05-03T01:10:54.619Z,5.27
2018-05-03T01:13:36.728Z,4.40
2018-05-03T01:16:09.228Z,4.10
2018-05-03T01:18:41.831Z,6.77
2018-05-03T01:21:16.258Z,5.07
2018-05-03T01:24:07.617Z,4.17
2018-05-03T01:26:40.968Z,7.70
2018-05-03T01:29:18.896Z,4.63
2018-05-03T01:31:54.460Z,6.30
2018-05-03T01:34:28.893Z,5.13
2018-05-03T01:37:01.408Z,4.93
2018-05-03T01:39:33.876Z,12.93
2018-05-03T01:42:06.453Z,5.07
2018-05-03T01:44:50.211Z,4.70
2018-05-03T01:47:22.748Z,4.50
2018-05-03T01:49:57.223Z,5.73
2018-05-03T01:52:29.817Z,5.57
2018-05-03T01:55:05.586Z,4.47
2018-05-03T01:57:38.073Z,4.80
2018-05-03T02:00:10.432Z,4.60
2018-05-03T02:02:42.956Z,3.87
2018-05-03T02:05:16.132Z,4.53
2018-05-03T02:07:49.666Z,3.83
2018-05-03T02:10:22.188Z,3.97
2018-05-03T02:12:55.761Z,4.73
2018-05-03T02:15:28.161Z,4.10
2018-05-03T02:18:00.640Z,5.10
2018-05-03T02:20:39.672Z,4.30
2018-05-03T02:23:41.157Z,4.23
2018-05-03T02:26:15.281Z,5.30
2018-05-03T02:28:47.760Z,4.40
2018-05-03T02:31:25.072Z,4.50
2018-05-03T02:34:06.574Z,5.90
2018-05-03T02:36:39.648Z,5.13
2018-05-03T02:39:15.753Z,5.53
2018-05-03T02:41:49.040Z,5.87
2018-05-03T02:45:15.664Z,5.00
2018-05-03T02:47:48.267Z,5.90
2018-05-03T02:50:30.344Z,6.60
2018-05-03T02:53:16.828Z,6.10
2018-05-03T02:55:52.692Z,4.50
2018-05-03T02:58:46.609Z,7.00
2018-05-03T03:01:53.056Z,7.77
2018-05-03T03:04:44.525Z,5.27
2018-05-03T03:07:27.768Z,8.00
2018-05-03T03:10:31.244Z,5.33
2018-05-03T03:13:34.328Z,4.80
2018-05-03T03:19:34.954Z,7.00
2018-05-03T03:22:29.096Z,4.90
2018-05-03T03:25:29.995Z,6.03
2018-05-03T03:28:24.053Z,5.20
2018-05-03T03:31:14.901Z,5.63
2018-05-03T03:33:57.520Z,8.50
2018-05-03T03:39:51.111Z,9.33
2018-05-03T03:45:40.381Z,5.07
2018-05-03T03:48:12.776Z,4.80
2018-05-03T03:50:59.532Z,5.60
2018-05-03T03:53:39.455Z,6.57
2018-05-03T03:56:11.840Z,5.50
2018-05-03T03:58:44.421Z,5.00
2018-05-03T04:01:17.728Z,5.80
2018-05-03T04:03:51.996Z,7.00
2018-05-03T04:06:29.874Z,5.33
2018-05-03T04:09:40.464Z,6.60
2018-05-03T04:12:15.005Z,9.17
2018-05-03T04:14:49.637Z,12.40
2018-05-03T04:17:47.760Z,7.60
2018-05-03T04:20:38.908Z,6.00
2018-05-03T04:23:23.695Z,5.00
2018-05-03T04:26:02.992Z,5.37
2018-05-03T04:28:36.377Z,8.70
2018-05-03T04:31:08.760Z,5.77
2018-05-03T04:33:42.289Z,6.93
2018-05-03T04:36:18.653Z,6.30
2018-05-03T04:39:09.013Z,7.00
2018-05-03T04:41:42.365Z,5.23
2018-05-03T04:44:15.872Z,6.60
2018-05-03T04:46:49.036Z,5.50
2018-05-03T04:49:23.436Z,7.83
2018-05-03T04:51:55.794Z,5.50
2018-05-03T04:54:28.380Z,8.33
2018-05-03T04:57:03.568Z,5.93
2018-05-03T04:59:36.227Z,7.40
2018-05-03T05:02:08.577Z,6.70
2018-05-03T05:04:42.135Z,5.57
2018-05-03T05:07:18.709Z,7.03
2018-05-03T05:09:53.096Z,8.00
2018-05-03T05:12:26.365Z,6.20
2018-05-03T05:14:59.761Z,5.73
2018-05-03T05:17:33.279Z,5.37
2018-05-03T05:20:10.068Z,6.03
2018-05-03T05:22:45.621Z,5.73
2018-05-03T05:25:18.120Z,5.80
2018-05-03T05:27:53.484Z,6.73
2018-05-03T05:30:25.948Z,6.23
2018-05-03T05:33:10.516Z,7.43
2018-05-03T05:35:43.014Z,7.83
2018-05-03T05:38:17.547Z,7.30
2018-05-03T05:40:51.252Z,7.27
2018-05-03T05:43:23.736Z,11.17
2018-05-03T05:45:56.094Z,5.47
2018-05-03T05:48:30.570Z,7.10
2018-05-03T05:51:04.134Z,5.50
2018-05-03T05:53:36.710Z,5.67
2018-05-03T05:56:14.284Z,7.03
2018-05-03T05:58:57.934Z,7.17
2018-05-03T06:01:31.204Z,6.67
2018-05-03T06:04:03.704Z,9.53
2018-05-03T06:06:36.321Z,7.80
2018-05-03T06:09:08.668Z,7.27
2018-05-03T06:11:42.314Z,7.70
2018-05-03T06:14:24.749Z,7.67
2018-05-03T06:16:57.119Z,6.70
2018-05-03T06:19:29.472Z,8.90
2018-05-03T06:22:02.096Z,8.13
2018-05-03T06:24:35.678Z,6.63
2018-05-03T06:27:08.154Z,8.10
2018-05-03T06:29:41.268Z,9.27
2018-05-03T06:32:15.844Z,9.83
2018-05-03T06:34:48.236Z,7.70
2018-05-03T06:37:20.941Z,11.20
2018-05-03T06:39:55.312Z,6.80
2018-05-03T06:42:31.417Z,8.17
2018-05-03T06:45:03.948Z,6.47
2018-05-03T06:47:43.769Z,5.93
2018-05-03T06:50:16.255Z,7.73
2018-05-03T06:52:52.856Z,7.90
2018-05-03T06:55:26.345Z,6.93
2018-05-03T06:58:10.131Z,9.07
2018-05-03T07:00:43.265Z,6.53
2018-05-03T07:03:15.705Z,6.67
2018-05-03T07:05:48.300Z,5.43
2018-05-03T07:08:20.662Z,10.03
2018-05-03T07:10:58.068Z,6.83
2018-05-03T07:13:30.496Z,7.53
2018-05-03T07:16:11.136Z,5.97
2018-05-03T07:18:44.598Z,6.30
2018-05-03T07:21:17.244Z,6.70
2018-05-03T07:23:49.620Z,9.00
2018-05-03T07:26:23.600Z,7.43
2018-05-03T07:28:59.513Z,6.40
2018-05-03T07:31:40.220Z,6.50
2018-05-03T07:34:12.677Z,9.07
2018-05-03T07:36:54.999Z,7.83
2018-05-03T07:39:31.791Z,7.40
2018-05-03T07:42:19.682Z,8.63
2018-05-03T07:44:52.245Z,11.47
2018-05-03T07:47:33.071Z,11.30
2018-05-03T07:50:06.520Z,8.00
2018-05-03T07:52:40.934Z,6.33
2018-05-03T07:55:13.298Z,9.73
2018-05-03T07:57:47.582Z,7.90
2018-05-03T08:00:23.375Z,7.50
2018-05-03T08:02:55.935Z,14.57
2018-05-03T08:05:29.196Z,10.60
2018-05-03T08:08:02.887Z,8.40
2018-05-03T08:10:39.633Z,14.17
2018-05-03T08:13:19.433Z,9.43
2018-05-03T08:15:55.058Z,8.70
2018-05-03T08:18:27.569Z,9.60
2018-05-03T08:21:03.468Z,12.33
2018-05-03T08:23:35.889Z,11.33
2018-05-03T08:26:11.706Z,11.40
2018-05-03T08:28:44.260Z,12.43
2018-05-03T08:31:30.102Z,11.20
2018-05-03T08:34:07.758Z,10.97
2018-05-03T08:36:44.365Z,16.10
2018-05-03T08:39:17.457Z,14.50
2018-05-03T08:41:54.455Z,15.63
2018-05-03T08:44:29.786Z,15.00
2018-05-03T08:47:02.281Z,12.40
2018-05-03T08:49:34.801Z,18.43
2018-05-03T08:52:09.214Z,17.00
2018-05-03T08:54:45.896Z,13.50
2018-05-03T08:57:18.271Z,10.90
2018-05-03T08:59:51.883Z,13.70
2018-05-03T09:02:28.513Z,12.07
2018-05-03T09:05:23.331Z,14.00
2018-05-03T09:08:02.024Z,14.50
2018-05-03T09:10:39.629Z,14.30
2018-05-03T09:13:13.144Z,13.83
2018-05-03T09:16:09.763Z,14.60
2018-05-03T09:18:43.404Z,13.23
2018-05-03T09:21:15.812Z,11.40
2018-05-03T09:23:49.323Z,16.73
2018-05-03T09:26:46.242Z,16.37
2018-05-03T09:29:19.568Z,12.53
2018-05-03T09:31:51.924Z,13.23
2018-05-03T09:34:39.139Z,17.57
2018-05-03T09:37:19.740Z,14.73
2018-05-03T09:39:57.478Z,12.50
2018-05-03T09:42:29.814Z,13.20
2018-05-03T09:45:10.039Z,16.70
2018-05-03T09:47:56.408Z,18.17
2018-05-03T09:50:29.973Z,17.20
2018-05-03T09:53:02.355Z,13.67
2018-05-03T09:55:35.887Z,17.23
2018-05-03T09:58:08.335Z,14.37
2018-05-03T10:00:40.685Z,17.07
2018-05-03T10:03:14.360Z,18.13
2018-05-03T10:06:04.492Z,21.03
2018-05-03T10:08:40.340Z,19.43
2018-05-03T10:11:26.865Z,16.70
2018-05-03T10:13:59.287Z,19.80
2018-05-03T10:16:32.829Z,17.33
2018-05-03T10:19:10.736Z,15.50
2018-05-03T10:21:43.225Z,21.43
2018-05-03T10:24:16.385Z,14.23
2018-05-03T10:26:49.004Z,15.70
2018-05-03T10:29:21.496Z,12.87
2018-05-03T10:31:57.487Z,14.03
2018-05-03T10:34:30.589Z,14.70
2018-05-03T10:37:08.191Z,15.27
2018-05-03T10:39:45.794Z,17.03
2018-05-03T10:42:20.262Z,14.70
2018-05-03T10:45:02.281Z,16.70
2018-05-03T10:47:35.436Z,14.70
2018-05-03T10:50:07.928Z,12.93
2018-05-03T10:52:46.062Z,14.73
2018-05-03T10:55:19.657Z,14.10
2018-05-03T10:57:52.157Z,11.50
2018-05-03T11:00:28.825Z,11.20
2018-05-03T11:03:07.369Z,15.13
2018-05-03T11:05:40.911Z,13.67
2018-05-03T11:08:14.332Z,12.80
2018-05-03T11:10:46.780Z,13.70
2018-05-03T11:13:39.277Z,11.33
2018-05-03T11:16:11.924Z,12.40
2018-05-03T11:18:45.476Z,12.10
2018-05-03T11:21:18.987Z,14.60
2018-05-03T11:23:54.208Z,13.20
2018-05-03T11:26:26.691Z,13.17
2018-05-03T11:29:00.188Z,11.33
2018-05-03T11:31:32.683Z,13.43
2018-05-03T11:34:05.272Z,16.60
2018-05-03T11:36:42.036Z,10.60
2018-05-03T11:39:15.367Z,11.33
2018-05-03T11:41:47.701Z,11.53
2018-05-03T11:44:20.335Z,9.47
2018-05-03T11:46:57.666Z,10.57
2018-05-03T11:49:39.272Z,11.23
2018-05-03T11:52:12.421Z,9.00
2018-05-03T11:54:45.045Z,8.23
2018-05-03T11:57:21.004Z,9.60
2018-05-03T11:59:54.527Z,8.57
2018-05-03T12:02:26.977Z,10.30
2018-05-03T12:05:03.507Z,8.30
2018-05-03T12:07:38.048Z,9.10
2018-05-03T12:10:10.528Z,11.17
2018-05-03T12:12:47.535Z,11.43
2018-05-03T12:15:20.014Z,10.80
2018-05-03T12:17:52.692Z,10.10
2018-05-03T12:20:25.191Z,11.63
2018-05-03T12:23:01.044Z,7.33
2018-05-03T12:25:33.575Z,7.33
2018-05-03T12:28:06.246Z,9.70
2018-05-03T12:30:48.982Z,9.00
2018-05-03T12:33:23.649Z,8.77
2018-05-03T12:35:57.532Z,9.97
2018-05-03T12:38:30.164Z,12.77
2018-05-03T12:41:02.805Z,17.43
2018-05-03T12:43:39.869Z,7.00
2018-05-03T12:46:15.328Z,8.67
2018-05-03T12:48:47.704Z,7.73
2018-05-03T12:51:21.968Z,5.90
2018-05-03T12:53:54.972Z,6.60
2018-05-03T12:56:28.494Z,7.83
2018-05-03T12:59:00.885Z,7.13
2018-05-03T13:01:33.473Z,5.67
2018-05-03T13:04:05.920Z,9.03
2018-05-03T13:06:39.244Z,8.43
2018-05-03T13:09:12.406Z,7.30
2018-05-03T13:11:46.401Z,7.03
2018-05-03T13:14:20.603Z,7.70
2018-05-03T13:16:53.721Z,10.00
2018-05-03T13:19:26.954Z,8.40
2018-05-03T13:21:59.448Z,7.63
2018-05-03T13:24:32.097Z,7.23
2018-05-03T13:27:12.364Z,8.20
2018-05-03T13:29:46.893Z,8.60
2018-05-03T13:32:20.080Z,9.77
2018-05-03T13:34:54.644Z,8.93
2018-05-03T13:37:37.012Z,7.73
2018-05-03T13:40:23.808Z,8.40
2018-05-03T13:42:56.381Z,6.57
2018-05-03T13:45:36.964Z,8.10
2018-05-03T13:48:29.441Z,9.33
2018-05-03T13:51:03.037Z,12.83
2018-05-03T13:53:35.632Z,7.40
2018-05-03T13:56:30.606Z,7.30
2018-05-03T13:59:03.310Z,5.23
2018-05-03T14:01:40.089Z,7.17
2018-05-03T14:04:14.544Z,9.77
2018-05-03T14:06:48.992Z,7.23
2018-05-03T14:09:26.672Z,9.33
2018-05-03T14:11:59.272Z,10.10
2018-05-03T14:14:32.499Z,6.90
2018-05-03T14:17:08.460Z,10.73
2018-05-03T14:19:42.985Z,9.33
2018-05-03T14:22:16.401Z,10.00
2018-05-03T14:24:48.905Z,12.87
2018-05-03T14:27:23.297Z,11.47
2018-05-03T14:30:10.974Z,6.70
2018-05-03T14:32:53.998Z,9.10
2018-05-03T14:35:27.462Z,7.83
2018-05-03T14:38:27.726Z,9.17
2018-05-03T14:41:00.309Z,8.13
2018-05-03T14:43:32.687Z,8.63
2018-05-03T14:46:13.188Z,13.33
2018-05-03T14:48:45.679Z,13.60
2018-05-03T14:51:20.308Z,8.27
2018-05-03T14:53:57.524Z,6.53
2018-05-03T14:56:33.197Z,8.03
2018-05-03T14:59:05.636Z,8.43
2018-05-03T15:01:38.151Z,10.37
2018-05-03T15:04:11.266Z,5.97
2018-05-03T15:06:45.696Z,9.03
2018-05-03T15:09:18.280Z,8.43
2018-05-03T15:11:50.897Z,7.57
2018-05-03T15:14:25.226Z,7.97
2018-05-03T15:16:59.848Z,5.37
2018-05-03T15:19:33.401Z,6.57
2018-05-03T15:22:09.644Z,5.97
2018-05-03T15:24:43.133Z,6.90
2018-05-03T15:27:20.013Z,12.20
2018-05-03T15:29:54.564Z,9.07
2018-05-03T15:32:26.949Z,9.13
2018-05-03T15:35:00.486Z,12.30
2018-05-03T15:37:36.573Z,11.00
2018-05-03T15:40:10.150Z,6.90
2018-05-03T15:42:42.620Z,7.43
2018-05-03T15:45:16.151Z,6.73
2018-05-03T15:47:48.522Z,11.40
2018-05-03T15:50:28.283Z,7.80
2018-05-03T15:53:02.147Z,8.60
2018-05-03T15:55:38.432Z,7.27
2018-05-03T15:58:15.369Z,8.80
2018-05-03T16:00:48.092Z,10.20
2018-05-03T16:03:51.765Z,9.17
2018-05-03T16:06:24.443Z,8.40
2018-05-03T16:08:56.797Z,10.50
2018-05-03T16:11:30.381Z,9.00
2018-05-03T16:14:02.818Z,11.13
2018-05-03T16:16:37.281Z,12.50
2018-05-03T16:19:09.910Z,10.63
2018-05-03T16:21:43.412Z,8.17
2018-05-03T16:24:23.629Z,7.67
2018-05-03T16:26:56.150Z,9.80
2018-05-03T16:29:29.664Z,15.93
2018-05-03T16:32:02.305Z,9.70
2018-05-03T16:34:35.539Z,9.30
2018-05-03T16:37:08.209Z,7.97
2018-05-03T16:39:40.733Z,8.23
2018-05-03T16:42:13.431Z,9.00
2018-05-03T16:44:46.978Z,11.73
2018-05-03T16:47:19.372Z,9.90
2018-05-03T16:49:56.017Z,10.20
2018-05-03T16:52:47.596Z,10.90
2018-05-03T16:55:28.348Z,8.57
2018-05-03T16:58:00.727Z,11.20
2018-05-03T17:00:36.501Z,8.57
2018-05-03T17:03:08.992Z,6.60
2018-05-03T17:05:46.461Z,7.60
2018-05-03T17:08:21.022Z,10.17
2018-05-03T17:10:58.660Z,13.83
2018-05-03T17:13:36.748Z,9.23
2018-05-03T17:16:13.412Z,7.93
2018-05-03T17:18:50.041Z,9.43
2018-05-03T17:21:22.589Z,10.20
2018-05-03T17:23:56.004Z,10.77
2018-05-03T17:26:30.435Z,9.87
2018-05-03T17:29:04.670Z,10.80
2018-05-03T17:31:37.124Z,10.20
2018-05-03T17:34:10.699Z,13.00
2018-05-03T17:36:46.738Z,8.50
2018-05-03T17:39:32.256Z,7.40
2018-05-03T17:42:08.852Z,8.40
2018-05-03T17:44:41.537Z,5.87
2018-05-03T17:47:14.093Z,6.37
2018-05-03T17:49:49.359Z,9.60
2018-05-03T17:52:21.838Z,10.07
2018-05-03T17:54:54.201Z,8.90
2018-05-03T17:57:31.216Z,10.17
2018-05-03T18:00:03.737Z,6.50
2018-05-03T18:02:36.955Z,7.40
2018-05-03T18:05:09.621Z,6.87
2018-05-03T18:07:47.415Z,6.27
2018-05-03T18:10:20.808Z,9.10
2018-05-03T18:12:56.687Z,5.90
2018-05-03T18:15:31.132Z,6.60
2018-05-03T18:18:03.621Z,6.40
2018-05-03T18:20:36.213Z,7.43
2018-05-03T18:23:40.824Z,13.37
2018-05-03T18:26:16.707Z,5.70
2018-05-03T18:28:53.179Z,6.70
2018-05-03T18:31:25.873Z,6.00
2018-05-03T18:33:58.279Z,8.47
2018-05-03T18:36:31.701Z,6.30
2018-05-03T18:39:04.305Z,6.13
2018-05-03T18:41:37.964Z,11.07
2018-05-03T18:44:10.470Z,9.00
2018-05-03T18:46:42.853Z,7.57
2018-05-03T18:49:15.269Z,7.90
2018-05-03T18:51:47.817Z,7.13
2018-05-03T18:54:23.433Z,9.60
2018-05-03T18:56:57.916Z,9.77
2018-05-03T18:59:30.280Z,7.03
2018-05-03T19:02:02.793Z,6.50
2018-05-03T19:04:35.209Z,5.30
2018-05-03T19:07:07.581Z,4.90
2018-05-03T19:09:43.463Z,5.13
2018-05-03T19:12:21.355Z,5.63
2018-05-03T19:14:54.062Z,4.70
2018-05-03T19:17:28.692Z,4.90
2018-05-03T19:20:03.006Z,5.40
2018-05-03T19:22:35.633Z,4.77
2018-05-03T19:25:08.181Z,10.77
2018-05-03T19:27:50.009Z,5.53
2018-05-03T19:30:31.746Z,8.90
2018-05-03T19:33:08.517Z,7.03
2018-05-03T19:35:41.910Z,7.90
2018-05-03T19:38:24.526Z,7.67
2018-05-03T19:41:05.324Z,6.30
2018-05-03T19:43:38.646Z,10.03
2018-05-03T19:46:11.010Z,8.80
2018-05-03T19:48:43.586Z,5.50
2018-05-03T19:51:16.084Z,5.10
2018-05-03T19:53:53.581Z,6.07
2018-05-03T19:56:26.061Z,8.60
2018-05-03T19:59:08.805Z,6.20
2018-05-03T20:01:46.513Z,8.90
2018-05-03T20:04:19.917Z,6.13
2018-05-03T20:06:52.496Z,9.73
2018-05-03T20:09:27.040Z,6.90
2018-05-03T20:11:59.580Z,6.00
2018-05-03T20:14:34.090Z,6.73
2018-05-03T20:17:06.445Z,4.90
2018-05-03T20:19:44.054Z,8.33
2018-05-03T20:22:20.755Z,5.67
2018-05-03T20:24:53.306Z,7.20
2018-05-03T20:27:29.094Z,6.67
2018-05-03T20:30:20.469Z,4.73
2018-05-03T20:32:53.914Z,7.80
2018-05-03T20:35:30.428Z,11.57
2018-05-03T20:38:11.216Z,6.60
2018-05-03T20:40:44.589Z,5.93
2018-05-03T20:43:24.893Z,8.60
2018-05-03T20:45:59.439Z,5.83
2018-05-03T20:48:32.032Z,6.20
2018-05-03T20:51:04.592Z,6.90
2018-05-03T20:53:38.117Z,5.43
2018-05-03T20:56:11.260Z,8.97
2018-05-03T20:58:44.830Z,10.23
2018-05-03T21:01:17.239Z,4.70
2018-05-03T21:03:49.802Z,4.90
2018-05-03T21:06:23.021Z,4.80
2018-05-03T21:08:55.605Z,12.13
2018-05-03T21:11:29.923Z,4.97
2018-05-03T21:14:18.541Z,5.30
2018-05-03T21:16:56.214Z,5.70
2018-05-03T21:19:30.661Z,6.37
2018-05-03T21:22:03.033Z,4.53
2018-05-03T21:24:37.149Z,5.50
2018-05-03T21:27:15.276Z,5.00
2018-05-03T21:29:48.917Z,8.80
2018-05-03T21:32:38.613Z,5.60
2018-05-03T21:35:11.015Z,5.93
2018-05-03T21:37:54.496Z,5.50
2018-05-03T21:40:26.984Z,4.40
2018-05-03T21:42:59.475Z,4.53
2018-05-03T21:45:35.652Z,10.03
2018-05-03T21:48:08.248Z,4.50
2018-05-03T21:50:45.332Z,12.73
2018-05-03T21:53:17.821Z,7.60
2018-05-03T21:55:50.312Z,9.60
2018-05-03T21:58:22.803Z,10.70
2018-05-03T22:01:07.396Z,5.50
2018-05-03T22:03:43.165Z,6.93
2018-05-03T22:06:15.629Z,8.93
2018-05-03T22:08:50.773Z,5.97
2018-05-03T22:11:28.301Z,12.00
2018-05-03T22:14:04.969Z,6.97
2018-05-03T22:16:37.445Z,5.53
2018-05-03T22:19:09.844Z,6.80
2018-05-03T22:21:43.384Z,6.00
2018-05-03T22:24:18.626Z,7.50
2018-05-03T22:26:53.369Z,11.57
2018-05-03T22:29:27.786Z,8.80
2018-05-03T22:32:03.045Z,10.73
2018-05-03T22:34:35.615Z,8.13
2018-05-03T22:37:09.084Z,7.03
2018-05-03T22:39:42.236Z,6.20
2018-05-03T22:42:16.356Z,9.13
2018-05-03T22:44:49.048Z,6.27
2018-05-03T22:47:21.539Z,4.90
2018-05-03T22:49:56.004Z,5.80
2018-05-03T22:52:28.430Z,6.10
2018-05-03T22:55:01.984Z,6.67
2018-05-03T22:57:34.461Z,8.10
2018-05-03T23:00:22.763Z,6.87
2018-05-03T23:02:57.172Z,7.27
2018-05-03T23:05:37.417Z,9.00
2018-05-03T23:08:13.408Z,6.70
2018-05-03T23:10:51.514Z,5.13
2018-05-03T23:13:27.600Z,5.60
2018-05-03T23:16:01.044Z,8.30
2018-05-03T23:18:34.653Z,5.90
2018-05-03T23:21:10.491Z,8.80
2018-05-03T23:23:42.993Z,6.20
2018-05-03T23:26:15.544Z,7.37
2018-05-03T23:28:51.830Z,8.97
2018-05-03T23:31:29.441Z,7.73
2018-05-03T23:34:06.021Z,3.87
2018-05-03T23:36:38.468Z,9.10
2018-05-03T23:39:19.617Z,4.53
2018-05-03T23:41:52.281Z,11.00
2018-05-03T23:44:31.938Z,6.10
2018-05-03T23:47:05.209Z,5.10
2018-05-03T23:49:39.568Z,6.50
2018-05-03T23:52:14.015Z,6.23
2018-05-03T23:54:50.797Z,6.17
2018-05-03T23:57:23.285Z,7.43
