createdAt,value
2022-11-14T00:03:28.762Z,12.80
2022-11-14T00:07:10.640Z,12.80
2022-11-14T00:10:52.657Z,12.90
2022-11-14T00:14:34.491Z,13.00
2022-11-14T00:18:16.884Z,12.80
2022-11-14T00:22:00.362Z,12.90
2022-11-14T00:25:43.271Z,12.90
2022-11-14T00:29:25.104Z,13.00
2022-11-14T00:33:07.128Z,12.90
2022-11-14T00:36:48.970Z,13.10
2022-11-14T00:40:30.787Z,13.00
2022-11-14T00:44:12.644Z,13.10
2022-11-14T00:47:54.545Z,13.20
2022-11-14T00:51:36.476Z,13.30
2022-11-14T00:55:18.324Z,13.30
2022-11-14T00:59:00.156Z,13.20
2022-11-14T01:02:41.966Z,13.30
2022-11-14T01:06:23.852Z,13.40
2022-11-14T01:10:06.863Z,13.50
2022-11-14T01:13:49.158Z,13.40
2022-11-14T01:17:31.015Z,13.50
2022-11-14T01:21:14.241Z,13.50
2022-11-14T01:24:58.383Z,13.50
2022-11-14T01:28:41.147Z,13.70
2022-11-14T01:32:22.982Z,13.70
2022-11-14T01:36:06.167Z,13.60
2022-11-14T01:39:47.997Z,13.80
2022-11-14T01:43:39.728Z,13.70
2022-11-14T01:47:25.687Z,13.90
2022-11-14T01:51:38.433Z,13.80
2022-11-14T01:55:20.280Z,13.70
2022-11-14T01:59:12.243Z,13.90
2022-11-14T02:02:54.807Z,13.80
2022-11-14T02:06:37.012Z,13.80
2022-11-14T02:10:21.708Z,13.90
2022-11-14T02:14:04.347Z,13.90
2022-11-14T02:17:46.192Z,14.00
2022-11-14T02:21:28.004Z,14.00
2022-11-14T02:25:15.280Z,14.10
2022-11-14T02:28:57.672Z,13.90
2022-11-14T02:33:08.734Z,13.90
2022-11-14T02:36:41.291Z,13.90
2022-11-14T02:40:23.150Z,14.00
2022-11-14T02:44:05.103Z,14.20
2022-11-14T02:47:47.217Z,14.10
2022-11-14T02:51:29.253Z,14.20
2022-11-14T02:55:11.214Z,14.10
2022-11-14T02:58:53.040Z,14.10
2022-11-14T03:02:34.871Z,14.20
2022-11-14T03:06:16.810Z,14.10
2022-11-14T03:09:58.623Z,14.20
2022-11-14T03:13:40.509Z,14.30
2022-11-14T03:17:24.652Z,14.10
2022-11-14T03:21:07.790Z,14.40
2022-11-14T03:24:49.686Z,14.40
2022-11-14T03:28:31.875Z,14.30
2022-11-14T03:32:13.960Z,14.20
2022-11-14T03:35:55.786Z,14.30
2022-11-14T03:39:37.657Z,14.20
2022-11-14T03:43:21.205Z,14.30
2022-11-14T03:47:03.653Z,14.20
2022-11-14T03:50:45.472Z,14.40
2022-11-14T03:54:27.307Z,14.30
2022-11-14T03:58:09.164Z,14.50
2022-11-14T04:01:50.990Z,14.50
2022-11-14T04:05:33.075Z,14.50
2022-11-14T04:09:15.040Z,14.40
2022-11-14T04:12:56.869Z,14.40
2022-11-14T04:16:38.691Z,14.40
2022-11-14T04:20:20.531Z,14.40
2022-11-14T04:24:04.886Z,14.50
2022-11-14T04:27:50.294Z,14.50
2022-11-14T04:31:32.140Z,14.40
2022-11-14T04:35:13.963Z,14.30
2022-11-14T04:38:55.790Z,14.40
2022-11-14T04:42:37.631Z,14.30
2022-11-14T04:46:19.488Z,14.30
2022-11-14T04:50:01.383Z,14.30
2022-11-14T04:53:43.226Z,14.10
2022-11-14T04:57:25.174Z,14.00
2022-11-14T05:01:11.382Z,14.20
2022-11-14T05:04:53.329Z,14.20
2022-11-14T05:08:35.302Z,14.00
2022-11-14T05:12:17.139Z,14.10
2022-11-14T05:16:00.363Z,14.10
2022-11-14T05:19:42.246Z,14.20
2022-11-14T05:23:24.355Z,14.10
2022-11-14T05:27:06.264Z,14.10
2022-11-14T05:30:48.095Z,14.10
2022-11-14T05:34:29.915Z,14.20
2022-11-14T05:38:11.735Z,14.30
2022-11-14T05:41:53.564Z,14.20
2022-11-14T05:45:35.400Z,14.30
2022-11-14T05:49:21.759Z,14.40
2022-11-14T05:53:04.109Z,14.30
2022-11-14T05:56:46.147Z,14.30
2022-11-14T06:00:28.168Z,14.40
2022-11-14T06:04:10.048Z,14.30
2022-11-14T06:07:59.056Z,14.30
2022-11-14T06:11:40.886Z,14.40
2022-11-14T06:15:22.714Z,14.30
2022-11-14T06:19:05.412Z,14.20
2022-11-14T06:22:47.319Z,14.30
2022-11-14T06:26:30.928Z,14.30
2022-11-14T06:30:13.272Z,14.20
2022-11-14T06:33:56.820Z,14.20
2022-11-14T06:37:38.674Z,14.20
2022-11-14T06:41:22.282Z,14.10
2022-11-14T06:45:04.481Z,14.10
2022-11-14T06:48:47.460Z,14.10
2022-11-14T06:52:31.207Z,14.10
2022-11-14T06:56:15.798Z,14.10
2022-11-14T06:59:57.902Z,14.10
2022-11-14T07:03:40.940Z,14.20
2022-11-14T07:07:22.844Z,14.20
2022-11-14T07:11:09.726Z,14.20
2022-11-14T07:14:51.636Z,14.20
2022-11-14T07:18:34.386Z,14.20
2022-11-14T07:22:16.345Z,14.00
2022-11-14T07:26:09.755Z,14.20
2022-11-14T07:29:51.900Z,14.20
2022-11-14T07:33:34.493Z,14.20
2022-11-14T07:37:24.962Z,14.10
2022-11-14T07:41:12.893Z,14.10
2022-11-14T07:44:55.081Z,14.00
2022-11-14T07:48:37.256Z,14.10
2022-11-14T07:52:19.336Z,14.00
2022-11-14T07:56:09.788Z,13.90
2022-11-14T07:59:51.670Z,13.90
2022-11-14T08:03:34.024Z,14.00
2022-11-14T08:07:15.943Z,14.00
2022-11-14T08:10:58.848Z,13.90
2022-11-14T08:14:40.876Z,14.00
2022-11-14T08:18:23.180Z,13.90
2022-11-14T08:22:06.834Z,14.00
2022-11-14T08:25:48.920Z,14.10
2022-11-14T08:29:31.070Z,14.10
2022-11-14T08:33:13.088Z,14.20
2022-11-14T08:36:57.110Z,14.30
2022-11-14T08:40:39.293Z,14.20
2022-11-14T08:44:21.584Z,14.30
2022-11-14T08:48:03.772Z,14.30
2022-11-14T08:51:45.810Z,14.30
2022-11-14T08:55:28.050Z,14.30
2022-11-14T08:59:10.122Z,14.50
2022-11-14T09:02:52.458Z,14.50
2022-11-14T09:06:34.598Z,14.50
2022-11-14T09:10:16.808Z,14.60
2022-11-14T09:13:59.121Z,14.80
2022-11-14T09:17:41.090Z,14.70
2022-11-14T09:21:22.928Z,14.80
2022-11-14T09:25:05.080Z,14.80
2022-11-14T09:28:47.172Z,14.80
2022-11-14T09:32:29.310Z,14.90
2022-11-14T09:36:16.110Z,14.90
2022-11-14T09:39:58.335Z,14.90
2022-11-14T09:43:40.426Z,15.20
2022-11-14T09:47:30.414Z,15.90
2022-11-14T09:51:25.503Z,16.60
2022-11-14T09:55:42.800Z,17.50
2022-11-14T09:59:24.985Z,18.20
2022-11-14T10:03:46.297Z,18.90
2022-11-14T10:07:49.680Z,19.60
2022-11-14T10:12:19.129Z,20.30
2022-11-14T10:16:14.921Z,21.00
2022-11-14T10:20:16.121Z,21.50
2022-11-14T10:24:19.280Z,22.10
2022-11-14T10:28:13.315Z,22.70
2022-11-14T10:32:24.335Z,23.20
2022-11-14T10:36:21.205Z,23.80
2022-11-14T10:40:18.643Z,24.20
2022-11-14T10:44:02.230Z,24.20
2022-11-14T10:47:52.559Z,24.20
2022-11-14T10:51:42.873Z,24.50
2022-11-14T10:55:49.619Z,24.80
2022-11-14T10:59:28.102Z,25.00
2022-11-14T11:03:09.960Z,24.60
2022-11-14T11:06:57.549Z,24.10
2022-11-14T11:11:02.279Z,23.60
2022-11-14T11:15:23.953Z,23.10
2022-11-14T11:19:26.572Z,22.70
2022-11-14T11:23:11.419Z,22.30
2022-11-14T11:27:23.298Z,22.00
2022-11-14T11:31:11.224Z,21.70
2022-11-14T11:34:54.181Z,21.60
2022-11-14T11:38:36.020Z,21.60
2022-11-14T11:42:25.965Z,21.50
2022-11-14T11:46:52.515Z,21.20
2022-11-14T11:50:37.325Z,21.00
2022-11-14T11:54:22.023Z,20.80
2022-11-14T11:58:17.319Z,20.60
2022-11-14T12:02:03.571Z,20.50
2022-11-14T12:06:06.803Z,20.30
2022-11-14T12:10:09.911Z,20.10
2022-11-14T12:14:00.425Z,20.00
2022-11-14T12:18:27.578Z,20.00
2022-11-14T12:22:33.715Z,20.00
2022-11-14T12:26:37.248Z,20.00
2022-11-14T12:30:24.370Z,19.90
2022-11-14T12:34:25.526Z,19.80
2022-11-14T12:38:17.659Z,19.70
2022-11-14T12:42:14.685Z,19.60
2022-11-14T12:45:57.599Z,19.40
2022-11-14T12:49:48.384Z,19.40
2022-11-14T12:53:39.343Z,19.20
2022-11-14T12:57:48.345Z,19.20
2022-11-14T13:01:30.208Z,19.10
2022-11-14T13:05:19.082Z,19.10
2022-11-14T13:09:15.622Z,18.90
2022-11-14T13:13:25.187Z,18.90
2022-11-14T13:17:34.598Z,18.80
2022-11-14T13:21:40.857Z,18.70
2022-11-14T13:25:26.109Z,18.60
2022-11-14T13:29:08.562Z,18.50
2022-11-14T13:32:53.931Z,18.40
2022-11-14T13:36:54.592Z,18.20
2022-11-14T13:40:48.783Z,18.20
2022-11-14T13:44:40.144Z,18.10
2022-11-14T13:49:05.246Z,18.00
2022-11-14T13:52:48.875Z,17.90
2022-11-14T13:57:01.504Z,17.90
2022-11-14T14:00:52.264Z,17.80
2022-11-14T14:05:01.540Z,17.70
2022-11-14T14:09:17.255Z,17.70
2022-11-14T14:12:59.022Z,17.70
2022-11-14T14:17:02.445Z,17.70
2022-11-14T14:20:44.299Z,17.60
2022-11-14T14:24:52.581Z,17.60
2022-11-14T14:28:49.499Z,17.60
2022-11-14T14:32:31.415Z,17.60
2022-11-14T14:36:25.824Z,17.60
2022-11-14T14:40:22.187Z,17.50
2022-11-14T14:44:04.134Z,17.50
2022-11-14T14:47:49.734Z,17.50
2022-11-14T14:51:38.410Z,17.50
2022-11-14T14:55:32.907Z,17.50
2022-11-14T14:59:25.468Z,17.40
2022-11-14T15:03:10.446Z,17.40
2022-11-14T15:06:53.752Z,17.40
2022-11-14T15:10:36.223Z,17.20
2022-11-14T15:14:26.740Z,17.20
2022-11-14T15:18:20.102Z,17.00
2022-11-14T15:22:19.798Z,16.80
2022-11-14T15:26:03.871Z,16.70
2022-11-14T15:29:52.336Z,16.60
2022-11-14T15:33:35.641Z,16.50
2022-11-14T15:37:17.440Z,16.50
2022-11-14T15:41:19.326Z,16.30
2022-11-14T15:45:01.154Z,16.20
2022-11-14T15:48:43.024Z,16.20
2022-11-14T15:52:35.323Z,16.10
2022-11-14T15:56:17.123Z,16.00
2022-11-14T16:00:00.842Z,15.90
2022-11-14T16:03:51.663Z,15.80
2022-11-14T16:07:33.544Z,15.80
2022-11-14T16:11:15.488Z,15.80
2022-11-14T16:14:57.315Z,15.80
2022-11-14T16:18:39.156Z,15.80
2022-11-14T16:22:20.986Z,15.70
2022-11-14T16:26:02.835Z,15.70
2022-11-14T16:29:44.645Z,15.60
2022-11-14T16:33:26.454Z,15.50
2022-11-14T16:37:13.154Z,15.40
2022-11-14T16:40:54.995Z,15.30
2022-11-14T16:44:41.783Z,15.30
2022-11-14T16:48:25.803Z,15.20
2022-11-14T16:52:10.840Z,15.20
2022-11-14T16:55:52.658Z,15.10
2022-11-14T16:59:34.475Z,15.10
2022-11-14T17:03:16.391Z,15.00
2022-11-14T17:06:58.370Z,15.00
2022-11-14T17:10:41.735Z,15.00
2022-11-14T17:14:23.572Z,14.90
2022-11-14T17:18:06.868Z,14.90
2022-11-14T17:21:48.977Z,14.90
2022-11-14T17:25:31.427Z,14.80
2022-11-14T17:29:13.354Z,14.80
2022-11-14T17:32:56.680Z,14.70
2022-11-14T17:36:38.618Z,14.60
2022-11-14T17:40:20.506Z,14.60
2022-11-14T17:44:03.622Z,14.60
2022-11-14T17:47:45.591Z,14.50
2022-11-14T17:51:27.609Z,14.50
2022-11-14T17:55:09.521Z,14.40
2022-11-14T17:58:53.388Z,14.30
2022-11-14T18:02:35.220Z,14.30
2022-11-14T18:06:19.407Z,14.20
2022-11-14T18:10:01.259Z,14.20
2022-11-14T18:13:43.481Z,14.20
2022-11-14T18:17:25.327Z,14.20
2022-11-14T18:21:12.720Z,14.20
2022-11-14T18:24:55.352Z,14.10
2022-11-14T18:28:37.235Z,14.10
2022-11-14T18:32:19.159Z,14.10
2022-11-14T18:36:01.707Z,14.00
2022-11-14T18:39:43.568Z,14.00
2022-11-14T18:43:25.654Z,14.00
2022-11-14T18:47:07.504Z,14.00
2022-11-14T18:50:49.447Z,13.90
2022-11-14T18:54:31.531Z,13.90
2022-11-14T18:58:14.125Z,13.80
2022-11-14T19:01:56.001Z,13.70
2022-11-14T19:05:37.871Z,13.60
2022-11-14T19:09:23.663Z,13.50
2022-11-14T19:13:05.514Z,13.40
2022-11-14T19:16:47.755Z,13.20
2022-11-14T19:20:29.716Z,13.10
2022-11-14T19:24:11.637Z,12.90
2022-11-14T19:27:53.494Z,12.80
2022-11-14T19:31:35.432Z,12.60
2022-11-14T19:35:20.434Z,12.50
2022-11-14T19:39:02.865Z,12.40
2022-11-14T19:42:44.761Z,12.30
2022-11-14T19:46:28.998Z,12.20
2022-11-14T19:50:11.106Z,12.00
2022-11-14T19:53:53.944Z,12.00
2022-11-14T19:57:35.840Z,11.80
2022-11-14T20:01:20.758Z,11.70
2022-11-14T20:05:02.762Z,11.60
2022-11-14T20:08:44.603Z,11.50
2022-11-14T20:12:26.536Z,11.40
2022-11-14T20:16:15.169Z,11.30
2022-11-14T20:19:57.071Z,11.30
2022-11-14T20:23:39.087Z,11.30
2022-11-14T20:27:21.004Z,11.20
2022-11-14T20:31:07.922Z,11.20
2022-11-14T20:34:49.750Z,11.10
2022-11-14T20:38:32.410Z,11.10
2022-11-14T20:42:14.227Z,11.00
2022-11-14T20:46:07.142Z,11.00
2022-11-14T20:49:49.274Z,10.90
2022-11-14T20:53:31.847Z,11.00
2022-11-14T20:57:13.947Z,10.90
2022-11-14T21:00:55.884Z,10.90
2022-11-14T21:04:37.716Z,10.90
2022-11-14T21:08:20.490Z,10.90
2022-11-14T21:12:02.372Z,10.90
2022-11-14T21:15:44.280Z,10.90
2022-11-14T21:19:26.721Z,10.90
2022-11-14T21:23:08.696Z,10.80
2022-11-14T21:26:50.577Z,10.90
2022-11-14T21:30:33.235Z,10.80
2022-11-14T21:34:17.861Z,10.80
2022-11-14T21:37:59.712Z,10.90
2022-11-14T21:41:42.334Z,10.80
2022-11-14T21:45:24.138Z,10.80
2022-11-14T21:49:06.003Z,10.80
2022-11-14T21:52:47.872Z,10.80
2022-11-14T21:56:32.411Z,10.80
2022-11-14T22:00:14.775Z,10.80
2022-11-14T22:04:14.779Z,10.80
2022-11-14T22:07:56.601Z,10.80
2022-11-14T22:11:39.204Z,10.80
2022-11-14T22:15:21.076Z,10.80
2022-11-14T22:19:05.522Z,10.80
2022-11-14T22:22:47.788Z,10.80
2022-11-14T22:26:29.748Z,10.80
2022-11-14T22:30:11.923Z,10.80
2022-11-14T22:33:54.332Z,10.80
2022-11-14T22:37:36.248Z,10.80
2022-11-14T22:41:31.936Z,10.80
2022-11-14T22:45:14.805Z,10.80
2022-11-14T22:48:56.746Z,10.80
2022-11-14T22:52:38.732Z,10.90
2022-11-14T22:56:23.267Z,10.90
2022-11-14T23:00:05.628Z,10.90
2022-11-14T23:03:48.380Z,11.00
2022-11-14T23:07:30.371Z,11.00
2022-11-14T23:11:21.147Z,11.00
2022-11-14T23:15:03.147Z,11.10
2022-11-14T23:18:46.186Z,11.10
2022-11-14T23:22:28.069Z,11.20
2022-11-14T23:26:15.578Z,11.20
2022-11-14T23:29:57.454Z,11.30
2022-11-14T23:33:39.328Z,11.30
2022-11-14T23:37:21.973Z,11.30
2022-11-14T23:41:03.918Z,11.30
2022-11-14T23:44:45.847Z,11.30
2022-11-14T23:48:27.707Z,11.40
2022-11-14T23:52:09.601Z,11.40
2022-11-14T23:55:56.684Z,11.50
2022-11-14T23:59:38.553Z,11.60
