createdAt,value
2018-06-05T00:00:06.085Z,10.20
2018-06-05T00:02:41.626Z,9.87
2018-06-05T00:05:18.286Z,10.20
2018-06-05T00:07:56.806Z,9.87
2018-06-05T00:10:32.875Z,11.63
2018-06-05T00:13:08.515Z,10.57
2018-06-05T00:15:44.855Z,10.77
2018-06-05T00:18:20.625Z,10.53
2018-06-05T00:20:58.306Z,11.57
2018-06-05T00:23:34.591Z,14.90
2018-06-05T00:26:10.134Z,10.43
2018-06-05T00:28:47.714Z,12.17
2018-06-05T00:31:23.580Z,10.83
2018-06-05T00:33:59.539Z,11.30
2018-06-05T00:36:38.544Z,11.60
2018-06-05T00:39:16.442Z,10.50
2018-06-05T00:41:51.704Z,12.27
2018-06-05T00:44:27.538Z,10.83
2018-06-05T00:47:03.091Z,10.70
2018-06-05T00:49:39.155Z,11.00
2018-06-05T00:52:17.961Z,11.00
2018-06-05T00:54:53.430Z,11.63
2018-06-05T00:57:31.003Z,12.93
2018-06-05T01:00:07.879Z,11.43
2018-06-05T01:02:44.757Z,11.43
2018-06-05T01:05:21.124Z,13.53
2018-06-05T01:07:58.681Z,13.67
2018-06-05T01:10:35.720Z,12.00
2018-06-05T01:13:12.368Z,12.20
2018-06-05T01:15:48.413Z,12.90
2018-06-05T01:18:25.092Z,13.83
2018-06-05T01:21:01.682Z,11.70
2018-06-05T01:23:37.767Z,12.70
2018-06-05T01:26:15.407Z,11.33
2018-06-05T01:28:51.076Z,11.27
2018-06-05T01:31:26.906Z,12.43
2018-06-05T01:34:04.622Z,11.63
2018-06-05T01:36:40.052Z,12.97
2018-06-05T01:39:18.154Z,12.37
2018-06-05T01:41:55.182Z,12.27
2018-06-05T01:44:30.166Z,11.30
2018-06-05T01:47:07.339Z,12.43
2018-06-05T01:49:44.959Z,12.20
2018-06-05T01:52:20.480Z,12.90
2018-06-05T01:54:58.286Z,12.23
2018-06-05T01:57:36.200Z,11.47
2018-06-05T02:00:15.112Z,12.23
2018-06-05T02:02:50.365Z,12.93
2018-06-05T02:05:27.338Z,12.97
2018-06-05T02:08:03.200Z,14.60
2018-06-05T02:10:38.723Z,11.93
2018-06-05T02:13:16.322Z,11.20
2018-06-05T02:15:53.617Z,10.90
2018-06-05T02:18:29.972Z,12.87
2018-06-05T02:21:06.722Z,11.80
2018-06-05T02:23:43.481Z,11.20
2018-06-05T02:26:20.062Z,11.57
2018-06-05T02:28:56.046Z,12.17
2018-06-05T02:31:32.716Z,13.20
2018-06-05T02:34:07.955Z,11.23
2018-06-05T02:36:45.223Z,11.07
2018-06-05T02:39:20.895Z,13.23
2018-06-05T02:41:57.352Z,14.43
2018-06-05T02:44:33.398Z,16.40
2018-06-05T02:47:09.860Z,12.00
2018-06-05T02:49:46.673Z,12.07
2018-06-05T02:52:22.203Z,12.60
2018-06-05T02:54:59.391Z,14.33
2018-06-05T02:57:35.837Z,12.03
2018-06-05T03:00:11.410Z,12.57
2018-06-05T03:02:50.316Z,11.93
2018-06-05T03:05:27.802Z,12.77
2018-06-05T03:08:03.966Z,13.30
2018-06-05T03:10:42.373Z,16.20
2018-06-05T03:13:18.223Z,13.67
2018-06-05T03:15:55.832Z,15.27
2018-06-05T03:18:34.887Z,13.70
2018-06-05T03:21:10.687Z,13.23
2018-06-05T03:23:47.610Z,13.10
2018-06-05T03:26:25.265Z,13.43
2018-06-05T03:29:00.514Z,14.07
2018-06-05T03:31:36.980Z,14.30
2018-06-05T03:34:12.948Z,13.13
2018-06-05T03:36:49.193Z,13.80
2018-06-05T03:39:25.531Z,13.73
2018-06-05T03:42:01.603Z,13.93
2018-06-05T03:44:38.797Z,15.20
2018-06-05T03:47:16.593Z,13.50
2018-06-05T03:49:53.785Z,12.93
2018-06-05T03:52:29.646Z,12.73
2018-06-05T03:55:06.917Z,16.20
2018-06-05T03:57:43.603Z,12.80
2018-06-05T04:00:19.231Z,12.73
2018-06-05T04:02:57.552Z,13.30
2018-06-05T04:05:34.422Z,14.33
2018-06-05T04:08:10.487Z,13.47
2018-06-05T04:10:48.182Z,12.17
2018-06-05T04:13:27.099Z,12.90
2018-06-05T04:16:05.735Z,14.73
2018-06-05T04:18:41.763Z,12.03
2018-06-05T04:21:20.091Z,12.70
2018-06-05T04:23:56.443Z,12.63
2018-06-05T04:26:32.080Z,13.70
2018-06-05T04:29:08.356Z,13.37
2018-06-05T04:31:45.543Z,13.03
2018-06-05T04:34:20.785Z,13.57
2018-06-05T04:36:59.798Z,14.03
2018-06-05T04:39:36.770Z,13.47
2018-06-05T04:42:12.460Z,13.30
2018-06-05T04:44:49.014Z,13.70
2018-06-05T04:47:26.493Z,14.20
2018-06-05T04:50:01.171Z,12.80
2018-06-05T04:52:35.961Z,14.23
2018-06-05T04:55:10.687Z,13.83
2018-06-05T04:57:45.357Z,14.50
2018-06-05T05:00:20.138Z,12.90
2018-06-05T05:02:54.518Z,13.03
2018-06-05T05:05:29.917Z,13.67
2018-06-05T05:08:05.127Z,14.17
2018-06-05T05:10:40.273Z,14.50
2018-06-05T05:13:15.692Z,15.63
2018-06-05T05:15:51.942Z,13.77
2018-06-05T05:18:26.853Z,17.33
2018-06-05T05:21:02.674Z,15.90
2018-06-05T05:23:36.997Z,14.80
2018-06-05T05:26:11.641Z,13.97
2018-06-05T05:28:45.954Z,13.33
2018-06-05T05:31:20.635Z,13.60
2018-06-05T05:33:55.115Z,14.43
2018-06-05T05:36:29.558Z,12.47
2018-06-05T05:39:05.410Z,13.80
2018-06-05T05:41:39.657Z,12.93
2018-06-05T05:44:15.061Z,14.57
2018-06-05T05:46:50.138Z,16.97
2018-06-05T05:49:24.487Z,12.93
2018-06-05T05:51:59.154Z,16.83
2018-06-05T05:54:33.386Z,13.63
2018-06-05T05:57:08.404Z,12.80
2018-06-05T05:59:43.066Z,11.90
2018-06-05T06:02:17.746Z,12.27
2018-06-05T06:04:53.182Z,12.43
2018-06-05T06:07:27.973Z,14.03
2018-06-05T06:10:02.748Z,12.27
2018-06-05T06:12:37.575Z,14.33
2018-06-05T06:15:12.728Z,16.30
2018-06-05T06:17:47.434Z,14.17
2018-06-05T06:20:21.813Z,12.53
2018-06-05T06:22:56.253Z,12.90
2018-06-05T06:25:31.630Z,12.73
2018-06-05T06:28:06.011Z,12.90
2018-06-05T06:30:40.752Z,12.80
2018-06-05T06:33:15.514Z,13.73
2018-06-05T06:35:49.920Z,13.40
2018-06-05T06:38:24.721Z,12.80
2018-06-05T06:41:00.244Z,13.47
2018-06-05T06:43:35.425Z,12.50
2018-06-05T06:46:10.461Z,13.07
2018-06-05T06:48:45.605Z,12.63
2018-06-05T06:51:20.620Z,13.70
2018-06-05T06:53:55.645Z,12.77
2018-06-05T06:56:30.470Z,13.37
2018-06-05T06:59:05.226Z,11.93
2018-06-05T07:01:40.511Z,12.27
2018-06-05T07:04:15.272Z,12.73
2018-06-05T07:06:50.206Z,11.20
2018-06-05T07:09:24.829Z,11.30
2018-06-05T07:11:59.258Z,11.77
2018-06-05T07:14:33.761Z,10.83
2018-06-05T07:17:08.493Z,12.03
2018-06-05T07:19:46.713Z,13.60
2018-06-05T07:22:21.191Z,13.03
2018-06-05T07:24:56.184Z,11.47
2018-06-05T07:27:31.043Z,12.50
2018-06-05T07:30:06.333Z,12.13
2018-06-05T07:32:40.902Z,12.47
2018-06-05T07:35:15.595Z,11.57
2018-06-05T07:37:50.217Z,11.50
2018-06-05T07:40:25.403Z,11.17
2018-06-05T07:43:00.273Z,11.33
2018-06-05T07:45:35.926Z,10.23
2018-06-05T07:48:10.817Z,10.53
2018-06-05T07:50:45.890Z,9.57
2018-06-05T07:53:21.853Z,10.60
2018-06-05T07:55:57.169Z,10.03
2018-06-05T07:58:33.072Z,10.43
2018-06-05T08:01:08.757Z,10.10
2018-06-05T08:03:43.504Z,10.10
2018-06-05T08:06:18.222Z,9.77
2018-06-05T08:08:53.650Z,10.07
2018-06-05T08:11:29.636Z,10.00
2018-06-05T08:14:04.746Z,10.13
2018-06-05T08:16:39.888Z,10.33
2018-06-05T08:19:14.814Z,10.20
2018-06-05T08:21:49.977Z,10.80
2018-06-05T08:24:25.496Z,9.83
2018-06-05T08:27:00.637Z,10.33
2018-06-05T08:29:35.567Z,10.67
2018-06-05T08:32:17.107Z,11.93
2018-06-05T08:34:52.690Z,9.90
2018-06-05T08:37:29.300Z,9.90
2018-06-05T08:40:07.461Z,9.87
2018-06-05T08:42:43.701Z,10.70
2018-06-05T08:45:19.496Z,10.43
2018-06-05T08:47:55.595Z,10.13
2018-06-05T08:50:31.896Z,11.70
2018-06-05T08:53:09.722Z,9.73
2018-06-05T08:55:45.670Z,9.83
2018-06-05T08:58:22.018Z,10.87
2018-06-05T09:00:58.522Z,11.43
2018-06-05T09:03:32.697Z,10.53
2018-06-05T09:06:07.990Z,9.80
2018-06-05T09:08:46.152Z,10.93
2018-06-05T09:11:23.240Z,10.90
2018-06-05T09:13:57.973Z,11.43
2018-06-05T09:16:34.318Z,10.97
2018-06-05T09:19:09.541Z,11.10
2018-06-05T09:21:47.713Z,10.17
2018-06-05T09:24:24.052Z,10.50
2018-06-05T09:26:59.605Z,11.30
2018-06-05T09:29:36.462Z,10.60
2018-06-05T09:32:12.026Z,11.70
2018-06-05T09:34:48.174Z,10.67
2018-06-05T09:37:25.472Z,13.57
2018-06-05T09:40:00.997Z,10.00
2018-06-05T09:42:37.562Z,10.60
2018-06-05T09:45:14.654Z,9.80
2018-06-05T09:47:49.679Z,10.43
2018-06-05T09:50:26.744Z,9.97
2018-06-05T09:53:04.451Z,9.80
2018-06-05T09:55:41.039Z,9.93
2018-06-05T09:58:17.225Z,9.70
2018-06-05T10:00:53.758Z,8.93
2018-06-05T10:03:29.709Z,8.73
2018-06-05T10:06:06.491Z,9.87
2018-06-05T10:08:45.070Z,8.83
2018-06-05T10:11:20.460Z,10.23
2018-06-05T10:13:58.134Z,9.47
2018-06-05T10:16:36.047Z,9.57
2018-06-05T10:19:13.447Z,9.83
2018-06-05T10:21:49.486Z,9.43
2018-06-05T10:24:27.387Z,10.23
2018-06-05T10:27:05.706Z,9.50
2018-06-05T10:29:41.139Z,8.63
2018-06-05T10:32:18.241Z,8.87
2018-06-05T10:34:54.897Z,9.57
2018-06-05T10:37:30.340Z,9.27
2018-06-05T10:40:08.184Z,9.10
2018-06-05T10:42:45.202Z,9.23
2018-06-05T10:45:21.266Z,7.67
2018-06-05T10:47:58.954Z,7.87
2018-06-05T10:50:39.020Z,8.57
2018-06-05T10:53:16.594Z,8.37
2018-06-05T10:55:52.484Z,7.90
2018-06-05T10:58:29.928Z,8.30
2018-06-05T11:01:07.646Z,7.93
2018-06-05T11:03:45.554Z,8.20
2018-06-05T11:06:23.137Z,8.07
2018-06-05T11:08:59.990Z,8.37
2018-06-05T11:11:36.477Z,7.67
2018-06-05T11:14:12.739Z,7.97
2018-06-05T11:16:48.888Z,7.97
2018-06-05T11:19:35.415Z,8.40
2018-06-05T11:22:14.304Z,7.97
2018-06-05T11:24:49.874Z,8.37
2018-06-05T11:27:26.841Z,7.57
2018-06-05T11:30:04.868Z,7.70
2018-06-05T11:32:41.318Z,7.80
2018-06-05T11:35:19.836Z,8.80
2018-06-05T11:37:55.899Z,8.17
2018-06-05T11:40:32.146Z,7.93
2018-06-05T11:43:08.118Z,8.30
2018-06-05T11:45:46.377Z,8.50
2018-06-05T11:48:22.705Z,8.73
2018-06-05T11:50:58.636Z,8.63
2018-06-05T11:53:36.629Z,9.07
2018-06-05T11:56:14.013Z,8.93
2018-06-05T11:58:49.372Z,9.00
2018-06-05T12:01:25.525Z,8.57
2018-06-05T12:04:02.992Z,8.10
2018-06-05T12:06:38.448Z,7.67
2018-06-05T12:09:16.252Z,8.50
2018-06-05T12:11:52.289Z,8.47
2018-06-05T12:14:27.737Z,8.27
2018-06-05T12:17:04.321Z,8.63
2018-06-05T12:19:40.788Z,8.57
2018-06-05T12:22:23.181Z,8.60
2018-06-05T12:25:08.056Z,8.57
2018-06-05T12:27:45.518Z,8.87
2018-06-05T12:30:21.603Z,8.73
2018-06-05T12:33:01.370Z,8.13
2018-06-05T12:35:37.920Z,8.87
2018-06-05T12:38:18.593Z,8.60
2018-06-05T12:40:56.474Z,8.07
2018-06-05T12:43:32.534Z,8.13
2018-06-05T12:46:14.129Z,7.53
2018-06-05T12:48:49.237Z,8.37
2018-06-05T12:51:27.153Z,7.20
2018-06-05T12:54:04.060Z,7.60
2018-06-05T12:56:41.295Z,7.37
2018-06-05T12:59:17.242Z,8.10
2018-06-05T13:01:52.821Z,8.33
2018-06-05T13:04:35.171Z,8.20
2018-06-05T13:07:11.589Z,8.20
2018-06-05T13:09:56.408Z,8.20
2018-06-05T13:12:32.004Z,8.80
2018-06-05T13:15:09.682Z,8.70
2018-06-05T13:17:48.124Z,8.87
2018-06-05T13:20:24.344Z,8.50
2018-06-05T13:23:00.319Z,8.23
2018-06-05T13:25:39.922Z,9.50
2018-06-05T13:28:16.938Z,9.10
2018-06-05T13:30:53.545Z,8.63
2018-06-05T13:33:30.891Z,9.30
2018-06-05T13:36:08.058Z,8.30
2018-06-05T13:38:49.202Z,9.07
2018-06-05T13:41:27.263Z,9.60
2018-06-05T13:44:10.009Z,9.63
2018-06-05T13:46:48.156Z,9.57
2018-06-05T13:49:26.293Z,9.73
2018-06-05T13:52:02.054Z,8.90
2018-06-05T13:54:40.761Z,8.70
2018-06-05T13:57:18.258Z,8.77
2018-06-05T13:59:56.574Z,7.80
2018-06-05T14:02:34.249Z,7.77
2018-06-05T14:05:09.998Z,10.23
2018-06-05T14:07:47.395Z,7.97
2018-06-05T14:10:23.550Z,7.73
2018-06-05T14:13:00.126Z,7.83
2018-06-05T14:15:36.993Z,8.10
2018-06-05T14:18:12.934Z,8.03
2018-06-05T14:20:48.846Z,9.10
2018-06-05T14:23:27.512Z,8.10
2018-06-05T14:26:03.988Z,8.47
2018-06-05T14:28:41.074Z,8.27
2018-06-05T14:31:25.736Z,7.87
2018-06-05T14:34:03.657Z,7.77
2018-06-05T14:36:39.778Z,8.20
2018-06-05T14:39:17.589Z,7.80
2018-06-05T14:41:55.991Z,8.50
2018-06-05T14:44:31.966Z,7.73
2018-06-05T14:47:07.402Z,8.60
2018-06-05T14:49:45.412Z,8.20
2018-06-05T14:52:20.832Z,8.33
2018-06-05T14:54:58.249Z,9.30
2018-06-05T14:57:35.416Z,9.13
2018-06-05T15:00:11.854Z,10.40
2018-06-05T15:02:51.721Z,9.20
2018-06-05T15:05:27.776Z,10.47
2018-06-05T15:08:05.473Z,9.33
2018-06-05T15:10:42.239Z,9.50
2018-06-05T15:13:20.670Z,9.33
2018-06-05T15:15:58.054Z,8.93
2018-06-05T15:18:33.480Z,9.33
2018-06-05T15:21:11.273Z,9.30
2018-06-05T15:23:48.453Z,9.53
2018-06-05T15:26:23.906Z,9.20
2018-06-05T15:29:03.087Z,9.60
2018-06-05T15:31:39.610Z,9.50
2018-06-05T15:34:16.492Z,8.60
2018-06-05T15:36:52.220Z,9.30
2018-06-05T15:39:27.960Z,8.83
2018-06-05T15:42:03.191Z,9.23
2018-06-05T15:44:39.911Z,9.63
2018-06-05T15:47:18.011Z,9.73
2018-06-05T15:49:55.892Z,10.27
2018-06-05T15:52:34.095Z,9.20
2018-06-05T15:55:10.366Z,10.37
2018-06-05T15:57:45.416Z,9.53
2018-06-05T16:00:20.382Z,9.77
2018-06-05T16:02:56.095Z,10.50
2018-06-05T16:05:33.605Z,8.97
2018-06-05T16:08:16.702Z,10.47
2018-06-05T16:10:51.832Z,11.57
2018-06-05T16:13:29.020Z,11.60
2018-06-05T16:16:04.553Z,10.90
2018-06-05T16:18:39.707Z,11.87
2018-06-05T16:21:16.071Z,10.00
2018-06-05T16:23:52.749Z,11.47
2018-06-05T16:26:28.082Z,9.97
2018-06-05T16:29:06.703Z,10.23
2018-06-05T16:31:43.244Z,10.10
2018-06-05T16:34:18.516Z,10.53
2018-06-05T16:36:54.571Z,10.30
2018-06-05T16:39:29.565Z,10.10
2018-06-05T16:42:05.839Z,10.50
2018-06-05T16:44:41.173Z,9.40
2018-06-05T16:47:17.618Z,9.90
2018-06-05T16:49:54.292Z,9.63
2018-06-05T16:52:29.741Z,10.60
2018-06-05T16:55:07.671Z,9.93
2018-06-05T16:57:43.963Z,11.37
2018-06-05T17:00:19.671Z,9.80
2018-06-05T17:02:55.507Z,10.47
2018-06-05T17:05:30.981Z,10.03
2018-06-05T17:08:06.895Z,9.50
2018-06-05T17:10:42.689Z,10.50
2018-06-05T17:13:18.326Z,10.20
2018-06-05T17:15:54.114Z,9.10
2018-06-05T17:18:29.922Z,9.10
2018-06-05T17:21:06.987Z,9.37
2018-06-05T17:23:43.822Z,9.90
2018-06-05T17:26:19.634Z,9.60
2018-06-05T17:28:56.058Z,9.57
2018-06-05T17:31:32.150Z,9.73
2018-06-05T17:34:07.665Z,9.30
2018-06-05T17:36:43.444Z,9.40
2018-06-05T17:39:20.389Z,10.20
2018-06-05T17:41:57.880Z,10.50
2018-06-05T17:44:35.749Z,10.60
2018-06-05T17:47:11.070Z,9.80
2018-06-05T17:49:47.548Z,9.97
2018-06-05T17:52:26.080Z,10.13
2018-06-05T17:55:03.605Z,9.47
2018-06-05T17:57:40.217Z,11.10
2018-06-05T18:00:17.513Z,10.00
2018-06-05T18:02:54.154Z,10.53
2018-06-05T18:05:29.910Z,9.30
2018-06-05T18:08:08.130Z,10.80
2018-06-05T18:10:43.878Z,9.73
2018-06-05T18:13:21.550Z,10.20
2018-06-05T18:15:58.122Z,10.27
2018-06-05T18:18:34.269Z,11.27
2018-06-05T18:21:10.287Z,10.60
2018-06-05T18:23:46.460Z,10.40
2018-06-05T18:26:21.720Z,10.00
2018-06-05T18:28:57.400Z,10.57
2018-06-05T18:31:32.931Z,9.90
2018-06-05T18:34:08.683Z,9.43
2018-06-05T18:36:45.400Z,10.50
2018-06-05T18:39:21.475Z,9.87
2018-06-05T18:41:58.718Z,10.40
2018-06-05T18:44:37.236Z,10.33
2018-06-05T18:47:13.287Z,10.53
2018-06-05T18:49:49.231Z,10.97
2018-06-05T18:52:29.360Z,10.17
2018-06-05T18:55:07.963Z,10.00
2018-06-05T18:57:47.326Z,10.03
2018-06-05T19:00:23.607Z,10.27
2018-06-05T19:02:59.762Z,10.27
2018-06-05T19:05:37.045Z,10.50
2018-06-05T19:08:15.163Z,10.73
2018-06-05T19:10:51.222Z,10.20
2018-06-05T19:13:27.238Z,10.97
2018-06-05T19:16:03.316Z,11.17
2018-06-05T19:18:38.844Z,11.90
2018-06-05T19:21:15.461Z,10.23
2018-06-05T19:23:51.311Z,13.40
2018-06-05T19:26:29.719Z,11.10
2018-06-05T19:29:06.943Z,10.73
2018-06-05T19:31:43.763Z,10.97
2018-06-05T19:34:20.599Z,10.70
2018-06-05T19:36:57.219Z,9.90
2018-06-05T19:39:35.497Z,11.60
2018-06-05T19:42:10.755Z,13.80
2018-06-05T19:44:48.089Z,10.60
2018-06-05T19:47:24.711Z,10.90
2018-06-05T19:50:00.140Z,10.87
2018-06-05T19:52:37.297Z,10.77
2018-06-05T19:55:15.131Z,10.90
2018-06-05T19:57:51.634Z,11.33
2018-06-05T20:00:28.467Z,11.20
2018-06-05T20:03:04.769Z,11.00
2018-06-05T20:05:41.202Z,12.20
2018-06-05T20:08:18.083Z,11.90
2018-06-05T20:10:55.766Z,12.10
2018-06-05T20:13:36.198Z,11.67
2018-06-05T20:16:13.165Z,12.00
2018-06-05T20:18:49.978Z,11.97
2018-06-05T20:21:25.866Z,12.33
2018-06-05T20:24:01.322Z,11.97
2018-06-05T20:26:38.158Z,12.70
2018-06-05T20:29:14.722Z,12.07
2018-06-05T20:31:50.262Z,12.17
2018-06-05T20:34:25.328Z,11.77
2018-06-05T20:37:00.658Z,12.63
2018-06-05T20:39:36.701Z,12.73
2018-06-05T20:42:12.599Z,12.90
2018-06-05T20:44:48.820Z,12.83
2018-06-05T20:47:28.902Z,12.70
2018-06-05T20:50:04.315Z,12.70
2018-06-05T20:52:40.344Z,11.73
2018-06-05T20:55:16.933Z,13.30
2018-06-05T20:57:52.254Z,12.27
2018-06-05T21:00:27.073Z,11.57
2018-06-05T21:03:02.831Z,13.43
2018-06-05T21:05:39.512Z,12.60
2018-06-05T21:08:15.429Z,12.20
2018-06-05T21:10:50.816Z,12.27
2018-06-05T21:13:27.383Z,12.93
2018-06-05T21:16:02.940Z,12.33
2018-06-05T21:18:38.288Z,13.03
2018-06-05T21:21:14.851Z,12.90
2018-06-05T21:23:50.104Z,13.03
2018-06-05T21:26:26.547Z,13.03
2018-06-05T21:29:02.199Z,12.60
2018-06-05T21:31:37.265Z,12.77
2018-06-05T21:34:14.819Z,11.93
2018-06-05T21:36:50.478Z,13.00
2018-06-05T21:39:28.467Z,12.80
2018-06-05T21:42:03.609Z,13.67
2018-06-05T21:44:39.847Z,13.10
2018-06-05T21:47:15.215Z,12.83
2018-06-05T21:49:52.205Z,12.43
2018-06-05T21:52:27.535Z,13.27
2018-06-05T21:55:03.371Z,12.20
2018-06-05T21:57:39.637Z,13.13
2018-06-05T22:00:14.937Z,12.70
2018-06-05T22:02:49.983Z,14.80
2018-06-05T22:05:24.995Z,12.97
2018-06-05T22:08:01.521Z,14.77
2018-06-05T22:10:40.911Z,13.60
2018-06-05T22:13:16.516Z,14.30
2018-06-05T22:15:51.649Z,13.87
2018-06-05T22:18:26.997Z,13.93
2018-06-05T22:21:02.656Z,14.20
2018-06-05T22:23:38.068Z,13.73
2018-06-05T22:26:13.598Z,14.00
2018-06-05T22:28:49.027Z,15.47
2018-06-05T22:31:25.505Z,14.90
2018-06-05T22:34:01.589Z,12.80
2018-06-05T22:36:36.794Z,14.17
2018-06-05T22:39:12.115Z,14.87
2018-06-05T22:41:47.545Z,14.20
2018-06-05T22:44:24.579Z,14.30
2018-06-05T22:47:00.031Z,15.03
2018-06-05T22:49:35.448Z,13.93
2018-06-05T22:52:10.452Z,16.60
2018-06-05T22:54:46.129Z,14.77
2018-06-05T22:57:22.625Z,13.57
2018-06-05T22:59:59.370Z,15.30
2018-06-05T23:02:35.558Z,15.03
2018-06-05T23:05:11.015Z,15.33
2018-06-05T23:07:47.270Z,17.40
2018-06-05T23:10:22.334Z,14.40
2018-06-05T23:12:59.877Z,25.17
2018-06-05T23:15:35.407Z,15.93
2018-06-05T23:18:11.292Z,18.00
2018-06-05T23:20:47.009Z,17.33
2018-06-05T23:23:22.379Z,18.57
2018-06-05T23:25:57.774Z,16.03
2018-06-05T23:28:32.940Z,18.83
2018-06-05T23:31:08.266Z,16.23
2018-06-05T23:33:43.831Z,17.60
2018-06-05T23:36:19.675Z,16.43
2018-06-05T23:38:55.733Z,18.80
2018-06-05T23:41:31.692Z,19.20
2018-06-05T23:44:06.734Z,16.80
2018-06-05T23:46:42.417Z,19.27
2018-06-05T23:49:18.839Z,19.20
2018-06-05T23:51:58.747Z,21.10
2018-06-05T23:54:34.344Z,19.03
2018-06-05T23:57:09.478Z,17.97
2018-06-05T23:59:44.789Z,19.30
