createdAt,value
2023-03-29T00:03:02.161Z,3.60
2023-03-29T00:08:05.191Z,4.00
2023-03-29T00:13:08.448Z,3.70
2023-03-29T00:18:11.347Z,3.90
2023-03-29T00:23:14.381Z,3.60
2023-03-29T00:28:17.115Z,3.40
2023-03-29T00:33:23.253Z,3.40
2023-03-29T00:38:26.161Z,3.10
2023-03-29T00:43:30.350Z,3.20
2023-03-29T00:48:33.164Z,2.70
2023-03-29T00:53:39.751Z,2.80
2023-03-29T00:58:57.327Z,2.70
2023-03-29T01:04:18.049Z,2.50
2023-03-29T01:09:27.061Z,3.10
2023-03-29T01:14:35.228Z,3.10
2023-03-29T01:19:46.189Z,3.20
2023-03-29T01:25:14.665Z,3.40
2023-03-29T01:30:49.398Z,3.50
2023-03-29T01:36:00.178Z,7.90
2023-03-29T01:41:06.034Z,8.30
2023-03-29T01:46:25.117Z,7.30
2023-03-29T01:51:51.348Z,7.40
2023-03-29T01:56:57.322Z,6.80
2023-03-29T02:02:05.014Z,7.10
2023-03-29T02:07:09.316Z,5.80
2023-03-29T02:12:13.625Z,6.20
2023-03-29T02:17:22.134Z,4.80
2023-03-29T02:22:30.572Z,4.50
2023-03-29T02:27:33.526Z,3.90
2023-03-29T02:33:05.979Z,3.80
2023-03-29T02:38:11.410Z,3.70
2023-03-29T02:43:16.197Z,5.70
2023-03-29T02:48:22.320Z,4.50
2023-03-29T02:53:30.733Z,4.80
2023-03-29T02:58:33.514Z,4.20
2023-03-29T03:03:36.628Z,3.40
2023-03-29T03:08:40.107Z,4.10
2023-03-29T03:13:43.338Z,3.50
2023-03-29T03:18:46.275Z,3.50
2023-03-29T03:23:49.431Z,3.60
2023-03-29T03:28:52.174Z,4.00
2023-03-29T03:33:55.392Z,3.80
2023-03-29T03:38:58.191Z,8.20
2023-03-29T03:44:01.011Z,7.50
2023-03-29T03:49:04.605Z,6.90
2023-03-29T03:54:07.353Z,4.00
2023-03-29T03:59:10.920Z,3.50
2023-03-29T04:04:14.605Z,3.60
2023-03-29T04:09:18.141Z,3.10
2023-03-29T04:14:21.639Z,3.50
2023-03-29T04:19:24.425Z,3.70
2023-03-29T04:24:27.276Z,3.90
2023-03-29T04:29:30.460Z,3.50
2023-03-29T04:34:33.218Z,3.90
2023-03-29T04:39:39.188Z,3.60
2023-03-29T04:44:43.680Z,3.60
2023-03-29T04:49:46.569Z,3.70
2023-03-29T04:54:49.305Z,4.10
2023-03-29T04:59:52.066Z,4.10
2023-03-29T05:04:54.836Z,3.70
2023-03-29T05:09:57.870Z,3.80
2023-03-29T05:15:00.635Z,3.30
2023-03-29T05:20:13.244Z,3.90
2023-03-29T05:25:17.672Z,4.10
2023-03-29T05:30:20.691Z,3.90
2023-03-29T05:35:25.527Z,4.00
2023-03-29T05:40:29.615Z,3.90
2023-03-29T05:45:33.620Z,3.60
2023-03-29T05:50:37.294Z,3.90
2023-03-29T05:55:40.714Z,4.30
2023-03-29T06:00:43.866Z,4.50
2023-03-29T06:05:56.442Z,4.70
2023-03-29T06:11:04.526Z,6.00
2023-03-29T06:16:10.231Z,5.90
2023-03-29T06:21:16.106Z,7.30
2023-03-29T06:26:19.232Z,6.90
2023-03-29T06:31:22.155Z,7.00
2023-03-29T06:36:25.968Z,6.80
2023-03-29T06:41:46.864Z,7.70
2023-03-29T06:47:02.110Z,6.40
2023-03-29T06:52:07.726Z,5.90
2023-03-29T06:57:10.599Z,5.50
2023-03-29T07:02:13.457Z,4.70
2023-03-29T07:07:22.763Z,4.20
2023-03-29T07:12:26.451Z,4.30
2023-03-29T07:17:29.284Z,4.40
2023-03-29T07:22:33.364Z,5.40
2023-03-29T07:27:37.472Z,5.10
2023-03-29T07:32:44.367Z,5.90
2023-03-29T07:38:16.532Z,6.70
2023-03-29T07:43:18.378Z,3.60
2023-03-29T07:48:21.237Z,4.00
2023-03-29T07:53:24.621Z,4.50
2023-03-29T07:58:31.016Z,3.20
2023-03-29T08:03:35.487Z,3.30
2023-03-29T08:08:38.406Z,3.50
2023-03-29T08:13:42.252Z,3.30
2023-03-29T08:18:45.995Z,6.50
2023-03-29T08:23:49.906Z,3.40
2023-03-29T08:28:53.396Z,3.50
2023-03-29T08:33:56.503Z,2.90
2023-03-29T08:38:59.728Z,3.00
2023-03-29T08:44:20.791Z,2.70
2023-03-29T08:49:24.146Z,1.80
2023-03-29T08:54:33.318Z,1.90
2023-03-29T08:59:37.492Z,1.50
2023-03-29T09:04:42.569Z,1.50
2023-03-29T09:09:45.636Z,1.50
2023-03-29T09:15:02.007Z,2.20
2023-03-29T09:20:19.358Z,2.50
2023-03-29T09:26:01.024Z,2.50
2023-03-29T09:31:15.113Z,2.00
2023-03-29T09:36:43.630Z,2.10
2023-03-29T09:42:02.061Z,1.60
2023-03-29T09:47:18.847Z,2.40
2023-03-29T09:52:31.869Z,2.30
2023-03-29T09:57:35.300Z,2.30
2023-03-29T10:02:38.373Z,2.60
2023-03-29T10:08:09.119Z,2.90
2023-03-29T10:13:43.653Z,2.40
2023-03-29T10:18:47.431Z,2.20
2023-03-29T10:23:58.476Z,2.40
2023-03-29T10:29:03.960Z,1.90
2023-03-29T10:34:09.286Z,1.70
2023-03-29T10:39:16.398Z,2.10
2023-03-29T10:44:33.317Z,2.20
2023-03-29T10:49:41.847Z,2.20
2023-03-29T10:54:45.693Z,2.40
2023-03-29T11:00:14.883Z,2.20
2023-03-29T11:05:31.467Z,3.80
2023-03-29T11:11:04.452Z,2.10
2023-03-29T11:16:25.996Z,1.60
2023-03-29T11:22:01.853Z,2.00
2023-03-29T11:27:35.011Z,2.50
2023-03-29T11:32:56.819Z,1.90
2023-03-29T11:38:12.260Z,2.00
2023-03-29T11:43:26.312Z,2.00
2023-03-29T11:48:36.294Z,1.70
2023-03-29T11:53:51.910Z,1.30
2023-03-29T11:59:01.472Z,1.80
2023-03-29T12:04:13.146Z,1.50
2023-03-29T12:09:27.778Z,2.10
2023-03-29T12:14:40.250Z,2.60
2023-03-29T12:20:04.627Z,2.10
2023-03-29T12:25:12.884Z,2.00
2023-03-29T12:30:33.836Z,2.30
2023-03-29T12:35:49.063Z,1.70
2023-03-29T12:41:00.651Z,2.20
2023-03-29T12:46:24.619Z,2.10
2023-03-29T12:51:35.743Z,2.20
2023-03-29T12:56:54.722Z,2.00
2023-03-29T13:02:04.338Z,2.70
2023-03-29T13:07:16.962Z,1.60
2023-03-29T13:12:24.633Z,2.90
2023-03-29T13:18:04.200Z,2.40
2023-03-29T13:23:19.209Z,2.50
2023-03-29T13:28:40.359Z,2.10
2023-03-29T13:33:48.871Z,3.00
2023-03-29T13:38:54.297Z,2.50
2023-03-29T13:43:58.004Z,2.00
2023-03-29T13:49:13.201Z,2.40
2023-03-29T13:54:40.756Z,2.00
2023-03-29T13:59:50.719Z,2.20
2023-03-29T14:04:54.113Z,1.70
2023-03-29T14:09:59.364Z,2.50
2023-03-29T14:15:05.471Z,2.60
2023-03-29T14:20:11.759Z,2.00
2023-03-29T14:25:17.939Z,3.00
2023-03-29T14:30:29.105Z,3.10
2023-03-29T14:35:33.443Z,3.00
2023-03-29T14:40:36.651Z,2.40
2023-03-29T14:45:39.641Z,2.20
2023-03-29T14:50:45.529Z,2.60
2023-03-29T14:55:53.560Z,2.80
2023-03-29T15:00:56.578Z,3.10
2023-03-29T15:06:03.936Z,2.80
2023-03-29T15:11:18.211Z,2.30
2023-03-29T15:16:30.585Z,3.00
2023-03-29T15:21:36.076Z,2.90
2023-03-29T15:26:38.942Z,3.50
2023-03-29T15:31:42.433Z,3.70
2023-03-29T15:36:46.475Z,3.50
2023-03-29T15:41:51.638Z,3.60
2023-03-29T15:46:55.650Z,4.90
2023-03-29T15:52:00.501Z,4.20
2023-03-29T15:57:07.365Z,4.10
2023-03-29T16:02:24.527Z,4.00
2023-03-29T16:07:27.406Z,3.60
2023-03-29T16:12:30.342Z,4.80
2023-03-29T16:17:33.900Z,4.40
2023-03-29T16:22:37.087Z,4.10
2023-03-29T16:27:40.187Z,4.50
2023-03-29T16:32:43.336Z,5.00
2023-03-29T16:37:46.167Z,10.40
2023-03-29T16:42:48.951Z,13.10
2023-03-29T16:47:51.886Z,9.00
2023-03-29T16:52:54.804Z,22.90
2023-03-29T16:57:57.668Z,18.10
2023-03-29T17:03:03.326Z,11.60
2023-03-29T17:08:06.725Z,10.90
2023-03-29T17:13:10.012Z,9.90
2023-03-29T17:18:14.359Z,10.00
2023-03-29T17:23:18.150Z,9.90
2023-03-29T17:28:25.803Z,11.10
2023-03-29T17:33:29.043Z,9.20
2023-03-29T17:38:34.200Z,7.70
2023-03-29T17:43:39.543Z,17.20
2023-03-29T17:48:46.282Z,18.10
2023-03-29T17:53:50.010Z,10.40
2023-03-29T17:58:52.857Z,7.40
2023-03-29T18:03:55.634Z,6.60
2023-03-29T18:09:03.113Z,7.60
2023-03-29T18:14:06.147Z,8.60
2023-03-29T18:19:10.751Z,8.30
2023-03-29T18:24:13.591Z,7.50
2023-03-29T18:29:16.433Z,7.20
2023-03-29T18:34:19.238Z,11.50
2023-03-29T18:39:22.113Z,7.30
2023-03-29T18:44:27.417Z,9.40
2023-03-29T18:49:30.233Z,11.10
2023-03-29T18:54:32.962Z,13.50
2023-03-29T18:59:38.594Z,26.50
2023-03-29T19:04:41.377Z,48.80
2023-03-29T19:09:44.439Z,15.10
2023-03-29T19:14:47.191Z,10.40
2023-03-29T19:19:50.005Z,8.50
2023-03-29T19:24:52.769Z,8.20
2023-03-29T19:29:55.671Z,9.10
2023-03-29T19:34:58.571Z,8.90
2023-03-29T19:40:01.284Z,13.70
2023-03-29T19:45:06.116Z,18.10
2023-03-29T19:50:09.303Z,16.30
2023-03-29T19:55:12.744Z,20.80
2023-03-29T20:00:15.973Z,84.50
2023-03-29T20:05:19.078Z,56.20
2023-03-29T20:10:22.398Z,30.30
2023-03-29T20:15:26.044Z,22.40
2023-03-29T20:20:29.967Z,14.40
2023-03-29T20:25:35.035Z,11.50
2023-03-29T20:30:37.778Z,14.90
2023-03-29T20:35:40.591Z,11.30
2023-03-29T20:40:43.395Z,7.20
2023-03-29T20:45:53.860Z,5.20
2023-03-29T20:50:57.798Z,4.20
2023-03-29T20:56:00.642Z,4.60
2023-03-29T21:01:03.806Z,5.00
2023-03-29T21:06:07.341Z,4.70
2023-03-29T21:11:13.116Z,3.80
2023-03-29T21:16:15.950Z,4.80
2023-03-29T21:21:18.737Z,4.80
2023-03-29T21:26:23.590Z,5.40
2023-03-29T21:31:26.463Z,5.20
2023-03-29T21:36:29.326Z,5.80
2023-03-29T21:41:32.304Z,5.00
2023-03-29T21:46:35.151Z,4.90
2023-03-29T21:51:38.136Z,6.10
2023-03-29T21:56:40.978Z,6.30
2023-03-29T22:01:43.832Z,6.00
2023-03-29T22:06:47.070Z,5.30
2023-03-29T22:11:50.217Z,4.80
2023-03-29T22:16:53.030Z,4.40
2023-03-29T22:22:01.688Z,5.20
2023-03-29T22:27:04.501Z,5.20
2023-03-29T22:32:07.361Z,5.10
2023-03-29T22:37:10.294Z,5.70
2023-03-29T22:42:13.198Z,6.30
2023-03-29T22:47:16.524Z,5.90
2023-03-29T22:52:19.260Z,5.80
2023-03-29T22:57:22.038Z,6.20
2023-03-29T23:02:24.882Z,5.70
2023-03-29T23:07:28.392Z,5.90
2023-03-29T23:12:31.215Z,6.30
2023-03-29T23:17:34.982Z,5.60
2023-03-29T23:22:39.728Z,4.90
2023-03-29T23:27:43.313Z,5.90
2023-03-29T23:32:46.978Z,4.50
2023-03-29T23:37:49.811Z,6.10
2023-03-29T23:42:59.342Z,5.90
2023-03-29T23:48:02.263Z,5.20
2023-03-29T23:53:05.100Z,4.80
2023-03-29T23:58:08.232Z,6.00
