createdAt,value
2018-11-23T00:00:29.572Z,3.92
2018-11-23T00:02:58.751Z,3.90
2018-11-23T00:05:27.270Z,3.96
2018-11-23T00:07:56.611Z,3.96
2018-11-23T00:10:26.377Z,3.90
2018-11-23T00:12:54.859Z,3.94
2018-11-23T00:15:24.305Z,4.00
2018-11-23T00:17:52.850Z,4.01
2018-11-23T00:20:22.690Z,3.97
2018-11-23T00:22:51.227Z,4.04
2018-11-23T00:25:21.002Z,3.98
2018-11-23T00:27:49.696Z,4.03
2018-11-23T00:30:20.102Z,4.02
2018-11-23T00:32:49.174Z,4.03
2018-11-23T00:35:21.257Z,4.04
2018-11-23T00:37:50.318Z,4.00
2018-11-23T00:40:20.954Z,4.02
2018-11-23T00:42:49.650Z,4.05
2018-11-23T00:45:18.319Z,4.04
2018-11-23T00:47:47.694Z,4.02
2018-11-23T00:50:17.477Z,4.02
2018-11-23T00:52:46.372Z,4.06
2018-11-23T00:55:16.875Z,4.01
2018-11-23T00:57:45.451Z,4.00
2018-11-23T01:00:18.106Z,3.96
2018-11-23T01:02:46.694Z,3.98
2018-11-23T01:05:16.646Z,4.01
2018-11-23T01:07:45.766Z,4.01
2018-11-23T01:10:16.078Z,3.97
2018-11-23T01:12:45.799Z,4.01
2018-11-23T01:15:15.075Z,4.03
2018-11-23T01:17:43.664Z,4.04
2018-11-23T01:20:15.278Z,4.06
2018-11-23T01:22:44.006Z,4.04
2018-11-23T01:25:13.946Z,4.06
2018-11-23T01:27:43.298Z,4.04
2018-11-23T01:30:15.387Z,4.08
2018-11-23T01:32:43.948Z,4.09
2018-11-23T01:35:12.574Z,4.04
2018-11-23T01:37:41.119Z,4.05
2018-11-23T01:41:34.034Z,3.97
2018-11-23T01:44:02.554Z,3.90
2018-11-23T01:46:31.305Z,3.88
2018-11-23T01:48:59.863Z,3.84
2018-11-23T01:51:28.398Z,3.82
2018-11-23T01:53:56.943Z,3.78
2018-11-23T01:56:25.435Z,3.77
2018-11-23T01:58:55.623Z,3.76
2018-11-23T02:01:24.138Z,3.76
2018-11-23T02:03:52.691Z,3.75
2018-11-23T02:06:21.198Z,3.75
2018-11-23T02:08:50.163Z,3.74
2018-11-23T02:11:18.697Z,3.76
2018-11-23T02:13:47.362Z,3.56
2018-11-23T02:16:15.882Z,3.56
2018-11-23T02:18:44.470Z,3.55
2018-11-23T02:21:12.947Z,3.54
2018-11-23T02:23:41.479Z,3.49
2018-11-23T02:26:09.998Z,3.34
2018-11-23T02:28:38.578Z,3.37
2018-11-23T02:31:08.625Z,3.40
2018-11-23T02:33:38.998Z,3.41
2018-11-23T02:36:08.581Z,3.54
2018-11-23T02:38:37.295Z,3.63
2018-11-23T02:41:05.869Z,3.55
2018-11-23T02:43:34.440Z,3.48
2018-11-23T02:46:03.015Z,3.53
2018-11-23T02:48:31.535Z,3.66
2018-11-23T02:51:00.256Z,3.74
2018-11-23T02:53:28.776Z,3.70
2018-11-23T02:55:57.279Z,3.78
2018-11-23T02:58:25.841Z,3.80
2018-11-23T03:00:54.362Z,3.90
2018-11-23T03:03:23.816Z,3.93
2018-11-23T03:05:52.333Z,3.94
2018-11-23T03:08:20.882Z,3.85
2018-11-23T03:10:49.387Z,3.91
2018-11-23T03:13:17.947Z,3.94
2018-11-23T03:15:47.656Z,3.91
2018-11-23T03:18:16.477Z,3.85
2018-11-23T03:20:44.963Z,3.60
2018-11-23T03:23:13.482Z,3.64
2018-11-23T03:25:41.967Z,3.78
2018-11-23T03:28:10.543Z,3.82
2018-11-23T03:30:39.031Z,3.86
2018-11-23T03:33:07.615Z,3.88
2018-11-23T03:35:36.127Z,3.93
2018-11-23T03:38:04.669Z,3.92
2018-11-23T03:40:33.158Z,3.94
2018-11-23T03:43:01.686Z,3.99
2018-11-23T03:45:30.230Z,3.92
2018-11-23T03:47:58.726Z,3.89
2018-11-23T03:50:27.249Z,3.98
2018-11-23T03:52:57.180Z,3.99
2018-11-23T03:55:25.715Z,4.03
2018-11-23T03:57:54.235Z,4.06
2018-11-23T04:00:23.910Z,4.01
2018-11-23T04:02:52.803Z,4.00
2018-11-23T04:05:21.455Z,3.91
2018-11-23T04:07:50.034Z,3.93
2018-11-23T04:10:18.620Z,3.94
2018-11-23T04:12:47.239Z,3.94
2018-11-23T04:15:16.234Z,3.88
2018-11-23T04:17:44.845Z,3.82
2018-11-23T04:20:14.621Z,3.91
2018-11-23T04:22:43.393Z,3.93
2018-11-23T04:25:12.558Z,3.93
2018-11-23T04:27:42.298Z,3.97
2018-11-23T04:30:12.987Z,3.97
2018-11-23T04:32:42.527Z,3.97
2018-11-23T04:35:13.257Z,4.02
2018-11-23T04:37:42.227Z,3.98
2018-11-23T04:40:11.899Z,4.00
2018-11-23T04:42:40.794Z,3.89
2018-11-23T04:45:09.892Z,3.70
2018-11-23T04:47:39.051Z,3.82
2018-11-23T04:50:09.391Z,3.86
2018-11-23T04:52:37.858Z,3.72
2018-11-23T04:55:07.278Z,3.66
2018-11-23T04:57:35.782Z,3.73
2018-11-23T05:00:04.634Z,3.81
2018-11-23T05:02:39.172Z,3.72
2018-11-23T05:05:09.996Z,3.78
2018-11-23T05:07:38.569Z,3.88
2018-11-23T05:10:09.403Z,3.86
2018-11-23T05:12:41.130Z,3.94
2018-11-23T05:15:11.253Z,3.90
2018-11-23T05:17:39.923Z,3.87
2018-11-23T05:20:10.761Z,3.88
2018-11-23T05:22:40.050Z,3.97
2018-11-23T05:25:09.872Z,3.96
2018-11-23T05:27:38.416Z,3.88
2018-11-23T05:30:12.849Z,3.71
2018-11-23T05:32:41.972Z,3.84
2018-11-23T05:35:11.801Z,3.90
2018-11-23T05:37:41.520Z,3.84
2018-11-23T05:40:12.410Z,3.87
2018-11-23T05:42:41.023Z,3.94
2018-11-23T05:45:12.030Z,4.08
2018-11-23T05:47:40.490Z,4.12
2018-11-23T05:50:13.426Z,4.12
2018-11-23T05:52:42.493Z,4.16
2018-11-23T05:55:11.555Z,4.20
2018-11-23T05:57:40.239Z,4.23
2018-11-23T06:00:13.504Z,4.18
2018-11-23T06:02:42.170Z,4.06
2018-11-23T06:05:10.667Z,3.81
2018-11-23T06:07:39.306Z,3.88
2018-11-23T06:10:11.550Z,3.92
2018-11-23T06:12:40.064Z,3.85
2018-11-23T06:15:10.770Z,4.04
2018-11-23T06:17:39.995Z,4.20
2018-11-23T06:20:12.345Z,4.09
2018-11-23T06:22:40.851Z,4.01
2018-11-23T06:25:14.574Z,3.87
2018-11-23T06:27:43.151Z,4.00
2018-11-23T06:30:30.025Z,4.06
2018-11-23T06:33:09.872Z,4.22
2018-11-23T06:35:38.698Z,4.22
2018-11-23T06:38:07.226Z,4.24
2018-11-23T06:40:36.100Z,4.24
2018-11-23T06:43:05.566Z,4.17
2018-11-23T06:45:36.953Z,4.20
2018-11-23T06:48:06.249Z,4.14
2018-11-23T06:50:34.735Z,4.00
2018-11-23T06:53:03.286Z,4.04
2018-11-23T06:55:31.786Z,4.16
2018-11-23T06:58:00.317Z,4.15
2018-11-23T07:00:28.894Z,3.89
2018-11-23T07:02:59.231Z,3.89
2018-11-23T07:05:27.095Z,3.88
2018-11-23T07:07:55.640Z,3.76
2018-11-23T07:10:24.229Z,3.78
2018-11-23T07:12:53.112Z,3.71
2018-11-23T07:15:21.631Z,3.63
2018-11-23T07:17:50.358Z,3.57
2018-11-23T07:20:18.915Z,3.54
2018-11-23T07:22:47.430Z,3.53
2018-11-23T07:25:17.246Z,3.68
2018-11-23T07:27:45.770Z,3.64
2018-11-23T07:30:18.680Z,3.62
2018-11-23T07:32:47.178Z,3.53
2018-11-23T07:35:16.278Z,3.67
2018-11-23T07:37:44.893Z,3.89
2018-11-23T07:41:28.332Z,3.81
2018-11-23T07:43:56.818Z,3.63
2018-11-23T07:46:25.294Z,3.56
2018-11-23T07:48:54.858Z,3.65
2018-11-23T07:51:23.465Z,3.64
2018-11-23T07:53:51.990Z,3.65
2018-11-23T07:56:20.536Z,3.62
2018-11-23T07:58:49.169Z,3.71
2018-11-23T08:01:17.738Z,3.80
2018-11-23T08:03:46.319Z,3.73
2018-11-23T08:06:14.874Z,3.73
2018-11-23T08:08:43.395Z,3.72
2018-11-23T08:11:11.948Z,3.70
2018-11-23T08:13:40.800Z,3.72
2018-11-23T08:16:09.305Z,3.65
2018-11-23T08:18:37.838Z,3.64
2018-11-23T08:21:06.369Z,3.67
2018-11-23T08:23:34.906Z,3.68
2018-11-23T08:26:03.746Z,3.68
2018-11-23T08:28:32.282Z,3.72
2018-11-23T08:31:00.822Z,3.68
2018-11-23T08:33:29.375Z,3.72
2018-11-23T08:35:57.882Z,3.65
2018-11-23T08:38:26.605Z,3.70
2018-11-23T08:40:55.300Z,3.80
2018-11-23T08:43:23.856Z,3.81
2018-11-23T08:45:52.330Z,3.80
2018-11-23T08:48:21.181Z,3.91
2018-11-23T08:50:49.675Z,3.86
2018-11-23T08:53:18.415Z,3.76
2018-11-23T08:55:46.863Z,3.73
2018-11-23T08:58:15.378Z,3.75
2018-11-23T09:00:44.779Z,3.69
2018-11-23T09:03:13.336Z,3.55
2018-11-23T09:05:41.962Z,3.48
2018-11-23T09:08:10.459Z,3.49
2018-11-23T09:10:38.957Z,3.43
2018-11-23T09:13:10.496Z,3.43
2018-11-23T09:15:38.995Z,3.58
2018-11-23T09:18:07.486Z,3.57
2018-11-23T09:20:36.030Z,3.53
2018-11-23T09:23:04.555Z,3.68
2018-11-23T09:25:33.585Z,3.70
2018-11-23T09:28:02.198Z,3.62
2018-11-23T09:30:31.524Z,3.54
2018-11-23T09:33:00.013Z,3.43
2018-11-23T09:35:29.084Z,3.56
2018-11-23T09:38:03.996Z,3.61
2018-11-23T09:40:32.617Z,3.69
2018-11-23T09:43:01.144Z,3.67
2018-11-23T09:45:31.222Z,3.77
2018-11-23T09:48:01.652Z,3.95
2018-11-23T09:50:30.350Z,3.87
2018-11-23T09:53:01.132Z,3.75
2018-11-23T09:55:30.683Z,3.78
2018-11-23T09:57:59.244Z,3.76
2018-11-23T10:00:29.352Z,4.01
2018-11-23T10:02:58.656Z,4.10
2018-11-23T10:05:28.090Z,4.25
2018-11-23T10:07:58.068Z,4.38
2018-11-23T10:10:42.791Z,4.50
2018-11-23T10:13:11.286Z,4.32
2018-11-23T10:15:39.834Z,4.24
2018-11-23T10:18:08.323Z,4.26
2018-11-23T10:20:36.980Z,4.07
2018-11-23T10:23:05.602Z,3.94
2018-11-23T10:25:35.275Z,3.89
2018-11-23T10:28:03.738Z,4.19
2018-11-23T10:30:34.590Z,4.44
2018-11-23T10:33:04.489Z,4.28
2018-11-23T10:35:33.060Z,4.25
2018-11-23T10:38:02.792Z,4.29
2018-11-23T10:40:33.371Z,4.38
2018-11-23T10:43:01.848Z,4.50
2018-11-23T10:45:32.019Z,4.65
2018-11-23T10:48:01.507Z,4.56
2018-11-23T10:50:32.606Z,4.31
2018-11-23T10:53:01.109Z,4.41
2018-11-23T10:55:30.981Z,4.34
2018-11-23T10:57:59.784Z,4.50
2018-11-23T11:00:33.651Z,4.60
2018-11-23T11:03:40.779Z,4.87
2018-11-23T11:06:14.639Z,4.79
2018-11-23T11:08:43.211Z,4.54
2018-11-23T11:11:13.792Z,4.55
2018-11-23T11:13:40.282Z,4.36
2018-11-23T11:16:08.761Z,4.36
2018-11-23T11:18:37.226Z,4.41
2018-11-23T11:21:05.837Z,4.28
2018-11-23T11:23:34.302Z,4.29
2018-11-23T11:26:02.803Z,4.32
2018-11-23T11:28:31.433Z,4.40
2018-11-23T11:30:59.941Z,4.51
2018-11-23T11:33:28.454Z,4.72
2018-11-23T11:35:56.971Z,4.94
2018-11-23T11:38:25.738Z,4.88
2018-11-23T11:40:54.263Z,4.83
2018-11-23T11:43:22.756Z,4.86
2018-11-23T11:45:51.247Z,5.12
2018-11-23T11:48:19.750Z,5.23
2018-11-23T11:50:49.066Z,5.52
2018-11-23T11:53:17.811Z,5.69
2018-11-23T11:55:46.303Z,5.94
2018-11-23T11:58:14.763Z,6.10
2018-11-23T12:00:43.248Z,6.24
2018-11-23T12:03:11.751Z,6.34
2018-11-23T12:05:41.219Z,5.64
2018-11-23T12:08:09.706Z,5.17
2018-11-23T12:10:38.191Z,4.97
2018-11-23T12:13:06.669Z,5.01
2018-11-23T12:15:35.203Z,5.00
2018-11-23T12:18:04.427Z,4.58
2018-11-23T12:20:32.921Z,4.33
2018-11-23T12:23:01.414Z,4.50
2018-11-23T12:25:30.033Z,4.87
2018-11-23T12:27:58.493Z,5.46
2018-11-23T12:30:26.941Z,5.86
2018-11-23T12:32:55.806Z,5.65
2018-11-23T12:35:24.578Z,5.78
2018-11-23T12:37:53.093Z,5.42
2018-11-23T12:40:21.931Z,5.02
2018-11-23T12:42:50.548Z,4.80
2018-11-23T12:45:20.435Z,4.36
2018-11-23T12:47:48.929Z,4.35
2018-11-23T12:50:19.373Z,4.41
2018-11-23T12:52:47.925Z,4.65
2018-11-23T12:55:17.021Z,4.65
2018-11-23T12:57:45.522Z,4.72
2018-11-23T13:00:29.518Z,4.83
2018-11-23T13:03:00.251Z,4.85
2018-11-23T13:05:29.694Z,4.87
2018-11-23T13:07:59.727Z,4.58
2018-11-23T13:10:28.735Z,4.69
2018-11-23T13:12:57.822Z,4.81
2018-11-23T13:15:26.359Z,4.88
2018-11-23T13:17:55.300Z,4.95
2018-11-23T13:20:23.814Z,4.77
2018-11-23T13:22:52.362Z,4.73
2018-11-23T13:25:22.343Z,4.79
2018-11-23T13:27:51.122Z,4.69
2018-11-23T13:30:35.866Z,4.62
2018-11-23T13:33:04.423Z,4.49
2018-11-23T13:35:32.900Z,4.47
2018-11-23T13:38:01.411Z,4.50
2018-11-23T13:40:30.298Z,4.43
2018-11-23T13:42:59.775Z,4.38
2018-11-23T13:45:31.730Z,4.35
2018-11-23T13:48:00.231Z,4.33
2018-11-23T13:50:29.070Z,4.44
2018-11-23T13:52:59.964Z,4.32
2018-11-23T13:55:28.437Z,4.26
2018-11-23T13:57:56.948Z,4.23
2018-11-23T14:00:26.886Z,4.25
2018-11-23T14:02:55.401Z,4.15
2018-11-23T14:05:26.411Z,4.01
2018-11-23T14:07:56.350Z,3.99
2018-11-23T14:10:25.876Z,3.98
2018-11-23T14:12:54.653Z,4.00
2018-11-23T14:15:27.434Z,4.05
2018-11-23T14:17:57.051Z,4.03
2018-11-23T14:20:26.306Z,3.91
2018-11-23T14:22:54.882Z,3.92
2018-11-23T14:25:24.905Z,3.94
2018-11-23T14:27:53.834Z,4.05
2018-11-23T14:30:25.703Z,4.05
2018-11-23T14:32:54.309Z,4.05
2018-11-23T14:35:25.114Z,4.12
2018-11-23T14:37:54.421Z,4.02
2018-11-23T14:40:22.949Z,4.03
2018-11-23T14:42:52.043Z,3.92
2018-11-23T14:45:23.919Z,3.95
2018-11-23T14:47:53.241Z,3.94
2018-11-23T14:50:23.135Z,3.87
2018-11-23T14:52:52.670Z,3.81
2018-11-23T14:55:21.446Z,3.89
2018-11-23T14:57:49.973Z,3.91
2018-11-23T15:00:21.052Z,3.90
2018-11-23T15:02:50.831Z,3.88
2018-11-23T15:05:19.649Z,3.86
2018-11-23T15:07:48.229Z,3.88
2018-11-23T15:10:20.070Z,3.93
2018-11-23T15:12:49.885Z,3.95
2018-11-23T15:15:19.826Z,4.02
2018-11-23T15:17:49.408Z,3.99
2018-11-23T15:20:20.479Z,4.02
2018-11-23T15:22:50.976Z,3.86
2018-11-23T15:25:19.491Z,3.91
2018-11-23T15:27:48.045Z,3.94
2018-11-23T15:30:26.735Z,3.89
2018-11-23T15:32:55.619Z,3.96
2018-11-23T15:35:24.126Z,3.99
2018-11-23T15:37:52.667Z,4.10
2018-11-23T15:40:23.389Z,4.05
2018-11-23T15:42:53.430Z,4.02
2018-11-23T15:45:23.214Z,3.84
2018-11-23T15:47:51.947Z,3.75
2018-11-23T15:50:21.931Z,3.74
2018-11-23T15:52:50.504Z,3.72
2018-11-23T15:55:24.216Z,3.81
2018-11-23T15:57:53.843Z,3.83
2018-11-23T16:00:26.476Z,3.69
2018-11-23T16:02:55.198Z,3.65
2018-11-23T16:05:23.953Z,3.73
2018-11-23T16:07:54.159Z,3.73
2018-11-23T16:10:29.153Z,3.72
2018-11-23T16:13:00.127Z,3.71
2018-11-23T16:15:29.188Z,3.70
2018-11-23T16:17:58.177Z,3.65
2018-11-23T16:20:29.229Z,3.56
2018-11-23T16:22:59.281Z,3.51
2018-11-23T16:25:27.790Z,3.51
2018-11-23T16:27:57.858Z,3.63
2018-11-23T16:30:28.561Z,3.72
2018-11-23T16:32:58.281Z,3.71
2018-11-23T16:35:28.132Z,3.68
2018-11-23T16:37:57.675Z,3.67
2018-11-23T16:40:27.725Z,3.69
2018-11-23T16:42:56.913Z,3.61
2018-11-23T16:45:26.809Z,3.50
2018-11-23T16:47:56.342Z,3.51
2018-11-23T16:50:25.224Z,3.52
2018-11-23T16:52:54.458Z,3.55
2018-11-23T16:55:23.563Z,3.53
2018-11-23T16:57:57.695Z,3.49
2018-11-23T17:00:27.738Z,3.57
2018-11-23T17:02:57.455Z,3.45
2018-11-23T17:05:30.450Z,3.50
2018-11-23T17:07:59.010Z,3.50
2018-11-23T17:10:27.868Z,3.42
2018-11-23T17:12:56.451Z,3.35
2018-11-23T17:15:26.411Z,3.33
2018-11-23T17:17:54.909Z,3.34
2018-11-23T17:20:24.790Z,3.35
2018-11-23T17:22:54.425Z,3.40
2018-11-23T17:25:23.821Z,3.39
2018-11-23T17:27:53.238Z,3.41
2018-11-23T17:30:25.261Z,3.50
2018-11-23T17:32:54.701Z,3.54
2018-11-23T17:35:23.469Z,3.49
2018-11-23T17:37:52.010Z,3.63
2018-11-23T17:40:21.949Z,3.78
2018-11-23T17:42:50.494Z,3.96
2018-11-23T17:45:20.823Z,4.03
2018-11-23T17:47:49.682Z,4.06
2018-11-23T17:50:20.256Z,4.06
2018-11-23T17:52:49.320Z,4.09
2018-11-23T17:55:17.821Z,4.14
2018-11-23T17:57:47.059Z,4.12
2018-11-23T18:00:17.641Z,4.17
2018-11-23T18:02:46.635Z,4.12
2018-11-23T18:05:16.116Z,4.18
2018-11-23T18:07:44.704Z,4.17
2018-11-23T18:10:15.605Z,4.19
2018-11-23T18:12:44.964Z,4.21
2018-11-23T18:15:16.670Z,4.21
2018-11-23T18:17:45.912Z,4.23
2018-11-23T18:20:15.802Z,4.18
2018-11-23T18:22:44.449Z,4.21
2018-11-23T18:25:14.916Z,4.20
2018-11-23T18:27:44.142Z,4.23
2018-11-23T18:30:13.159Z,4.19
2018-11-23T18:32:41.681Z,4.28
2018-11-23T18:35:12.486Z,4.25
2018-11-23T18:37:40.969Z,4.24
2018-11-23T18:40:11.554Z,4.26
2018-11-23T18:42:40.058Z,4.29
2018-11-23T18:45:12.164Z,4.31
2018-11-23T18:47:41.331Z,4.32
2018-11-23T18:50:11.224Z,4.32
2018-11-23T18:52:39.793Z,4.25
2018-11-23T18:55:09.029Z,4.25
2018-11-23T18:57:37.510Z,4.20
2018-11-23T19:00:09.341Z,4.33
2018-11-23T19:02:37.889Z,4.42
2018-11-23T19:05:11.886Z,4.43
2018-11-23T19:07:40.399Z,4.42
2018-11-23T19:10:10.790Z,4.42
2018-11-23T19:12:39.241Z,4.42
2018-11-23T19:15:12.594Z,4.48
2018-11-23T19:17:41.131Z,4.46
2018-11-23T19:20:14.986Z,4.33
2018-11-23T19:22:44.634Z,4.28
2018-11-23T19:25:13.158Z,4.40
2018-11-23T19:27:41.642Z,4.41
2018-11-23T19:30:12.929Z,4.35
2018-11-23T19:32:41.397Z,4.38
2018-11-23T19:35:09.905Z,4.40
2018-11-23T19:37:38.417Z,4.35
2018-11-23T19:40:10.489Z,4.45
2018-11-23T19:42:39.080Z,4.43
2018-11-23T19:45:09.626Z,4.36
2018-11-23T19:47:38.100Z,4.30
2018-11-23T19:50:14.649Z,4.30
2018-11-23T19:52:43.161Z,4.30
2018-11-23T19:55:12.759Z,4.29
2018-11-23T19:57:41.258Z,4.27
2018-11-23T20:00:16.462Z,4.29
2018-11-23T20:02:44.958Z,4.31
2018-11-23T20:05:13.507Z,4.30
2018-11-23T20:07:42.020Z,4.37
2018-11-23T20:10:12.431Z,4.41
2018-11-23T20:12:40.897Z,4.34
2018-11-23T20:15:12.276Z,4.36
2018-11-23T20:17:41.536Z,4.34
2018-11-23T20:20:10.674Z,4.37
2018-11-23T20:22:39.178Z,4.30
2018-11-23T20:25:09.864Z,4.29
2018-11-23T20:27:38.365Z,4.31
2018-11-23T20:30:14.848Z,4.28
2018-11-23T20:32:43.348Z,4.24
2018-11-23T20:35:13.007Z,4.21
2018-11-23T20:37:41.510Z,4.21
2018-11-23T20:40:13.272Z,4.15
2018-11-23T20:42:41.761Z,4.11
2018-11-23T20:45:11.478Z,4.16
2018-11-23T20:47:40.788Z,4.19
2018-11-23T20:50:12.204Z,4.17
2018-11-23T20:52:43.538Z,4.24
2018-11-23T20:55:17.245Z,4.21
2018-11-23T20:57:45.771Z,4.27
2018-11-23T21:00:15.232Z,4.25
2018-11-23T21:02:44.175Z,4.21
2018-11-23T21:05:13.882Z,4.23
2018-11-23T21:07:42.354Z,4.27
2018-11-23T21:10:20.109Z,4.25
2018-11-23T21:12:42.374Z,4.25
2018-11-23T21:15:21.002Z,4.19
2018-11-23T21:17:49.501Z,4.20
2018-11-23T21:20:21.214Z,4.17
2018-11-23T21:22:49.700Z,4.07
2018-11-23T21:25:18.244Z,4.10
2018-11-23T21:27:46.734Z,4.12
2018-11-23T21:30:17.416Z,4.15
2018-11-23T21:32:45.922Z,4.05
2018-11-23T21:35:14.558Z,4.13
2018-11-23T21:37:43.123Z,4.09
2018-11-23T21:40:12.766Z,4.09
2018-11-23T21:42:41.281Z,4.00
2018-11-23T21:45:17.458Z,3.97
2018-11-23T21:47:45.994Z,3.91
2018-11-23T21:50:16.369Z,3.95
2018-11-23T21:52:44.954Z,3.87
2018-11-23T21:55:16.562Z,3.85
2018-11-23T21:57:45.071Z,3.80
2018-11-23T22:00:14.686Z,3.75
2018-11-23T22:02:43.232Z,3.79
2018-11-23T22:05:11.816Z,3.78
2018-11-23T22:07:40.363Z,3.79
2018-11-23T22:10:13.526Z,3.79
2018-11-23T22:12:42.182Z,3.76
2018-11-23T22:15:15.226Z,3.71
2018-11-23T22:17:43.742Z,3.72
2018-11-23T22:20:14.410Z,3.70
2018-11-23T22:22:43.001Z,3.74
2018-11-23T22:25:12.785Z,3.70
2018-11-23T22:27:41.354Z,3.69
2018-11-23T22:30:12.426Z,3.67
2018-11-23T22:32:40.958Z,3.79
2018-11-23T22:35:10.482Z,3.76
2018-11-23T22:37:38.991Z,3.79
2018-11-23T22:40:10.353Z,3.80
2018-11-23T22:42:38.946Z,3.71
2018-11-23T22:45:09.263Z,3.64
2018-11-23T22:47:37.831Z,3.63
2018-11-23T22:50:08.673Z,3.57
2018-11-23T22:52:37.210Z,3.60
2018-11-23T22:55:06.959Z,3.61
2018-11-23T22:57:35.461Z,3.58
2018-11-23T23:00:05.800Z,3.53
2018-11-23T23:02:34.307Z,3.53
2018-11-23T23:05:02.822Z,3.44
2018-11-23T23:07:31.338Z,3.37
2018-11-23T23:09:59.794Z,3.34
2018-11-23T23:12:28.297Z,3.32
2018-11-23T23:14:56.793Z,3.31
2018-11-23T23:17:25.323Z,3.18
2018-11-23T23:19:53.791Z,3.16
2018-11-23T23:22:23.321Z,3.07
2018-11-23T23:24:51.826Z,3.09
2018-11-23T23:27:20.280Z,3.08
2018-11-23T23:29:48.773Z,3.05
2018-11-23T23:32:17.274Z,2.87
2018-11-23T23:34:45.790Z,2.93
2018-11-23T23:37:14.281Z,2.88
2018-11-23T23:39:42.798Z,2.88
2018-11-23T23:42:11.266Z,2.88
2018-11-23T23:44:39.771Z,2.87
2018-11-23T23:47:08.263Z,2.91
2018-11-23T23:49:36.775Z,2.93
2018-11-23T23:52:05.615Z,2.95
2018-11-23T23:54:34.129Z,3.03
2018-11-23T23:57:02.610Z,3.12
2018-11-23T23:59:31.107Z,3.16
