createdAt,value
2023-03-15T00:00:42.439Z,99.90
2023-03-15T00:03:12.289Z,99.90
2023-03-15T00:05:44.036Z,99.90
2023-03-15T00:08:12.666Z,99.90
2023-03-15T00:10:42.234Z,99.90
2023-03-15T00:13:10.835Z,99.90
2023-03-15T00:15:46.436Z,99.90
2023-03-15T00:18:16.367Z,99.90
2023-03-15T00:20:44.592Z,99.90
2023-03-15T00:23:12.648Z,99.90
2023-03-15T00:25:40.656Z,99.90
2023-03-15T00:28:08.717Z,99.90
2023-03-15T00:30:36.685Z,99.90
2023-03-15T00:33:06.055Z,99.90
2023-03-15T00:35:39.972Z,99.90
2023-03-15T00:38:08.588Z,99.90
2023-03-15T00:40:37.978Z,99.90
2023-03-15T00:43:06.401Z,99.90
2023-03-15T00:45:35.409Z,99.90
2023-03-15T00:48:03.370Z,99.90
2023-03-15T00:50:31.313Z,99.90
2023-03-15T00:53:00.549Z,99.90
2023-03-15T00:55:29.655Z,99.90
2023-03-15T00:57:57.944Z,99.90
2023-03-15T01:00:25.983Z,99.90
2023-03-15T01:02:54.709Z,99.90
2023-03-15T01:05:23.482Z,99.90
2023-03-15T01:07:52.711Z,99.90
2023-03-15T01:10:21.977Z,99.90
2023-03-15T01:12:50.246Z,99.90
2023-03-15T01:15:18.145Z,99.90
2023-03-15T01:17:46.077Z,99.90
2023-03-15T01:20:15.367Z,99.90
2023-03-15T01:22:43.812Z,99.90
2023-03-15T01:25:11.703Z,99.90
2023-03-15T01:27:41.104Z,99.90
2023-03-15T01:30:10.304Z,99.90
2023-03-15T01:32:38.807Z,99.90
2023-03-15T01:35:08.296Z,99.90
2023-03-15T01:37:36.296Z,99.90
2023-03-15T01:40:06.476Z,99.90
2023-03-15T01:42:34.408Z,99.90
2023-03-15T01:45:03.684Z,99.90
2023-03-15T01:47:32.816Z,99.90
2023-03-15T01:50:06.111Z,99.90
2023-03-15T01:52:38.235Z,99.90
2023-03-15T01:55:11.208Z,99.90
2023-03-15T01:57:47.971Z,99.90
2023-03-15T02:00:21.438Z,99.90
2023-03-15T02:03:08.412Z,99.90
2023-03-15T02:05:46.044Z,99.90
2023-03-15T02:08:20.374Z,99.90
2023-03-15T02:10:52.860Z,99.90
2023-03-15T02:13:23.674Z,99.90
2023-03-15T02:15:54.812Z,99.90
2023-03-15T02:18:28.812Z,99.90
2023-03-15T02:21:07.051Z,99.90
2023-03-15T02:23:35.277Z,99.90
2023-03-15T02:26:15.564Z,99.90
2023-03-15T02:28:45.871Z,99.90
2023-03-15T02:31:14.320Z,99.90
2023-03-15T02:33:45.909Z,99.90
2023-03-15T02:36:20.099Z,99.90
2023-03-15T02:38:49.437Z,99.90
2023-03-15T02:41:22.225Z,99.90
2023-03-15T02:43:55.150Z,99.90
2023-03-15T02:46:24.719Z,99.90
2023-03-15T02:48:54.750Z,99.90
2023-03-15T02:51:25.024Z,99.90
2023-03-15T02:53:53.184Z,99.90
2023-03-15T02:56:21.402Z,99.90
2023-03-15T02:58:51.223Z,99.90
2023-03-15T03:01:19.950Z,99.90
2023-03-15T03:03:48.359Z,99.90
2023-03-15T03:06:18.022Z,99.90
2023-03-15T03:08:47.291Z,99.90
2023-03-15T03:11:17.928Z,99.90
2023-03-15T03:13:46.251Z,99.90
2023-03-15T03:16:15.487Z,99.90
2023-03-15T03:18:44.713Z,99.90
2023-03-15T03:21:14.739Z,99.90
2023-03-15T03:23:46.288Z,99.90
2023-03-15T03:26:17.149Z,99.90
2023-03-15T03:28:47.965Z,99.90
2023-03-15T03:31:21.022Z,99.90
2023-03-15T03:33:50.685Z,99.90
2023-03-15T03:36:18.792Z,99.90
2023-03-15T03:38:48.167Z,99.90
2023-03-15T03:41:16.630Z,99.90
2023-03-15T03:43:44.865Z,99.90
2023-03-15T03:46:13.032Z,99.90
2023-03-15T03:48:48.715Z,99.90
2023-03-15T03:51:16.712Z,99.90
2023-03-15T03:53:44.596Z,99.90
2023-03-15T03:56:13.177Z,99.90
2023-03-15T03:58:41.507Z,99.90
2023-03-15T04:01:15.993Z,99.90
2023-03-15T04:03:49.917Z,99.90
2023-03-15T04:06:22.512Z,99.90
2023-03-15T04:08:50.979Z,99.90
2023-03-15T04:11:28.016Z,99.90
2023-03-15T04:14:00.281Z,99.90
2023-03-15T04:16:28.689Z,99.90
2023-03-15T04:19:05.585Z,99.90
2023-03-15T04:21:35.136Z,99.90
2023-03-15T04:24:19.559Z,99.90
2023-03-15T04:27:00.798Z,99.90
2023-03-15T04:29:45.140Z,99.90
2023-03-15T04:32:21.971Z,99.90
2023-03-15T04:34:58.495Z,99.90
2023-03-15T04:37:45.186Z,99.90
2023-03-15T04:40:24.234Z,99.90
2023-03-15T04:42:58.330Z,99.90
2023-03-15T04:45:37.868Z,99.90
2023-03-15T04:48:26.162Z,99.90
2023-03-15T04:51:14.194Z,99.90
2023-03-15T04:54:09.483Z,99.90
2023-03-15T04:56:53.291Z,99.90
2023-03-15T04:59:50.195Z,99.90
2023-03-15T05:02:41.416Z,99.90
2023-03-15T05:05:23.797Z,99.90
2023-03-15T05:08:02.825Z,99.90
2023-03-15T05:10:44.251Z,99.90
2023-03-15T05:13:30.934Z,99.90
2023-03-15T05:16:19.276Z,99.90
2023-03-15T05:18:58.076Z,99.90
2023-03-15T05:21:58.044Z,99.90
2023-03-15T05:24:45.752Z,99.90
2023-03-15T05:27:26.140Z,99.90
2023-03-15T05:30:18.195Z,99.90
2023-03-15T05:33:11.199Z,99.90
2023-03-15T05:35:53.178Z,99.90
2023-03-15T05:38:27.652Z,99.90
2023-03-15T05:40:56.851Z,99.90
2023-03-15T05:43:37.975Z,99.90
2023-03-15T05:46:11.801Z,99.90
2023-03-15T05:49:00.028Z,99.90
2023-03-15T05:51:53.869Z,99.90
2023-03-15T05:54:48.026Z,99.90
2023-03-15T05:57:35.940Z,99.90
2023-03-15T06:00:18.558Z,99.90
2023-03-15T06:02:50.307Z,99.90
2023-03-15T06:05:29.723Z,99.90
2023-03-15T06:08:02.336Z,99.90
2023-03-15T06:10:30.283Z,99.90
2023-03-15T06:13:02.662Z,99.90
2023-03-15T06:15:30.760Z,99.90
2023-03-15T06:17:58.970Z,99.90
2023-03-15T06:20:27.112Z,99.90
2023-03-15T06:22:56.528Z,99.90
2023-03-15T06:25:34.963Z,99.90
2023-03-15T06:28:04.402Z,99.90
2023-03-15T06:30:32.848Z,99.90
2023-03-15T06:33:02.600Z,99.90
2023-03-15T06:35:31.932Z,99.90
2023-03-15T06:38:00.166Z,99.90
2023-03-15T06:40:28.757Z,99.90
2023-03-15T06:42:56.914Z,99.90
2023-03-15T06:45:26.394Z,99.90
2023-03-15T06:47:55.830Z,99.90
2023-03-15T06:50:24.886Z,99.90
2023-03-15T06:52:54.517Z,99.90
2023-03-15T06:55:22.552Z,99.90
2023-03-15T06:57:50.586Z,99.90
2023-03-15T07:00:19.542Z,99.90
2023-03-15T07:02:48.926Z,99.90
2023-03-15T07:05:16.961Z,99.90
2023-03-15T07:07:45.125Z,99.90
2023-03-15T07:10:13.156Z,99.90
2023-03-15T07:12:41.186Z,99.90
2023-03-15T07:15:10.533Z,99.90
2023-03-15T07:17:38.630Z,99.90
2023-03-15T07:20:08.975Z,99.90
2023-03-15T07:22:37.381Z,99.90
2023-03-15T07:25:07.310Z,99.90
2023-03-15T07:27:35.328Z,99.90
2023-03-15T07:30:03.492Z,99.90
2023-03-15T07:32:32.734Z,99.90
2023-03-15T07:35:00.815Z,99.90
2023-03-15T07:37:30.619Z,99.90
2023-03-15T07:40:00.525Z,99.90
2023-03-15T07:42:28.467Z,99.90
2023-03-15T07:45:01.030Z,99.90
2023-03-15T07:47:28.988Z,99.90
2023-03-15T07:49:56.981Z,99.90
2023-03-15T07:52:25.558Z,99.90
2023-03-15T07:54:55.088Z,99.90
2023-03-15T07:57:23.283Z,99.90
2023-03-15T07:59:52.547Z,99.90
2023-03-15T08:02:20.682Z,99.90
2023-03-15T08:04:50.779Z,99.90
2023-03-15T08:07:18.870Z,99.90
2023-03-15T08:09:48.328Z,99.90
2023-03-15T08:12:17.748Z,99.90
2023-03-15T08:14:45.764Z,99.90
2023-03-15T08:17:14.977Z,99.90
2023-03-15T08:19:43.054Z,99.90
2023-03-15T08:22:11.702Z,99.90
2023-03-15T08:24:39.646Z,99.90
2023-03-15T08:27:07.981Z,99.90
2023-03-15T08:29:37.301Z,99.90
2023-03-15T08:32:05.764Z,99.90
2023-03-15T08:34:35.314Z,99.90
2023-03-15T08:37:03.532Z,99.90
2023-03-15T08:39:31.576Z,99.90
2023-03-15T08:41:59.676Z,99.90
2023-03-15T08:44:27.845Z,99.90
2023-03-15T08:46:57.475Z,99.90
2023-03-15T08:49:25.732Z,99.90
2023-03-15T08:51:53.706Z,99.90
2023-03-15T08:54:21.740Z,99.90
2023-03-15T08:56:49.938Z,99.90
2023-03-15T08:59:29.138Z,99.90
2023-03-15T09:02:01.462Z,99.90
2023-03-15T09:04:29.786Z,99.90
2023-03-15T09:06:58.276Z,99.90
2023-03-15T09:09:26.571Z,99.90
2023-03-15T09:11:55.581Z,99.90
2023-03-15T09:14:23.591Z,99.90
2023-03-15T09:16:52.228Z,99.90
2023-03-15T09:19:21.503Z,99.90
2023-03-15T09:21:49.390Z,99.90
2023-03-15T09:24:18.247Z,99.90
2023-03-15T09:26:46.164Z,99.90
2023-03-15T09:29:14.143Z,99.90
2023-03-15T09:31:42.013Z,99.90
2023-03-15T09:34:10.009Z,99.90
2023-03-15T09:36:39.391Z,99.90
2023-03-15T09:39:08.380Z,99.90
2023-03-15T09:41:43.996Z,99.90
2023-03-15T09:44:17.551Z,99.90
2023-03-15T09:46:58.854Z,99.90
2023-03-15T09:49:38.347Z,99.10
2023-03-15T09:52:17.707Z,98.70
2023-03-15T09:54:50.730Z,98.60
2023-03-15T09:57:22.424Z,98.90
2023-03-15T09:59:53.853Z,98.70
2023-03-15T10:02:25.779Z,98.90
2023-03-15T10:04:57.304Z,99.00
2023-03-15T10:07:26.890Z,99.40
2023-03-15T10:09:58.403Z,99.50
2023-03-15T10:12:32.270Z,99.80
2023-03-15T10:15:17.884Z,98.60
2023-03-15T10:17:58.846Z,98.30
2023-03-15T10:20:30.318Z,97.30
2023-03-15T10:23:04.028Z,98.00
2023-03-15T10:25:32.885Z,97.10
2023-03-15T10:28:04.820Z,97.00
2023-03-15T10:30:34.791Z,96.50
2023-03-15T10:33:06.265Z,96.50
2023-03-15T10:35:34.346Z,96.70
2023-03-15T10:38:03.659Z,96.40
2023-03-15T10:40:43.513Z,96.90
2023-03-15T10:43:19.481Z,96.70
2023-03-15T10:46:01.919Z,96.60
2023-03-15T10:48:31.876Z,95.80
2023-03-15T10:51:05.435Z,94.90
2023-03-15T10:53:35.055Z,94.80
2023-03-15T10:56:06.148Z,95.60
2023-03-15T10:58:42.308Z,96.30
2023-03-15T11:01:15.113Z,97.10
2023-03-15T11:03:45.368Z,97.30
2023-03-15T11:06:27.066Z,97.10
2023-03-15T11:09:10.208Z,97.90
2023-03-15T11:11:59.928Z,98.30
2023-03-15T11:14:34.369Z,98.40
2023-03-15T11:17:04.149Z,98.90
2023-03-15T11:19:34.710Z,98.60
2023-03-15T11:22:03.672Z,99.10
2023-03-15T11:24:34.630Z,98.80
2023-03-15T11:27:04.990Z,98.80
2023-03-15T11:29:35.367Z,98.50
2023-03-15T11:32:11.810Z,97.80
2023-03-15T11:34:45.219Z,97.60
2023-03-15T11:37:18.163Z,96.70
2023-03-15T11:39:58.734Z,96.90
2023-03-15T11:42:34.791Z,96.40
2023-03-15T11:45:05.915Z,96.50
2023-03-15T11:47:44.022Z,94.80
2023-03-15T11:50:15.988Z,93.60
2023-03-15T11:52:48.723Z,93.60
2023-03-15T11:55:20.901Z,94.10
2023-03-15T11:57:51.023Z,94.00
2023-03-15T12:00:49.080Z,93.80
2023-03-15T12:03:43.341Z,94.50
2023-03-15T12:06:36.767Z,95.00
2023-03-15T12:09:45.637Z,94.80
2023-03-15T12:12:38.633Z,95.30
2023-03-15T12:15:36.062Z,95.50
2023-03-15T12:18:06.405Z,96.10
2023-03-15T12:20:38.564Z,96.50
2023-03-15T12:23:22.053Z,95.90
2023-03-15T12:25:55.972Z,95.60
2023-03-15T12:28:28.614Z,95.40
2023-03-15T12:30:59.242Z,94.70
2023-03-15T12:33:32.032Z,95.00
2023-03-15T12:36:03.036Z,95.10
2023-03-15T12:38:37.540Z,95.40
2023-03-15T12:41:09.966Z,95.60
2023-03-15T12:43:43.019Z,95.70
2023-03-15T12:46:44.045Z,95.90
2023-03-15T12:49:13.631Z,96.20
2023-03-15T12:51:58.189Z,97.30
2023-03-15T12:54:32.313Z,99.10
2023-03-15T12:57:03.214Z,99.90
2023-03-15T12:59:40.898Z,99.90
2023-03-15T13:02:42.866Z,99.90
2023-03-15T13:05:19.896Z,99.90
2023-03-15T13:07:59.505Z,99.90
2023-03-15T13:11:01.293Z,99.90
2023-03-15T13:13:49.732Z,99.90
2023-03-15T13:16:31.072Z,99.90
2023-03-15T13:19:07.134Z,99.90
2023-03-15T13:21:37.142Z,99.90
2023-03-15T13:24:13.899Z,99.90
2023-03-15T13:26:52.067Z,99.90
2023-03-15T13:29:27.414Z,99.90
2023-03-15T13:32:02.814Z,99.90
2023-03-15T13:34:34.197Z,99.90
2023-03-15T13:37:03.020Z,99.90
2023-03-15T13:39:34.332Z,99.90
2023-03-15T13:42:04.029Z,99.90
2023-03-15T13:44:33.512Z,99.90
2023-03-15T13:47:01.520Z,99.90
2023-03-15T13:49:33.315Z,99.90
2023-03-15T13:52:05.393Z,99.90
2023-03-15T13:54:35.787Z,99.90
2023-03-15T13:57:07.744Z,99.90
2023-03-15T13:59:40.927Z,99.90
2023-03-15T14:02:14.030Z,99.90
2023-03-15T14:04:41.992Z,99.90
2023-03-15T14:07:27.216Z,99.90
2023-03-15T14:10:26.351Z,99.90
2023-03-15T14:12:55.146Z,99.90
2023-03-15T14:15:26.146Z,99.90
2023-03-15T14:17:58.601Z,99.90
2023-03-15T14:20:29.922Z,99.90
2023-03-15T14:23:02.820Z,99.90
2023-03-15T14:25:36.253Z,99.90
2023-03-15T14:28:05.636Z,99.90
2023-03-15T14:30:37.654Z,99.90
2023-03-15T14:33:08.860Z,99.90
2023-03-15T14:35:45.948Z,99.90
2023-03-15T14:38:19.812Z,99.90
2023-03-15T14:40:49.740Z,99.90
2023-03-15T14:43:17.767Z,99.90
2023-03-15T14:45:48.240Z,99.90
2023-03-15T14:48:23.486Z,99.90
2023-03-15T14:50:51.417Z,99.90
2023-03-15T14:53:22.240Z,99.90
2023-03-15T14:55:51.754Z,99.90
2023-03-15T14:58:21.685Z,99.90
2023-03-15T15:00:51.536Z,99.90
2023-03-15T15:03:24.888Z,99.90
2023-03-15T15:05:53.112Z,99.90
2023-03-15T15:08:23.311Z,99.90
2023-03-15T15:10:57.227Z,99.90
2023-03-15T15:13:29.301Z,99.90
2023-03-15T15:15:58.027Z,99.90
2023-03-15T15:18:27.883Z,99.90
2023-03-15T15:20:57.540Z,99.90
2023-03-15T15:23:29.075Z,99.90
2023-03-15T15:26:01.453Z,99.90
2023-03-15T15:28:36.928Z,99.90
2023-03-15T15:31:06.751Z,99.90
2023-03-15T15:33:34.840Z,99.90
2023-03-15T15:36:03.419Z,99.90
2023-03-15T15:38:38.416Z,99.90
2023-03-15T15:41:14.769Z,99.90
2023-03-15T15:43:43.758Z,99.90
2023-03-15T15:46:13.271Z,99.90
2023-03-15T15:48:42.767Z,99.90
2023-03-15T15:51:34.939Z,99.90
2023-03-15T15:54:03.395Z,99.90
2023-03-15T15:56:35.803Z,99.90
2023-03-15T15:59:05.533Z,99.90
2023-03-15T16:01:33.684Z,99.90
2023-03-15T16:04:02.065Z,99.90
2023-03-15T16:06:30.097Z,99.90
2023-03-15T16:08:58.192Z,99.90
2023-03-15T16:11:26.644Z,99.90
2023-03-15T16:13:55.954Z,99.90
2023-03-15T16:16:24.094Z,99.90
2023-03-15T16:18:51.981Z,99.90
2023-03-15T16:21:27.533Z,99.90
2023-03-15T16:23:57.652Z,99.90
2023-03-15T16:26:25.788Z,99.90
2023-03-15T16:28:55.154Z,99.90
2023-03-15T16:31:23.418Z,99.90
2023-03-15T16:33:51.695Z,99.90
2023-03-15T16:36:21.188Z,99.90
2023-03-15T16:38:49.819Z,99.90
2023-03-15T16:41:18.712Z,99.90
2023-03-15T16:43:49.100Z,99.90
2023-03-15T16:46:18.847Z,99.90
2023-03-15T16:48:46.990Z,99.90
2023-03-15T16:51:17.889Z,99.90
2023-03-15T16:53:46.022Z,99.90
2023-03-15T16:56:16.306Z,99.90
2023-03-15T16:58:45.222Z,99.90
2023-03-15T17:01:13.171Z,99.90
2023-03-15T17:03:42.773Z,99.90
2023-03-15T17:06:16.551Z,99.90
2023-03-15T17:08:44.601Z,99.90
2023-03-15T17:11:12.691Z,99.90
2023-03-15T17:13:41.910Z,99.90
2023-03-15T17:16:12.859Z,99.90
2023-03-15T17:18:43.024Z,99.90
2023-03-15T17:21:13.925Z,99.90
2023-03-15T17:23:42.135Z,99.90
2023-03-15T17:26:14.036Z,99.90
2023-03-15T17:28:43.652Z,99.90
2023-03-15T17:31:24.496Z,99.90
2023-03-15T17:33:54.838Z,99.90
2023-03-15T17:36:24.543Z,99.90
2023-03-15T17:38:52.929Z,99.90
2023-03-15T17:41:23.020Z,99.90
2023-03-15T17:43:52.717Z,99.90
2023-03-15T17:46:22.446Z,99.90
2023-03-15T17:48:50.870Z,99.90
2023-03-15T17:51:23.372Z,99.90
2023-03-15T17:53:51.897Z,99.90
2023-03-15T17:56:22.708Z,99.90
2023-03-15T17:58:51.002Z,99.90
2023-03-15T18:01:21.173Z,99.90
2023-03-15T18:03:50.443Z,99.90
2023-03-15T18:06:21.749Z,99.90
2023-03-15T18:08:50.987Z,99.90
2023-03-15T18:11:24.640Z,99.90
2023-03-15T18:13:53.174Z,99.90
2023-03-15T18:16:21.363Z,99.90
2023-03-15T18:18:49.348Z,99.90
2023-03-15T18:21:19.869Z,99.90
2023-03-15T18:23:49.687Z,99.90
2023-03-15T18:26:18.263Z,99.90
2023-03-15T18:28:50.707Z,99.90
2023-03-15T18:31:21.219Z,99.90
2023-03-15T18:33:50.323Z,99.90
2023-03-15T18:36:19.044Z,99.90
2023-03-15T18:38:49.252Z,99.90
2023-03-15T18:41:22.339Z,99.90
2023-03-15T18:43:53.833Z,99.90
2023-03-15T18:46:24.373Z,99.90
2023-03-15T18:48:54.316Z,99.90
2023-03-15T18:51:28.222Z,99.90
2023-03-15T18:53:58.407Z,99.90
2023-03-15T18:56:30.961Z,99.90
2023-03-15T18:58:58.846Z,99.90
2023-03-15T19:01:27.469Z,99.90
2023-03-15T19:03:56.179Z,99.90
2023-03-15T19:06:26.718Z,99.90
2023-03-15T19:08:54.925Z,99.90
2023-03-15T19:11:31.348Z,99.90
2023-03-15T19:13:59.741Z,99.90
2023-03-15T19:16:30.921Z,99.90
2023-03-15T19:19:03.471Z,99.90
2023-03-15T19:21:33.634Z,99.90
2023-03-15T19:24:01.812Z,99.90
2023-03-15T19:26:33.244Z,99.90
2023-03-15T19:29:02.783Z,99.90
2023-03-15T19:31:30.831Z,99.90
2023-03-15T19:33:58.951Z,99.90
2023-03-15T19:36:32.723Z,99.90
2023-03-15T19:39:00.643Z,99.90
2023-03-15T19:41:28.550Z,99.90
2023-03-15T19:43:59.545Z,99.90
2023-03-15T19:46:31.107Z,99.90
2023-03-15T19:49:02.254Z,99.90
2023-03-15T19:51:30.166Z,99.90
2023-03-15T19:53:58.187Z,99.90
2023-03-15T19:56:26.997Z,99.90
2023-03-15T19:58:56.280Z,99.90
2023-03-15T20:01:28.521Z,99.90
2023-03-15T20:03:56.780Z,99.90
2023-03-15T20:06:26.952Z,99.90
2023-03-15T20:08:57.413Z,99.90
2023-03-15T20:11:26.097Z,99.90
2023-03-15T20:13:54.346Z,99.90
2023-03-15T20:16:23.116Z,99.90
2023-03-15T20:18:59.433Z,99.90
2023-03-15T20:21:30.400Z,99.90
2023-03-15T20:23:58.662Z,99.90
2023-03-15T20:26:26.759Z,99.90
2023-03-15T20:28:54.615Z,99.90
2023-03-15T20:31:25.066Z,99.90
2023-03-15T20:33:53.076Z,99.90
2023-03-15T20:36:23.771Z,99.90
2023-03-15T20:38:53.711Z,99.90
2023-03-15T20:41:21.983Z,99.90
2023-03-15T20:43:57.465Z,99.90
2023-03-15T20:46:25.442Z,99.90
2023-03-15T20:48:53.370Z,99.90
2023-03-15T20:51:22.961Z,99.90
2023-03-15T20:53:51.673Z,99.90
2023-03-15T20:56:19.703Z,99.90
2023-03-15T20:58:47.756Z,99.90
2023-03-15T21:01:16.817Z,99.90
2023-03-15T21:03:45.623Z,99.90
2023-03-15T21:06:14.213Z,99.90
2023-03-15T21:08:45.981Z,99.90
2023-03-15T21:11:14.603Z,99.90
2023-03-15T21:13:42.688Z,99.90
2023-03-15T21:16:13.255Z,99.90
2023-03-15T21:18:47.633Z,99.90
2023-03-15T21:21:15.947Z,99.90
2023-03-15T21:23:45.371Z,99.90
2023-03-15T21:26:14.374Z,99.90
2023-03-15T21:28:43.044Z,99.90
2023-03-15T21:31:13.949Z,99.90
2023-03-15T21:33:41.965Z,99.90
2023-03-15T21:36:10.353Z,99.90
2023-03-15T21:38:38.412Z,99.90
2023-03-15T21:41:11.318Z,99.90
2023-03-15T21:43:39.618Z,99.90
2023-03-15T21:46:09.865Z,99.90
2023-03-15T21:48:38.226Z,99.90
2023-03-15T21:51:07.621Z,99.90
2023-03-15T21:53:36.590Z,99.90
2023-03-15T21:56:05.469Z,99.90
2023-03-15T21:58:34.756Z,99.90
2023-03-15T22:01:05.741Z,99.90
2023-03-15T22:03:34.421Z,99.90
2023-03-15T22:06:02.702Z,99.90
2023-03-15T22:08:30.954Z,99.90
2023-03-15T22:10:59.787Z,99.90
2023-03-15T22:13:31.261Z,99.90
2023-03-15T22:16:01.326Z,99.90
2023-03-15T22:18:29.858Z,99.90
2023-03-15T22:20:58.087Z,99.90
2023-03-15T22:23:26.094Z,99.90
2023-03-15T22:25:55.450Z,99.90
2023-03-15T22:28:24.978Z,99.90
2023-03-15T22:30:53.641Z,99.90
2023-03-15T22:33:23.372Z,99.90
2023-03-15T22:35:56.394Z,99.90
2023-03-15T22:38:24.468Z,99.90
2023-03-15T22:41:00.942Z,99.90
2023-03-15T22:43:28.945Z,99.90
2023-03-15T22:45:57.049Z,99.90
2023-03-15T22:48:26.342Z,99.90
2023-03-15T22:50:59.142Z,99.90
2023-03-15T22:53:28.150Z,99.90
2023-03-15T22:55:56.348Z,99.90
2023-03-15T22:58:25.094Z,99.90
2023-03-15T23:00:54.399Z,99.90
2023-03-15T23:03:22.434Z,99.90
2023-03-15T23:05:51.756Z,99.90
2023-03-15T23:08:19.877Z,99.90
2023-03-15T23:10:47.871Z,99.90
2023-03-15T23:13:15.919Z,99.90
2023-03-15T23:15:44.435Z,99.90
2023-03-15T23:18:13.854Z,99.90
2023-03-15T23:20:42.410Z,99.90
2023-03-15T23:23:11.700Z,99.90
2023-03-15T23:25:39.942Z,99.90
2023-03-15T23:28:08.516Z,99.90
2023-03-15T23:30:38.781Z,99.90
2023-03-15T23:33:08.206Z,99.90
2023-03-15T23:35:37.116Z,99.90
2023-03-15T23:38:05.182Z,99.90
2023-03-15T23:40:34.514Z,99.90
2023-03-15T23:43:02.877Z,99.90
2023-03-15T23:45:31.366Z,99.90
2023-03-15T23:47:59.468Z,99.90
2023-03-15T23:50:27.984Z,99.90
2023-03-15T23:52:57.285Z,99.90
2023-03-15T23:55:25.603Z,99.90
2023-03-15T23:57:55.162Z,99.90
