createdAt,value
2018-03-27T00:00:48.773Z,0.00
2018-03-27T00:01:48.791Z,0.00
2018-03-27T00:02:48.811Z,0.00
2018-03-27T00:03:48.830Z,0.00
2018-03-27T00:04:48.848Z,0.00
2018-03-27T00:05:48.858Z,0.00
2018-03-27T00:06:48.878Z,0.00
2018-03-27T00:07:48.895Z,0.00
2018-03-27T00:08:48.915Z,0.00
2018-03-27T00:09:48.931Z,0.00
2018-03-27T00:10:48.949Z,0.00
2018-03-27T00:11:48.960Z,0.00
2018-03-27T00:12:48.980Z,0.00
2018-03-27T00:13:49.004Z,0.00
2018-03-27T00:14:49.035Z,0.00
2018-03-27T00:15:49.034Z,0.00
2018-03-27T00:16:49.058Z,0.00
2018-03-27T00:17:49.069Z,0.00
2018-03-27T00:18:49.083Z,0.00
2018-03-27T00:19:49.101Z,0.00
2018-03-27T00:20:49.123Z,0.00
2018-03-27T00:21:49.132Z,0.00
2018-03-27T00:22:49.152Z,0.00
2018-03-27T00:23:49.168Z,0.00
2018-03-27T00:24:49.186Z,0.00
2018-03-27T00:25:49.208Z,0.00
2018-03-27T00:26:49.260Z,0.00
2018-03-27T00:27:49.238Z,0.00
2018-03-27T00:28:49.258Z,0.00
2018-03-27T00:29:49.273Z,0.00
2018-03-27T00:30:49.288Z,0.00
2018-03-27T00:31:49.304Z,0.00
2018-03-27T00:32:49.327Z,0.00
2018-03-27T00:33:49.341Z,0.00
2018-03-27T00:34:49.358Z,0.00
2018-03-27T00:35:49.370Z,0.00
2018-03-27T00:36:49.392Z,0.00
2018-03-27T00:37:49.417Z,0.00
2018-03-27T00:38:49.425Z,0.00
2018-03-27T00:39:49.438Z,0.00
2018-03-27T00:40:49.475Z,0.00
2018-03-27T00:41:49.473Z,0.00
2018-03-27T00:42:49.488Z,0.00
2018-03-27T00:43:49.508Z,0.00
2018-03-27T00:44:49.521Z,0.00
2018-03-27T00:45:49.541Z,0.00
2018-03-27T00:46:49.559Z,0.00
2018-03-27T00:47:49.573Z,0.00
2018-03-27T00:48:49.590Z,0.00
2018-03-27T00:49:49.608Z,0.00
2018-03-27T00:50:49.627Z,0.00
2018-03-27T00:51:49.640Z,0.00
2018-03-27T00:52:49.655Z,0.00
2018-03-27T00:53:49.672Z,0.00
2018-03-27T00:54:49.688Z,0.00
2018-03-27T00:55:49.745Z,0.00
2018-03-27T00:56:49.725Z,0.00
2018-03-27T00:57:49.741Z,0.00
2018-03-27T00:58:49.759Z,0.00
2018-03-27T00:59:49.773Z,0.00
2018-03-27T01:00:49.797Z,0.00
2018-03-27T01:01:49.809Z,0.00
2018-03-27T01:02:49.823Z,0.00
2018-03-27T01:03:49.838Z,0.00
2018-03-27T01:04:49.860Z,0.00
2018-03-27T01:05:49.874Z,0.00
2018-03-27T01:06:49.892Z,0.00
2018-03-27T01:07:49.910Z,0.00
2018-03-27T01:08:49.921Z,0.00
2018-03-27T01:09:49.945Z,0.00
2018-03-27T01:10:49.960Z,0.00
2018-03-27T01:11:49.970Z,0.00
2018-03-27T01:12:49.995Z,0.00
2018-03-27T01:13:50.005Z,0.00
2018-03-27T01:14:50.023Z,0.00
2018-03-27T01:15:50.036Z,0.00
2018-03-27T01:16:50.052Z,0.00
2018-03-27T01:17:50.074Z,0.00
2018-03-27T01:18:50.091Z,0.00
2018-03-27T01:19:50.106Z,0.00
2018-03-27T01:20:50.121Z,0.00
2018-03-27T01:21:50.139Z,0.00
2018-03-27T01:22:50.151Z,0.00
2018-03-27T01:23:50.166Z,0.00
2018-03-27T01:24:50.188Z,0.00
2018-03-27T01:25:50.204Z,0.00
2018-03-27T01:26:50.217Z,0.00
2018-03-27T01:27:50.241Z,0.00
2018-03-27T01:28:50.250Z,0.00
2018-03-27T01:29:50.276Z,0.00
2018-03-27T01:30:50.284Z,0.00
2018-03-27T01:31:50.301Z,0.00
2018-03-27T01:32:50.320Z,0.00
2018-03-27T01:33:50.332Z,0.00
2018-03-27T01:34:50.345Z,0.00
2018-03-27T01:35:50.368Z,0.00
2018-03-27T01:36:50.381Z,0.00
2018-03-27T01:37:50.409Z,0.00
2018-03-27T01:38:50.424Z,0.00
2018-03-27T01:39:50.429Z,0.00
2018-03-27T01:40:50.502Z,0.00
2018-03-27T01:41:50.462Z,0.00
2018-03-27T01:42:50.487Z,0.00
2018-03-27T01:43:50.493Z,0.00
2018-03-27T01:44:50.601Z,0.00
2018-03-27T01:45:50.530Z,0.00
2018-03-27T01:46:50.543Z,0.00
2018-03-27T01:47:50.567Z,0.00
2018-03-27T01:48:50.578Z,0.00
2018-03-27T01:49:50.603Z,0.00
2018-03-27T01:50:50.608Z,0.00
2018-03-27T01:51:50.629Z,0.00
2018-03-27T01:52:50.642Z,0.00
2018-03-27T01:53:50.661Z,0.00
2018-03-27T01:54:50.676Z,0.00
2018-03-27T01:55:50.693Z,0.00
2018-03-27T01:56:50.708Z,0.00
2018-03-27T01:57:50.726Z,0.00
2018-03-27T01:58:50.740Z,0.00
2018-03-27T01:59:50.755Z,0.00
2018-03-27T02:00:50.766Z,0.00
2018-03-27T02:01:50.787Z,0.00
2018-03-27T02:02:50.803Z,0.00
2018-03-27T02:03:50.816Z,0.00
2018-03-27T02:04:50.840Z,0.00
2018-03-27T02:05:50.851Z,0.00
2018-03-27T02:06:50.870Z,0.00
2018-03-27T02:07:50.885Z,0.00
2018-03-27T02:08:50.899Z,0.00
2018-03-27T02:09:50.912Z,0.00
2018-03-27T02:10:50.931Z,0.00
2018-03-27T02:11:50.947Z,0.00
2018-03-27T02:12:50.973Z,0.00
2018-03-27T02:13:50.983Z,0.00
2018-03-27T02:14:51.001Z,0.00
2018-03-27T02:15:51.011Z,0.00
2018-03-27T02:16:51.029Z,0.00
2018-03-27T02:17:51.042Z,0.00
2018-03-27T02:18:51.055Z,0.00
2018-03-27T02:19:51.074Z,0.00
2018-03-27T02:20:51.090Z,0.00
2018-03-27T02:21:51.108Z,0.00
2018-03-27T02:22:51.122Z,0.00
2018-03-27T02:23:51.138Z,0.00
2018-03-27T02:24:51.153Z,0.00
2018-03-27T02:25:51.170Z,0.00
2018-03-27T02:26:51.185Z,0.00
2018-03-27T02:27:51.201Z,0.00
2018-03-27T02:28:51.243Z,0.00
2018-03-27T02:29:51.239Z,0.00
2018-03-27T02:30:51.256Z,0.00
2018-03-27T02:31:51.271Z,0.00
2018-03-27T02:32:51.282Z,0.00
2018-03-27T02:33:51.297Z,0.00
2018-03-27T02:34:51.336Z,0.00
2018-03-27T02:35:51.352Z,0.00
2018-03-27T02:36:51.354Z,0.00
2018-03-27T02:37:51.361Z,0.00
2018-03-27T02:38:51.376Z,0.00
2018-03-27T02:39:51.405Z,0.00
2018-03-27T02:40:51.417Z,0.00
2018-03-27T02:41:51.430Z,0.00
2018-03-27T02:42:51.485Z,0.00
2018-03-27T02:43:51.466Z,0.00
2018-03-27T02:44:51.477Z,0.00
2018-03-27T02:45:51.521Z,0.00
2018-03-27T02:46:51.509Z,0.00
2018-03-27T02:47:51.529Z,0.00
2018-03-27T02:48:51.545Z,0.00
2018-03-27T02:49:51.561Z,0.00
2018-03-27T02:50:51.576Z,0.00
2018-03-27T02:51:51.594Z,0.00
2018-03-27T02:52:51.613Z,0.00
2018-03-27T02:53:51.621Z,0.00
2018-03-27T02:54:51.638Z,0.00
2018-03-27T02:55:51.654Z,0.00
2018-03-27T02:56:51.668Z,0.00
2018-03-27T02:57:51.702Z,0.00
2018-03-27T02:58:51.703Z,0.00
2018-03-27T02:59:51.725Z,0.00
2018-03-27T03:00:51.738Z,0.00
2018-03-27T03:01:51.786Z,0.00
2018-03-27T03:02:51.772Z,0.00
2018-03-27T03:03:51.787Z,0.00
2018-03-27T03:04:51.800Z,0.00
2018-03-27T03:05:51.816Z,0.00
2018-03-27T03:06:51.829Z,0.00
2018-03-27T03:07:51.851Z,0.00
2018-03-27T03:08:51.868Z,0.00
2018-03-27T03:09:51.911Z,0.00
2018-03-27T03:10:51.899Z,0.00
2018-03-27T03:11:51.964Z,0.00
2018-03-27T03:12:51.938Z,0.00
2018-03-27T03:13:51.961Z,0.00
2018-03-27T03:14:51.963Z,0.00
2018-03-27T03:15:51.979Z,0.00
2018-03-27T03:16:51.992Z,0.00
2018-03-27T03:17:52.007Z,0.00
2018-03-27T03:18:52.030Z,0.00
2018-03-27T03:19:52.055Z,0.00
2018-03-27T03:20:52.056Z,0.00
2018-03-27T03:21:52.118Z,0.00
2018-03-27T03:22:52.100Z,0.00
2018-03-27T03:23:52.109Z,0.00
2018-03-27T03:24:52.125Z,0.00
2018-03-27T03:25:52.152Z,0.00
2018-03-27T03:26:52.160Z,0.00
2018-03-27T03:27:52.178Z,0.00
2018-03-27T03:28:52.189Z,0.00
2018-03-27T03:29:52.210Z,0.00
2018-03-27T03:30:52.228Z,0.00
2018-03-27T03:31:52.244Z,0.00
2018-03-27T03:32:52.255Z,0.00
2018-03-27T03:33:52.332Z,0.00
2018-03-27T03:34:52.354Z,0.00
2018-03-27T03:35:52.303Z,0.00
2018-03-27T03:36:52.327Z,0.00
2018-03-27T03:37:52.340Z,0.00
2018-03-27T03:38:52.351Z,0.00
2018-03-27T03:39:52.371Z,0.00
2018-03-27T03:40:52.398Z,0.00
2018-03-27T03:41:52.428Z,0.00
2018-03-27T03:42:52.486Z,0.00
2018-03-27T03:43:52.441Z,0.00
2018-03-27T03:44:52.454Z,0.00
2018-03-27T03:45:52.467Z,0.00
2018-03-27T03:46:52.529Z,0.00
2018-03-27T03:47:52.507Z,0.00
2018-03-27T03:48:52.520Z,0.00
2018-03-27T03:49:52.540Z,0.00
2018-03-27T03:50:52.549Z,0.00
2018-03-27T03:51:52.568Z,0.00
2018-03-27T03:52:52.590Z,0.00
2018-03-27T03:53:52.600Z,0.00
2018-03-27T03:54:52.616Z,0.00
2018-03-27T03:55:52.638Z,0.00
2018-03-27T03:56:52.651Z,0.00
2018-03-27T03:57:52.666Z,0.00
2018-03-27T03:58:52.690Z,0.00
2018-03-27T03:59:52.703Z,0.00
2018-03-27T04:00:52.721Z,0.00
2018-03-27T04:01:52.738Z,0.00
2018-03-27T04:02:52.750Z,0.00
2018-03-27T04:03:52.764Z,0.00
2018-03-27T04:04:52.785Z,0.00
2018-03-27T04:05:52.797Z,0.00
2018-03-27T04:06:52.819Z,0.00
2018-03-27T04:07:52.830Z,0.00
2018-03-27T04:08:52.846Z,0.00
2018-03-27T04:09:52.863Z,0.00
2018-03-27T04:10:52.884Z,0.00
2018-03-27T04:11:52.903Z,0.00
2018-03-27T04:12:52.910Z,0.00
2018-03-27T04:13:52.931Z,0.00
2018-03-27T04:14:52.941Z,0.00
2018-03-27T04:15:52.962Z,0.00
2018-03-27T04:16:52.978Z,0.00
2018-03-27T04:17:52.994Z,0.00
2018-03-27T04:18:53.012Z,0.00
2018-03-27T04:19:53.049Z,0.00
2018-03-27T04:20:53.040Z,0.00
2018-03-27T04:21:53.063Z,0.00
2018-03-27T04:22:53.077Z,0.00
2018-03-27T04:23:53.093Z,0.00
2018-03-27T04:24:53.111Z,0.00
2018-03-27T04:25:53.126Z,0.00
2018-03-27T04:26:53.145Z,0.00
2018-03-27T04:27:53.161Z,0.00
2018-03-27T04:28:53.177Z,0.00
2018-03-27T04:29:53.193Z,0.00
2018-03-27T04:30:53.208Z,0.00
2018-03-27T04:31:53.221Z,0.00
2018-03-27T04:32:53.243Z,0.00
2018-03-27T04:33:53.255Z,0.00
2018-03-27T04:34:53.274Z,0.00
2018-03-27T04:35:53.305Z,0.00
2018-03-27T04:36:53.303Z,0.00
2018-03-27T04:37:53.324Z,0.00
2018-03-27T04:38:53.340Z,0.00
2018-03-27T04:39:53.353Z,0.00
2018-03-27T04:40:53.377Z,0.00
2018-03-27T04:41:53.385Z,0.00
2018-03-27T04:42:53.403Z,0.00
2018-03-27T04:43:53.416Z,0.00
2018-03-27T04:44:53.437Z,0.00
2018-03-27T04:45:53.463Z,0.00
2018-03-27T04:46:53.469Z,0.00
2018-03-27T04:47:53.486Z,0.00
2018-03-27T04:48:53.511Z,0.00
2018-03-27T04:49:53.522Z,0.00
2018-03-27T04:50:53.536Z,0.00
2018-03-27T04:51:53.562Z,0.00
2018-03-27T04:52:53.569Z,0.00
2018-03-27T04:53:53.581Z,0.00
2018-03-27T04:54:53.603Z,0.00
2018-03-27T04:55:53.633Z,0.00
2018-03-27T04:56:53.635Z,0.00
2018-03-27T04:57:53.653Z,0.00
2018-03-27T04:58:53.676Z,0.00
2018-03-27T04:59:53.682Z,0.00
2018-03-27T05:00:53.699Z,0.00
2018-03-27T05:01:53.717Z,0.00
2018-03-27T05:02:53.732Z,0.00
2018-03-27T05:03:53.748Z,0.00
2018-03-27T05:04:53.769Z,0.00
2018-03-27T05:05:53.782Z,0.00
2018-03-27T05:06:53.799Z,0.00
2018-03-27T05:07:53.824Z,0.00
2018-03-27T05:08:53.832Z,0.00
2018-03-27T05:09:53.853Z,0.00
2018-03-27T05:10:53.873Z,0.00
2018-03-27T05:11:53.882Z,0.00
2018-03-27T05:12:53.895Z,0.00
2018-03-27T05:13:53.911Z,0.00
2018-03-27T05:14:53.945Z,0.00
2018-03-27T05:15:53.949Z,0.00
2018-03-27T05:16:53.960Z,0.00
2018-03-27T05:17:53.982Z,0.00
2018-03-27T05:18:53.996Z,0.00
2018-03-27T05:19:54.014Z,0.00
2018-03-27T05:20:54.031Z,0.00
2018-03-27T05:21:54.040Z,0.00
2018-03-27T05:22:54.069Z,0.00
2018-03-27T05:23:54.077Z,0.00
2018-03-27T05:24:54.159Z,0.00
2018-03-27T05:25:54.109Z,0.00
2018-03-27T05:26:54.123Z,0.00
2018-03-27T05:27:54.140Z,0.00
2018-03-27T05:28:54.160Z,0.00
2018-03-27T05:29:54.176Z,0.00
2018-03-27T05:30:54.197Z,0.00
2018-03-27T05:31:54.210Z,0.00
2018-03-27T05:32:54.239Z,0.00
2018-03-27T05:33:54.240Z,0.00
2018-03-27T05:34:54.257Z,0.00
2018-03-27T05:35:54.274Z,0.00
2018-03-27T05:36:54.343Z,0.00
2018-03-27T05:37:54.312Z,0.00
2018-03-27T05:38:54.337Z,0.00
2018-03-27T05:39:54.341Z,0.00
2018-03-27T05:40:54.356Z,0.00
2018-03-27T05:41:54.377Z,0.00
2018-03-27T05:42:54.389Z,0.00
2018-03-27T05:43:54.404Z,0.00
2018-03-27T05:44:54.425Z,0.00
2018-03-27T05:45:54.438Z,0.00
2018-03-27T05:46:54.452Z,0.00
2018-03-27T05:47:54.477Z,0.00
2018-03-27T05:48:54.488Z,0.00
2018-03-27T05:49:54.505Z,0.00
2018-03-27T05:50:54.521Z,0.00
2018-03-27T05:51:54.545Z,0.00
2018-03-27T05:52:54.559Z,0.00
2018-03-27T05:53:54.569Z,0.00
2018-03-27T05:54:54.583Z,0.00
2018-03-27T05:55:54.641Z,0.00
2018-03-27T05:56:54.622Z,0.00
2018-03-27T05:57:54.636Z,0.00
2018-03-27T05:58:54.663Z,0.00
2018-03-27T05:59:54.673Z,0.00
2018-03-27T06:00:54.691Z,0.00
2018-03-27T06:01:54.698Z,0.00
2018-03-27T06:02:54.720Z,0.00
2018-03-27T06:03:54.747Z,0.00
2018-03-27T06:04:54.752Z,0.00
2018-03-27T06:05:54.767Z,0.00
2018-03-27T06:06:54.780Z,0.00
2018-03-27T06:07:54.804Z,0.00
2018-03-27T06:08:54.816Z,0.00
2018-03-27T06:09:54.834Z,0.00
2018-03-27T06:10:54.850Z,0.00
2018-03-27T06:11:54.869Z,0.00
2018-03-27T06:12:54.881Z,0.00
2018-03-27T06:13:54.914Z,0.00
2018-03-27T06:14:54.913Z,0.00
2018-03-27T06:15:54.933Z,0.00
2018-03-27T06:16:54.950Z,0.00
2018-03-27T06:17:54.965Z,0.00
2018-03-27T06:18:54.985Z,0.00
2018-03-27T06:19:54.998Z,0.00
2018-03-27T06:20:55.014Z,0.00
2018-03-27T06:21:55.034Z,0.00
2018-03-27T06:22:55.050Z,0.00
2018-03-27T06:23:55.062Z,0.00
2018-03-27T06:24:55.080Z,0.00
2018-03-27T06:25:55.143Z,0.00
2018-03-27T06:26:55.114Z,0.00
2018-03-27T06:27:55.130Z,0.00
2018-03-27T06:28:55.151Z,0.00
2018-03-27T06:29:55.161Z,0.00
2018-03-27T06:30:55.186Z,0.00
2018-03-27T06:31:55.192Z,0.00
2018-03-27T06:32:55.212Z,0.00
2018-03-27T06:33:55.243Z,0.00
2018-03-27T06:34:55.248Z,0.00
2018-03-27T06:35:55.267Z,0.00
2018-03-27T06:36:55.278Z,0.00
2018-03-27T06:37:55.297Z,0.00
2018-03-27T06:38:55.309Z,0.00
2018-03-27T06:39:55.325Z,0.00
2018-03-27T06:40:55.347Z,0.00
2018-03-27T06:41:55.361Z,0.00
2018-03-27T06:42:55.379Z,0.00
2018-03-27T06:43:55.395Z,0.00
2018-03-27T06:44:55.412Z,0.00
2018-03-27T06:45:55.426Z,0.00
2018-03-27T06:46:55.444Z,0.00
2018-03-27T06:47:55.461Z,0.00
2018-03-27T06:48:55.475Z,0.00
2018-03-27T06:49:55.503Z,0.00
2018-03-27T06:50:55.508Z,0.00
2018-03-27T06:51:55.529Z,0.00
2018-03-27T06:52:55.596Z,0.00
2018-03-27T06:53:55.564Z,0.00
2018-03-27T06:54:55.579Z,0.00
2018-03-27T06:55:55.602Z,0.00
2018-03-27T06:56:55.609Z,0.00
2018-03-27T06:57:55.630Z,0.00
2018-03-27T06:58:55.644Z,0.00
2018-03-27T06:59:55.660Z,0.00
2018-03-27T07:00:55.679Z,0.00
2018-03-27T07:01:55.699Z,0.00
2018-03-27T07:02:55.730Z,5.63
2018-03-27T07:03:55.734Z,5.63
2018-03-27T07:04:55.786Z,5.63
2018-03-27T07:05:55.762Z,5.63
2018-03-27T07:06:55.824Z,5.63
2018-03-27T07:07:55.794Z,5.63
2018-03-27T07:08:55.812Z,5.63
2018-03-27T07:09:55.831Z,5.63
2018-03-27T07:10:55.848Z,5.63
2018-03-27T07:11:55.867Z,5.63
2018-03-27T07:12:55.884Z,5.63
2018-03-27T07:13:55.915Z,5.63
2018-03-27T07:14:55.964Z,5.63
2018-03-27T07:15:55.936Z,5.63
2018-03-27T07:16:55.951Z,5.63
2018-03-27T07:17:55.971Z,5.63
2018-03-27T07:18:56.009Z,5.63
2018-03-27T07:19:56.004Z,5.63
2018-03-27T07:20:56.031Z,5.63
2018-03-27T07:21:56.046Z,5.63
2018-03-27T07:22:56.049Z,5.63
2018-03-27T07:23:56.068Z,5.63
2018-03-27T07:24:56.085Z,5.63
2018-03-27T07:25:56.103Z,5.63
2018-03-27T07:26:56.204Z,5.63
2018-03-27T07:27:56.137Z,5.63
2018-03-27T07:28:56.152Z,0.00
2018-03-27T07:29:56.173Z,0.00
2018-03-27T07:30:56.187Z,0.00
2018-03-27T07:31:56.206Z,0.00
2018-03-27T07:32:56.226Z,0.00
2018-03-27T07:33:56.237Z,0.00
2018-03-27T07:34:56.258Z,0.00
2018-03-27T07:35:56.277Z,0.00
2018-03-27T07:36:56.305Z,0.00
2018-03-27T07:37:56.308Z,0.00
2018-03-27T07:38:56.330Z,0.00
2018-03-27T07:39:56.347Z,0.00
2018-03-27T07:40:56.357Z,0.00
2018-03-27T07:41:56.380Z,0.00
2018-03-27T07:42:56.396Z,0.00
2018-03-27T07:43:56.409Z,0.00
2018-03-27T07:44:56.427Z,0.00
2018-03-27T07:45:56.465Z,0.00
2018-03-27T07:46:56.463Z,0.00
2018-03-27T07:47:56.490Z,0.00
2018-03-27T07:48:56.505Z,0.00
2018-03-27T07:49:56.515Z,0.00
2018-03-27T07:50:56.532Z,0.00
2018-03-27T07:51:56.552Z,0.00
2018-03-27T07:52:56.566Z,0.00
2018-03-27T07:53:56.582Z,0.00
2018-03-27T07:54:56.602Z,0.00
2018-03-27T07:55:56.615Z,0.00
2018-03-27T07:56:56.633Z,0.00
2018-03-27T07:57:56.656Z,0.00
2018-03-27T07:58:56.672Z,0.00
2018-03-27T07:59:56.692Z,0.00
2018-03-27T08:00:56.708Z,0.00
2018-03-27T08:01:56.721Z,5.63
2018-03-27T08:02:56.747Z,5.63
2018-03-27T08:03:56.761Z,5.63
2018-03-27T08:04:56.772Z,5.63
2018-03-27T08:05:56.790Z,5.63
2018-03-27T08:06:56.810Z,5.63
2018-03-27T08:07:56.846Z,5.63
2018-03-27T08:08:56.853Z,5.63
2018-03-27T08:09:56.866Z,5.63
2018-03-27T08:10:56.930Z,5.63
2018-03-27T08:11:56.899Z,5.63
2018-03-27T08:12:56.915Z,5.63
2018-03-27T08:13:56.929Z,5.63
2018-03-27T08:14:56.947Z,5.63
2018-03-27T08:15:57.110Z,5.63
2018-03-27T08:16:56.980Z,5.63
2018-03-27T08:17:57.009Z,5.63
2018-03-27T08:18:57.031Z,5.63
2018-03-27T08:19:57.036Z,5.63
2018-03-27T08:20:57.068Z,5.63
2018-03-27T08:21:57.075Z,5.63
2018-03-27T08:22:57.092Z,5.63
2018-03-27T08:23:57.161Z,5.63
2018-03-27T08:24:57.126Z,5.63
2018-03-27T08:25:57.143Z,5.63
2018-03-27T08:26:57.163Z,5.63
2018-03-27T08:27:57.193Z,5.63
2018-03-27T08:28:57.196Z,5.63
2018-03-27T08:29:57.214Z,5.63
2018-03-27T08:30:57.238Z,5.63
2018-03-27T08:31:57.275Z,5.63
2018-03-27T08:32:57.274Z,5.63
2018-03-27T08:33:57.283Z,5.63
2018-03-27T08:34:57.304Z,5.63
2018-03-27T08:35:57.325Z,5.63
2018-03-27T08:36:57.335Z,5.63
2018-03-27T08:37:57.366Z,5.63
2018-03-27T08:38:57.374Z,5.63
2018-03-27T08:39:57.400Z,5.63
2018-03-27T08:40:57.414Z,5.63
2018-03-27T08:41:57.433Z,5.63
2018-03-27T08:42:57.449Z,5.63
2018-03-27T08:43:57.469Z,5.63
2018-03-27T08:44:57.580Z,5.63
2018-03-27T08:45:57.506Z,5.63
2018-03-27T08:46:57.530Z,5.63
2018-03-27T08:47:57.535Z,5.63
2018-03-27T08:48:57.555Z,11.25
2018-03-27T08:49:57.581Z,11.25
2018-03-27T08:50:57.594Z,11.25
2018-03-27T08:51:57.676Z,11.25
2018-03-27T08:52:57.634Z,11.25
2018-03-27T08:53:57.648Z,11.25
2018-03-27T08:54:57.667Z,11.25
2018-03-27T08:55:57.685Z,11.25
2018-03-27T08:56:57.707Z,11.25
2018-03-27T08:57:57.721Z,11.25
2018-03-27T08:58:57.742Z,11.25
2018-03-27T08:59:57.760Z,11.25
2018-03-27T09:00:57.779Z,11.25
2018-03-27T09:01:57.804Z,11.25
2018-03-27T09:02:57.812Z,11.25
2018-03-27T09:03:57.847Z,11.25
2018-03-27T09:04:57.868Z,11.25
2018-03-27T09:05:57.877Z,11.25
2018-03-27T09:06:57.890Z,11.25
2018-03-27T09:07:57.909Z,11.25
2018-03-27T09:08:57.929Z,11.25
2018-03-27T09:09:57.945Z,11.25
2018-03-27T09:10:57.963Z,11.25
2018-03-27T09:11:57.981Z,5.63
2018-03-27T09:12:58.028Z,11.25
2018-03-27T09:13:58.019Z,11.25
2018-03-27T09:14:58.041Z,11.25
2018-03-27T09:15:58.057Z,11.25
2018-03-27T09:16:58.086Z,11.25
2018-03-27T09:17:58.102Z,11.25
2018-03-27T09:18:58.111Z,11.25
2018-03-27T09:19:58.130Z,11.25
2018-03-27T09:20:58.165Z,11.25
2018-03-27T09:21:58.181Z,11.25
2018-03-27T09:22:58.190Z,11.25
2018-03-27T09:23:58.210Z,11.25
2018-03-27T09:24:58.231Z,11.25
2018-03-27T09:25:58.257Z,11.25
2018-03-27T09:26:58.265Z,11.25
2018-03-27T09:27:58.286Z,11.25
2018-03-27T09:28:58.303Z,5.63
2018-03-27T09:29:58.378Z,5.63
2018-03-27T09:30:58.345Z,5.63
2018-03-27T09:31:58.369Z,5.63
2018-03-27T09:32:58.377Z,5.63
2018-03-27T09:33:58.404Z,5.63
2018-03-27T09:34:58.420Z,5.63
2018-03-27T09:35:58.436Z,5.63
2018-03-27T09:36:58.455Z,5.63
2018-03-27T09:37:58.475Z,5.63
2018-03-27T09:38:58.508Z,5.63
2018-03-27T09:39:58.515Z,5.63
2018-03-27T09:40:58.553Z,11.25
2018-03-27T09:41:58.547Z,11.25
2018-03-27T09:42:58.566Z,11.25
2018-03-27T09:43:58.589Z,11.25
2018-03-27T09:44:58.609Z,11.25
2018-03-27T09:45:58.624Z,11.25
2018-03-27T09:46:58.655Z,11.25
2018-03-27T09:47:58.658Z,11.25
2018-03-27T09:48:58.681Z,11.25
2018-03-27T09:49:58.706Z,11.25
2018-03-27T09:50:58.752Z,11.25
2018-03-27T09:51:58.733Z,11.25
2018-03-27T09:52:58.762Z,11.25
2018-03-27T09:53:58.807Z,11.25
2018-03-27T09:54:58.789Z,11.25
2018-03-27T09:55:58.809Z,11.25
2018-03-27T09:56:58.845Z,11.25
2018-03-27T09:57:58.857Z,11.25
2018-03-27T09:58:58.871Z,11.25
2018-03-27T09:59:58.888Z,11.25
2018-03-27T10:00:58.903Z,11.25
2018-03-27T10:01:58.921Z,11.25
2018-03-27T10:02:58.943Z,11.25
2018-03-27T10:03:58.960Z,11.25
2018-03-27T10:04:58.980Z,11.25
2018-03-27T10:05:59.010Z,11.25
2018-03-27T10:06:59.015Z,11.25
2018-03-27T10:07:59.043Z,11.25
2018-03-27T10:08:59.052Z,11.25
2018-03-27T10:09:59.074Z,11.25
2018-03-27T10:10:59.104Z,11.25
2018-03-27T10:11:59.119Z,11.25
2018-03-27T10:12:59.132Z,11.25
2018-03-27T10:13:59.150Z,11.25
2018-03-27T10:14:59.175Z,11.25
2018-03-27T10:15:59.186Z,11.25
2018-03-27T10:16:59.210Z,11.25
2018-03-27T10:17:59.231Z,11.25
2018-03-27T10:18:59.247Z,11.25
2018-03-27T10:19:59.266Z,11.25
2018-03-27T10:20:59.281Z,11.25
2018-03-27T10:21:59.312Z,11.25
2018-03-27T10:22:59.315Z,11.25
2018-03-27T10:23:59.335Z,11.25
2018-03-27T10:24:59.359Z,11.25
2018-03-27T10:25:59.375Z,11.25
2018-03-27T10:26:59.391Z,11.25
2018-03-27T10:27:59.412Z,11.25
2018-03-27T10:28:59.442Z,11.25
2018-03-27T10:29:59.448Z,11.25
2018-03-27T10:30:59.473Z,11.25
2018-03-27T10:31:59.483Z,11.25
2018-03-27T10:32:59.529Z,11.25
2018-03-27T10:33:59.550Z,11.25
2018-03-27T10:34:59.544Z,16.88
2018-03-27T10:35:59.563Z,16.88
2018-03-27T10:36:59.587Z,11.25
2018-03-27T10:37:59.606Z,11.25
2018-03-27T10:38:59.621Z,16.88
2018-03-27T10:39:59.638Z,11.25
2018-03-27T10:40:59.660Z,11.25
2018-03-27T10:41:59.679Z,11.25
2018-03-27T10:42:59.704Z,11.25
2018-03-27T10:43:59.724Z,11.25
2018-03-27T10:44:59.734Z,11.25
2018-03-27T10:45:59.764Z,11.25
2018-03-27T10:46:59.775Z,11.25
2018-03-27T10:47:59.798Z,11.25
2018-03-27T10:48:59.815Z,11.25
2018-03-27T10:49:59.833Z,11.25
2018-03-27T10:50:59.852Z,11.25
2018-03-27T10:51:59.873Z,11.25
2018-03-27T10:52:59.894Z,11.25
2018-03-27T10:53:59.940Z,11.25
2018-03-27T10:54:59.932Z,11.25
2018-03-27T10:55:59.948Z,11.25
2018-03-27T10:56:59.966Z,11.25
2018-03-27T10:57:59.987Z,11.25
2018-03-27T10:59:00.004Z,11.25
2018-03-27T11:00:00.024Z,11.25
2018-03-27T11:01:00.047Z,11.25
2018-03-27T11:02:00.061Z,11.25
2018-03-27T11:03:00.081Z,11.25
2018-03-27T11:04:00.141Z,11.25
2018-03-27T11:05:00.132Z,16.88
2018-03-27T11:06:00.137Z,16.88
2018-03-27T11:07:00.158Z,11.25
2018-03-27T11:08:00.177Z,11.25
2018-03-27T11:09:00.201Z,16.88
2018-03-27T11:10:00.271Z,16.88
2018-03-27T11:11:00.235Z,16.88
2018-03-27T11:12:00.259Z,16.88
2018-03-27T11:13:00.277Z,16.88
2018-03-27T11:14:00.297Z,16.88
2018-03-27T11:15:00.310Z,11.25
2018-03-27T11:16:00.440Z,11.25
2018-03-27T11:17:00.351Z,16.88
2018-03-27T11:18:00.375Z,16.88
2018-03-27T11:19:00.388Z,16.88
2018-03-27T11:20:00.414Z,16.88
2018-03-27T11:21:00.437Z,16.88
2018-03-27T11:22:00.450Z,16.88
2018-03-27T11:23:00.472Z,16.88
2018-03-27T11:24:00.487Z,16.88
2018-03-27T11:25:00.532Z,16.88
2018-03-27T11:26:00.537Z,16.88
2018-03-27T11:27:00.560Z,16.88
2018-03-27T11:28:00.565Z,16.88
2018-03-27T11:29:00.589Z,16.88
2018-03-27T11:30:00.609Z,16.88
2018-03-27T11:31:00.630Z,16.88
2018-03-27T11:32:00.646Z,16.88
2018-03-27T11:33:00.667Z,16.88
2018-03-27T11:34:00.696Z,11.25
2018-03-27T11:35:00.706Z,16.88
2018-03-27T11:36:00.722Z,16.88
2018-03-27T11:37:00.746Z,16.88
2018-03-27T11:38:00.768Z,16.88
2018-03-27T11:39:00.788Z,16.88
2018-03-27T11:40:00.800Z,16.88
2018-03-27T11:41:00.838Z,16.88
2018-03-27T11:42:00.845Z,16.88
2018-03-27T11:43:00.865Z,16.88
2018-03-27T11:44:00.892Z,16.88
2018-03-27T11:45:00.907Z,16.88
2018-03-27T11:46:00.933Z,16.88
2018-03-27T11:47:00.942Z,16.88
2018-03-27T11:48:00.961Z,16.88
2018-03-27T11:49:00.987Z,16.88
2018-03-27T11:50:01.010Z,16.88
2018-03-27T11:51:01.023Z,16.88
2018-03-27T11:52:01.045Z,16.88
2018-03-27T11:53:01.062Z,16.88
2018-03-27T11:54:01.090Z,16.88
2018-03-27T11:55:01.109Z,16.88
2018-03-27T11:56:01.128Z,16.88
2018-03-27T11:57:01.144Z,16.88
2018-03-27T11:58:01.164Z,16.88
2018-03-27T11:59:01.195Z,16.88
2018-03-27T12:00:01.218Z,16.88
2018-03-27T12:01:01.234Z,16.88
2018-03-27T12:02:01.245Z,16.88
2018-03-27T12:03:01.264Z,16.88
2018-03-27T12:04:01.282Z,16.88
2018-03-27T12:05:01.303Z,16.88
2018-03-27T12:06:01.326Z,22.50
2018-03-27T12:07:01.354Z,22.50
2018-03-27T12:08:01.364Z,22.50
2018-03-27T12:09:01.386Z,22.50
2018-03-27T12:10:01.412Z,22.50
2018-03-27T12:11:01.426Z,22.50
2018-03-27T12:12:01.448Z,22.50
2018-03-27T12:13:01.465Z,16.88
2018-03-27T12:14:01.547Z,16.88
2018-03-27T12:15:01.528Z,22.50
2018-03-27T12:16:01.545Z,22.50
2018-03-27T12:17:01.552Z,16.88
2018-03-27T12:18:01.576Z,16.88
2018-03-27T12:19:01.603Z,16.88
2018-03-27T12:20:01.614Z,22.50
2018-03-27T12:21:01.661Z,22.50
2018-03-27T12:22:01.659Z,22.50
2018-03-27T12:23:01.678Z,22.50
2018-03-27T12:24:01.700Z,16.88
2018-03-27T12:25:01.721Z,22.50
2018-03-27T12:26:01.743Z,22.50
2018-03-27T12:27:01.760Z,22.50
2018-03-27T12:28:01.781Z,22.50
2018-03-27T12:29:01.810Z,22.50
2018-03-27T12:30:01.853Z,22.50
2018-03-27T12:31:01.840Z,22.50
2018-03-27T12:32:01.865Z,28.13
2018-03-27T12:33:01.883Z,28.13
2018-03-27T12:34:01.910Z,28.13
2018-03-27T12:35:01.931Z,22.50
2018-03-27T12:36:01.948Z,33.75
2018-03-27T12:37:01.995Z,33.75
2018-03-27T12:38:01.991Z,28.13
2018-03-27T12:39:02.018Z,33.75
2018-03-27T12:40:02.039Z,39.38
2018-03-27T12:41:02.057Z,33.75
2018-03-27T12:42:02.078Z,39.38
2018-03-27T12:43:02.098Z,39.38
2018-03-27T12:44:02.178Z,39.38
2018-03-27T12:45:02.153Z,39.38
2018-03-27T12:46:02.175Z,39.38
2018-03-27T12:47:02.202Z,33.75
2018-03-27T12:48:02.208Z,39.38
2018-03-27T12:49:02.233Z,33.75
2018-03-27T12:50:02.257Z,33.75
2018-03-27T12:51:02.286Z,11.25
2018-03-27T12:52:02.305Z,11.25
2018-03-27T12:53:02.323Z,5.63
2018-03-27T12:54:02.348Z,5.63
2018-03-27T12:55:02.371Z,11.25
2018-03-27T12:56:02.392Z,11.25
2018-03-27T12:57:02.413Z,16.88
2018-03-27T12:58:02.437Z,16.88
2018-03-27T12:59:02.494Z,11.25
2018-03-27T13:00:02.485Z,16.88
2018-03-27T13:01:02.508Z,16.88
2018-03-27T13:02:02.526Z,16.88
2018-03-27T13:03:02.548Z,28.13
2018-03-27T13:04:02.568Z,33.75
2018-03-27T13:05:02.594Z,33.75
2018-03-27T13:06:02.616Z,39.38
2018-03-27T13:07:02.651Z,39.38
2018-03-27T13:08:02.662Z,45.00
2018-03-27T13:09:02.692Z,39.38
2018-03-27T13:10:02.710Z,33.75
2018-03-27T13:11:02.786Z,22.50