createdAt,value
2023-05-14T00:00:04.253Z,13.57
2023-05-14T00:02:30.960Z,14.98
2023-05-14T00:04:57.542Z,11.82
2023-05-14T00:07:30.841Z,11.25
2023-05-14T00:09:58.212Z,12.55
2023-05-14T00:12:24.822Z,11.35
2023-05-14T00:14:51.313Z,14.68
2023-05-14T00:17:17.898Z,8.68
2023-05-14T00:19:44.626Z,7.97
2023-05-14T00:22:11.205Z,13.73
2023-05-14T00:24:37.696Z,12.43
2023-05-14T00:27:04.325Z,12.48
2023-05-14T00:29:30.814Z,13.35
2023-05-14T00:31:57.333Z,13.15
2023-05-14T00:34:23.817Z,9.10
2023-05-14T00:36:51.147Z,9.25
2023-05-14T00:39:17.662Z,7.43
2023-05-14T00:41:44.160Z,8.63
2023-05-14T00:44:10.692Z,8.20
2023-05-14T00:46:37.253Z,6.20
2023-05-14T00:49:03.955Z,8.02
2023-05-14T00:51:30.634Z,6.38
2023-05-14T00:53:57.194Z,6.95
2023-05-14T00:56:23.925Z,7.38
2023-05-14T00:58:50.450Z,5.43
2023-05-14T01:01:18.285Z,5.25
2023-05-14T01:03:45.162Z,8.20
2023-05-14T01:06:11.847Z,6.40
2023-05-14T01:09:07.563Z,6.53
2023-05-14T01:11:36.943Z,9.82
2023-05-14T01:14:05.291Z,8.68
2023-05-14T01:16:33.527Z,7.60
2023-05-14T01:19:01.401Z,11.73
2023-05-14T01:21:37.048Z,9.82
2023-05-14T01:24:03.671Z,10.18
2023-05-14T01:26:31.560Z,9.00
2023-05-14T01:29:04.117Z,7.85
2023-05-14T01:31:32.360Z,10.38
2023-05-14T01:34:02.164Z,5.95
2023-05-14T01:36:28.769Z,7.88
2023-05-14T01:38:55.630Z,5.68
2023-05-14T01:41:22.853Z,5.72
2023-05-14T01:43:49.481Z,8.57
2023-05-14T01:46:18.360Z,6.22
2023-05-14T01:48:45.020Z,6.75
2023-05-14T01:51:11.552Z,7.78
2023-05-14T01:53:38.085Z,6.50
2023-05-14T01:56:04.651Z,8.45
2023-05-14T01:58:31.133Z,6.18
2023-05-14T02:00:57.743Z,7.32
2023-05-14T02:03:24.242Z,6.43
2023-05-14T02:05:51.175Z,6.43
2023-05-14T02:08:17.666Z,6.53
2023-05-14T02:10:44.143Z,7.32
2023-05-14T02:13:10.595Z,7.80
2023-05-14T02:15:37.108Z,8.10
2023-05-14T02:18:03.777Z,8.05
2023-05-14T02:20:30.323Z,7.88
2023-05-14T02:22:56.824Z,5.38
2023-05-14T02:25:23.309Z,6.88
2023-05-14T02:27:49.984Z,10.75
2023-05-14T02:30:16.668Z,12.77
2023-05-14T02:32:43.244Z,7.32
2023-05-14T02:35:09.997Z,7.57
2023-05-14T02:37:36.493Z,8.88
2023-05-14T02:40:04.429Z,9.35
2023-05-14T02:42:31.359Z,6.00
2023-05-14T02:44:57.886Z,8.48
2023-05-14T02:47:24.454Z,10.85
2023-05-14T02:49:51.118Z,11.57
2023-05-14T02:52:17.593Z,10.00
2023-05-14T02:54:44.106Z,7.88
2023-05-14T02:57:10.627Z,8.38
2023-05-14T02:59:37.177Z,9.20
2023-05-14T03:02:04.314Z,8.25
2023-05-14T03:04:31.335Z,9.32
2023-05-14T03:06:57.929Z,8.68
2023-05-14T03:09:24.384Z,11.98
2023-05-14T03:11:50.986Z,12.77
2023-05-14T03:14:17.475Z,11.10
2023-05-14T03:16:44.035Z,11.90
2023-05-14T03:19:10.994Z,12.65
2023-05-14T03:21:37.508Z,16.00
2023-05-14T03:24:04.030Z,12.55
2023-05-14T03:26:30.544Z,12.93
2023-05-14T03:28:56.997Z,10.07
2023-05-14T03:31:23.574Z,16.15
2023-05-14T03:33:50.126Z,14.55
2023-05-14T03:36:16.612Z,13.90
2023-05-14T03:38:43.119Z,10.60
2023-05-14T03:41:09.641Z,11.38
2023-05-14T03:43:36.257Z,11.57
2023-05-14T03:46:02.762Z,11.40
2023-05-14T03:48:29.378Z,12.30
2023-05-14T03:50:55.981Z,9.40
2023-05-14T03:53:22.541Z,10.68
2023-05-14T03:55:49.095Z,10.07
2023-05-14T03:58:15.857Z,11.00
2023-05-14T04:00:42.622Z,10.85
2023-05-14T04:03:09.426Z,11.68
2023-05-14T04:05:36.213Z,11.63
2023-05-14T04:08:02.730Z,11.85
2023-05-14T04:10:29.285Z,9.68
2023-05-14T04:12:56.327Z,9.77
2023-05-14T04:15:22.944Z,9.98
2023-05-14T04:17:49.506Z,9.75
2023-05-14T04:20:16.116Z,12.75
2023-05-14T04:22:42.604Z,13.20
2023-05-14T04:25:09.154Z,10.05
2023-05-14T04:27:35.823Z,9.65
2023-05-14T04:30:02.307Z,7.72
2023-05-14T04:32:28.872Z,8.02
2023-05-14T04:34:55.385Z,8.38
2023-05-14T04:37:21.889Z,11.25
2023-05-14T04:39:48.393Z,9.82
2023-05-14T04:42:15.195Z,10.38
2023-05-14T04:44:41.739Z,10.23
2023-05-14T04:47:08.241Z,8.88
2023-05-14T04:49:34.807Z,10.18
2023-05-14T04:52:01.443Z,11.63
2023-05-14T04:54:27.983Z,7.57
2023-05-14T04:56:56.063Z,11.55
2023-05-14T04:59:22.718Z,8.25
2023-05-14T05:01:49.554Z,9.90
2023-05-14T05:04:16.206Z,8.93
2023-05-14T05:06:42.848Z,9.05
2023-05-14T05:09:10.039Z,6.90
2023-05-14T05:11:36.561Z,10.65
2023-05-14T05:14:03.135Z,10.82
2023-05-14T05:16:29.719Z,7.55
2023-05-14T05:18:56.487Z,7.40
2023-05-14T05:21:23.178Z,8.77
2023-05-14T05:23:49.640Z,5.97
2023-05-14T05:26:16.827Z,6.75
2023-05-14T05:28:43.355Z,7.07
2023-05-14T05:31:09.856Z,5.25
2023-05-14T05:33:36.468Z,4.45
2023-05-14T05:36:02.958Z,6.28
2023-05-14T05:38:29.470Z,9.05
2023-05-14T05:40:56.020Z,7.25
2023-05-14T05:43:22.568Z,5.75
2023-05-14T05:45:49.034Z,6.70
2023-05-14T05:48:15.614Z,8.65
2023-05-14T05:50:44.394Z,6.97
2023-05-14T05:53:10.903Z,5.78
2023-05-14T05:55:37.463Z,6.20
2023-05-14T05:58:03.953Z,3.88
2023-05-14T06:00:31.412Z,3.40
2023-05-14T06:02:58.146Z,2.15
2023-05-14T06:05:24.697Z,2.72
2023-05-14T06:07:51.368Z,5.95
2023-05-14T06:10:17.899Z,2.65
2023-05-14T06:12:44.472Z,2.72
2023-05-14T06:15:12.288Z,3.05
2023-05-14T06:17:39.174Z,5.78
2023-05-14T06:20:08.026Z,3.70
2023-05-14T06:22:34.674Z,2.80
2023-05-14T06:25:01.292Z,5.07
2023-05-14T06:27:27.784Z,3.78
2023-05-14T06:29:54.587Z,4.70
2023-05-14T06:32:21.325Z,2.72
2023-05-14T06:34:47.980Z,3.50
2023-05-14T06:37:14.518Z,2.42
2023-05-14T06:39:44.287Z,2.35
2023-05-14T06:42:10.743Z,3.85
2023-05-14T06:44:37.240Z,4.80
2023-05-14T06:47:03.834Z,4.43
2023-05-14T06:49:30.546Z,3.92
2023-05-14T06:51:57.016Z,3.47
2023-05-14T06:54:23.499Z,4.30
2023-05-14T06:56:50.011Z,3.45
2023-05-14T06:59:16.513Z,3.55
2023-05-14T07:01:43.090Z,3.78
2023-05-14T07:04:09.796Z,3.50
2023-05-14T07:06:36.363Z,3.78
2023-05-14T07:09:03.377Z,2.83
2023-05-14T07:11:29.904Z,2.65
2023-05-14T07:13:56.430Z,4.13
2023-05-14T07:16:22.988Z,3.92
2023-05-14T07:18:49.532Z,2.30
2023-05-14T07:21:16.063Z,5.82
2023-05-14T07:23:42.568Z,4.63
2023-05-14T07:26:09.067Z,3.63
2023-05-14T07:28:35.955Z,2.63
2023-05-14T07:31:02.665Z,4.43
2023-05-14T07:33:29.331Z,8.20
2023-05-14T07:35:55.871Z,3.95
2023-05-14T07:38:22.414Z,2.65
2023-05-14T07:40:48.977Z,2.97
2023-05-14T07:43:15.542Z,2.88
2023-05-14T07:45:42.106Z,2.78
2023-05-14T07:48:08.947Z,3.42
2023-05-14T07:50:35.636Z,11.75
2023-05-14T07:53:02.176Z,2.50
2023-05-14T07:55:28.685Z,5.57
2023-05-14T07:57:55.244Z,3.92
2023-05-14T08:00:21.927Z,2.25
2023-05-14T08:02:49.504Z,3.35
2023-05-14T08:05:16.075Z,2.40
2023-05-14T08:07:42.628Z,3.85
2023-05-14T08:10:09.581Z,6.07
2023-05-14T08:12:36.088Z,3.83
2023-05-14T08:15:02.794Z,3.83
2023-05-14T08:17:29.314Z,3.78
2023-05-14T08:19:55.983Z,1.77
2023-05-14T08:22:22.495Z,3.17
2023-05-14T08:24:49.018Z,2.80
2023-05-14T08:27:16.790Z,2.88
2023-05-14T08:29:43.274Z,20.38
2023-05-14T08:32:19.794Z,2.13
2023-05-14T08:34:50.080Z,1.70
2023-05-14T08:37:16.513Z,1.70
2023-05-14T08:39:43.062Z,2.20
2023-05-14T08:42:12.317Z,4.43
2023-05-14T08:44:57.206Z,3.10
2023-05-14T08:47:24.141Z,2.70
2023-05-14T08:50:17.265Z,2.22
2023-05-14T08:52:44.174Z,2.40
2023-05-14T08:55:11.811Z,6.53
2023-05-14T08:57:38.567Z,2.40
2023-05-14T09:00:08.755Z,2.20
2023-05-14T09:02:36.092Z,4.80
2023-05-14T09:05:03.684Z,1.73
2023-05-14T09:07:30.232Z,2.00
2023-05-14T09:09:56.730Z,1.70
2023-05-14T09:12:23.261Z,4.07
2023-05-14T09:14:50.384Z,5.03
2023-05-14T09:17:17.928Z,3.33
2023-05-14T09:19:47.426Z,2.05
2023-05-14T09:22:14.504Z,2.22
2023-05-14T09:24:41.773Z,2.15
2023-05-14T09:27:15.300Z,2.17
2023-05-14T09:29:41.803Z,3.35
2023-05-14T09:32:10.421Z,2.67
2023-05-14T09:34:39.559Z,3.22
2023-05-14T09:37:07.316Z,3.53
2023-05-14T09:39:34.435Z,2.28
2023-05-14T09:42:01.314Z,3.47
2023-05-14T09:44:28.094Z,1.60
2023-05-14T09:46:55.104Z,1.67
2023-05-14T09:49:23.743Z,2.97
2023-05-14T09:51:50.741Z,1.33
2023-05-14T09:54:17.718Z,3.50
2023-05-14T09:56:44.905Z,15.40
2023-05-14T09:59:11.599Z,3.58
2023-05-14T10:01:38.149Z,3.05
2023-05-14T10:04:07.319Z,1.50
2023-05-14T10:06:37.061Z,1.50
2023-05-14T10:09:04.409Z,1.77
2023-05-14T10:11:34.366Z,1.75
2023-05-14T10:14:07.719Z,1.60
2023-05-14T10:16:38.008Z,1.92
2023-05-14T10:19:09.514Z,4.35
2023-05-14T10:21:37.021Z,5.28
2023-05-14T10:24:05.024Z,7.80
2023-05-14T10:26:39.266Z,1.98
2023-05-14T10:29:06.427Z,2.72
2023-05-14T10:31:49.365Z,3.13
2023-05-14T10:34:32.926Z,1.50
2023-05-14T10:37:00.968Z,2.67
2023-05-14T10:39:40.172Z,1.75
2023-05-14T10:42:07.231Z,2.63
2023-05-14T10:44:35.310Z,2.78
2023-05-14T10:47:02.526Z,1.88
2023-05-14T10:49:42.408Z,4.10
2023-05-14T10:52:10.753Z,2.20
2023-05-14T10:54:37.309Z,2.83
2023-05-14T10:57:04.041Z,5.05
2023-05-14T10:59:30.607Z,3.53
2023-05-14T11:01:57.441Z,1.75
2023-05-14T11:04:24.382Z,2.35
2023-05-14T11:06:52.033Z,4.93
2023-05-14T11:09:20.853Z,8.00
2023-05-14T11:11:47.829Z,3.38
2023-05-14T11:14:14.466Z,3.15
2023-05-14T11:16:41.638Z,2.05
2023-05-14T11:19:08.298Z,1.67
2023-05-14T11:21:34.898Z,2.05
2023-05-14T11:24:01.642Z,2.90
2023-05-14T11:26:28.171Z,2.72
2023-05-14T11:28:54.753Z,2.35
2023-05-14T11:31:22.195Z,3.35
2023-05-14T11:33:48.711Z,3.13
2023-05-14T11:36:15.256Z,3.05
2023-05-14T11:38:52.436Z,3.28
2023-05-14T11:41:21.728Z,2.97
2023-05-14T11:43:48.559Z,3.00
2023-05-14T11:46:22.002Z,3.90
2023-05-14T11:48:48.699Z,4.60
2023-05-14T11:51:15.264Z,4.90
2023-05-14T11:53:41.812Z,3.40
2023-05-14T11:56:09.816Z,2.72
2023-05-14T11:58:36.621Z,3.63
2023-05-14T12:01:03.178Z,5.35
2023-05-14T12:03:30.952Z,3.38
2023-05-14T12:06:01.667Z,2.80
2023-05-14T12:08:29.297Z,4.57
2023-05-14T12:10:56.906Z,5.10
2023-05-14T12:13:26.122Z,3.95
2023-05-14T12:15:59.724Z,4.15
2023-05-14T12:18:28.487Z,4.53
2023-05-14T12:20:55.434Z,4.35
2023-05-14T12:23:25.971Z,3.70
2023-05-14T12:25:52.746Z,6.35
2023-05-14T12:28:19.829Z,2.92
2023-05-14T12:30:47.084Z,3.85
2023-05-14T12:33:14.750Z,3.80
2023-05-14T12:35:41.357Z,3.03
2023-05-14T12:38:07.928Z,4.55
2023-05-14T12:40:34.701Z,6.75
2023-05-14T12:43:01.288Z,2.83
2023-05-14T12:45:27.789Z,5.13
2023-05-14T12:47:54.312Z,2.90
2023-05-14T12:50:21.368Z,2.40
2023-05-14T12:52:47.925Z,2.50
2023-05-14T12:55:14.446Z,3.17
2023-05-14T12:57:41.026Z,4.15
2023-05-14T13:00:08.616Z,3.08
2023-05-14T13:02:42.323Z,3.70
2023-05-14T13:05:10.001Z,4.00
2023-05-14T13:07:36.726Z,7.72
2023-05-14T13:10:06.134Z,7.50
2023-05-14T13:12:32.913Z,9.65
2023-05-14T13:14:59.531Z,3.47
2023-05-14T13:17:26.094Z,2.35
2023-05-14T13:19:52.637Z,2.20
2023-05-14T13:22:19.228Z,4.45
2023-05-14T13:24:45.806Z,3.97
2023-05-14T13:27:12.309Z,3.13
2023-05-14T13:29:38.896Z,2.08
2023-05-14T13:32:05.520Z,2.95
2023-05-14T13:34:31.990Z,2.25
2023-05-14T13:36:58.487Z,3.63
2023-05-14T13:39:27.323Z,3.60
2023-05-14T13:41:57.202Z,6.57
2023-05-14T13:44:23.960Z,2.25
2023-05-14T13:46:50.766Z,4.53
2023-05-14T13:49:17.541Z,2.50
2023-05-14T13:51:44.285Z,4.03
2023-05-14T13:54:10.838Z,4.00
2023-05-14T13:56:37.317Z,2.65
2023-05-14T13:59:04.174Z,5.43
2023-05-14T14:01:31.197Z,3.03
2023-05-14T14:03:57.740Z,23.60
2023-05-14T14:06:25.709Z,13.90
2023-05-14T14:08:52.182Z,5.22
2023-05-14T14:11:18.787Z,4.97
2023-05-14T14:13:46.620Z,5.05
2023-05-14T14:16:13.472Z,2.22
2023-05-14T14:18:40.072Z,4.43
2023-05-14T14:21:06.615Z,2.53
2023-05-14T14:23:33.134Z,2.60
2023-05-14T14:25:59.744Z,3.28
2023-05-14T14:28:26.285Z,2.35
2023-05-14T14:30:52.843Z,2.53
2023-05-14T14:33:19.298Z,3.17
2023-05-14T14:35:46.278Z,2.67
2023-05-14T14:38:12.768Z,2.40
2023-05-14T14:40:39.338Z,8.18
2023-05-14T14:43:05.930Z,4.22
2023-05-14T14:45:32.538Z,5.68
2023-05-14T14:48:17.733Z,5.53
2023-05-14T14:50:44.236Z,6.75
2023-05-14T14:53:11.101Z,6.60
2023-05-14T14:55:37.579Z,2.60
2023-05-14T14:58:04.095Z,3.25
2023-05-14T15:00:30.550Z,6.90
2023-05-14T15:02:57.238Z,2.97
2023-05-14T15:05:23.942Z,2.67
2023-05-14T15:07:50.773Z,2.65
2023-05-14T15:10:17.250Z,4.38
2023-05-14T15:12:46.897Z,6.28
2023-05-14T15:15:15.289Z,3.15
2023-05-14T15:17:44.753Z,3.88
2023-05-14T15:20:11.887Z,2.28
2023-05-14T15:22:38.433Z,5.43
2023-05-14T15:25:05.109Z,3.33
2023-05-14T15:27:31.629Z,5.25
2023-05-14T15:29:58.140Z,3.38
2023-05-14T15:32:26.710Z,3.60
2023-05-14T15:34:53.204Z,3.17
2023-05-14T15:37:19.967Z,4.88
2023-05-14T15:39:46.764Z,1.65
2023-05-14T15:42:13.368Z,2.15
2023-05-14T15:44:39.859Z,1.73
2023-05-14T15:47:06.447Z,4.45
2023-05-14T15:49:33.010Z,3.22
2023-05-14T15:52:00.791Z,2.40
2023-05-14T15:54:27.354Z,2.00
2023-05-14T15:56:53.869Z,13.23
2023-05-14T15:59:20.472Z,15.68
2023-05-14T16:01:47.051Z,3.80
2023-05-14T16:04:13.622Z,5.65
2023-05-14T16:06:42.113Z,3.20
2023-05-14T16:09:08.708Z,2.55
2023-05-14T16:11:35.214Z,3.65
2023-05-14T16:14:01.895Z,3.83
2023-05-14T16:16:28.463Z,6.65
2023-05-14T16:18:55.027Z,10.77
2023-05-14T16:21:21.541Z,14.02
2023-05-14T16:23:48.095Z,12.85
2023-05-14T16:26:15.104Z,4.50
2023-05-14T16:28:42.827Z,8.40
2023-05-14T16:31:09.328Z,4.95
2023-05-14T16:33:35.949Z,5.93
2023-05-14T16:36:02.430Z,7.53
2023-05-14T16:38:28.993Z,2.40
2023-05-14T16:40:55.705Z,4.50
2023-05-14T16:43:22.247Z,4.05
2023-05-14T16:45:48.771Z,4.00
2023-05-14T16:48:15.271Z,3.70
2023-05-14T16:50:41.989Z,3.70
2023-05-14T16:53:11.357Z,4.95
2023-05-14T16:55:37.889Z,9.10
2023-05-14T16:58:04.417Z,7.50
2023-05-14T17:00:30.983Z,3.90
2023-05-14T17:02:57.610Z,5.22
2023-05-14T17:05:24.458Z,3.78
2023-05-14T17:07:51.124Z,5.93
2023-05-14T17:10:17.647Z,6.80
2023-05-14T17:12:44.188Z,8.23
2023-05-14T17:15:10.879Z,6.93
2023-05-14T17:17:37.731Z,6.65
2023-05-14T17:20:05.999Z,7.88
2023-05-14T17:22:32.584Z,8.32
2023-05-14T17:24:59.231Z,6.43
2023-05-14T17:27:26.315Z,7.38
2023-05-14T17:29:52.875Z,5.57
2023-05-14T17:32:19.364Z,8.43
2023-05-14T17:34:45.933Z,4.68
2023-05-14T17:37:14.475Z,3.97
2023-05-14T17:39:41.015Z,4.85
2023-05-14T17:42:09.049Z,6.60
2023-05-14T17:44:36.518Z,8.25
2023-05-14T17:47:03.755Z,7.57
2023-05-14T17:49:31.535Z,6.72
2023-05-14T17:51:58.079Z,5.60
2023-05-14T17:54:24.619Z,4.07
2023-05-14T17:56:51.266Z,14.30
2023-05-14T17:59:17.920Z,13.02
2023-05-14T18:01:44.537Z,5.45
2023-05-14T18:04:11.187Z,4.18
2023-05-14T18:06:37.861Z,4.75
2023-05-14T18:09:04.500Z,9.35
2023-05-14T18:11:34.013Z,6.32
2023-05-14T18:14:00.976Z,5.65
2023-05-14T18:16:27.799Z,4.38
2023-05-14T18:18:56.371Z,4.18
2023-05-14T18:21:23.051Z,6.30
2023-05-14T18:23:49.691Z,9.02
2023-05-14T18:26:16.332Z,4.25
2023-05-14T18:28:42.908Z,3.00
2023-05-14T18:31:09.492Z,6.47
2023-05-14T18:33:36.220Z,6.25
2023-05-14T18:36:02.801Z,3.65
2023-05-14T18:38:29.278Z,3.90
2023-05-14T18:40:55.953Z,8.02
2023-05-14T18:43:22.444Z,10.45
2023-05-14T18:45:49.004Z,6.07
2023-05-14T18:48:16.433Z,8.13
2023-05-14T18:50:43.038Z,4.47
2023-05-14T18:53:09.548Z,3.67
2023-05-14T18:55:38.898Z,4.07
2023-05-14T18:58:05.447Z,7.32
2023-05-14T19:00:31.974Z,4.60
2023-05-14T19:02:58.530Z,4.43
2023-05-14T19:05:25.360Z,4.90
2023-05-14T19:07:52.259Z,4.18
2023-05-14T19:10:18.810Z,7.47
2023-05-14T19:12:46.477Z,4.05
2023-05-14T19:15:13.017Z,6.70
2023-05-14T19:17:39.703Z,9.43
2023-05-14T19:20:06.627Z,5.72
2023-05-14T19:22:33.131Z,8.88
2023-05-14T19:24:59.634Z,4.57
2023-05-14T19:27:26.803Z,7.03
2023-05-14T19:29:53.322Z,8.95
2023-05-14T19:32:19.812Z,9.95
2023-05-14T19:34:46.626Z,7.05
2023-05-14T19:37:13.122Z,6.80
2023-05-14T19:39:39.615Z,4.65
2023-05-14T19:42:06.559Z,4.57
2023-05-14T19:44:33.173Z,6.68
2023-05-14T19:46:59.726Z,8.30
2023-05-14T19:49:26.260Z,5.30
2023-05-14T19:51:52.749Z,6.13
2023-05-14T19:54:19.226Z,4.90
2023-05-14T19:56:45.710Z,5.22
2023-05-14T19:59:12.241Z,5.95
2023-05-14T20:01:38.916Z,9.20
2023-05-14T20:04:05.526Z,5.03
2023-05-14T20:06:32.249Z,5.45
2023-05-14T20:08:58.861Z,5.32
2023-05-14T20:11:25.462Z,8.05
2023-05-14T20:13:51.926Z,6.18
2023-05-14T20:16:18.841Z,7.15
2023-05-14T20:18:45.759Z,7.03
2023-05-14T20:21:12.396Z,8.13
2023-05-14T20:23:38.900Z,5.32
2023-05-14T20:26:05.418Z,5.97
2023-05-14T20:28:31.946Z,7.57
2023-05-14T20:31:03.194Z,7.13
2023-05-14T20:35:56.296Z,4.97
2023-05-14T20:38:22.897Z,5.05
2023-05-14T20:40:49.457Z,5.75
2023-05-14T20:43:16.299Z,9.13
2023-05-14T20:45:42.776Z,4.55
2023-05-14T20:48:11.528Z,5.97
2023-05-14T20:50:38.132Z,12.57
2023-05-14T20:53:04.875Z,6.38
2023-05-14T20:55:31.362Z,9.18
2023-05-14T20:57:57.884Z,14.55
2023-05-14T21:00:24.396Z,9.27
2023-05-14T21:02:51.014Z,10.65
2023-05-14T21:05:17.610Z,10.73
2023-05-14T21:07:44.148Z,6.15
2023-05-14T21:10:10.786Z,8.32
2023-05-14T21:12:37.623Z,8.10
2023-05-14T21:15:04.622Z,9.45
2023-05-14T21:17:31.415Z,7.22
2023-05-14T21:19:57.940Z,8.15
2023-05-14T21:22:24.874Z,8.13
2023-05-14T21:24:51.529Z,9.23
2023-05-14T21:27:18.016Z,9.68
2023-05-14T21:29:47.250Z,7.43
2023-05-14T21:32:13.832Z,5.03
2023-05-14T21:34:40.406Z,4.82
2023-05-14T21:37:06.880Z,9.07
2023-05-14T21:39:33.479Z,6.43
2023-05-14T21:41:59.979Z,7.55
2023-05-14T21:44:26.443Z,5.45
2023-05-14T21:46:52.906Z,5.93
2023-05-14T21:49:19.431Z,5.75
2023-05-14T21:51:45.967Z,7.90
2023-05-14T21:54:14.220Z,5.22
2023-05-14T21:56:40.899Z,10.45
2023-05-14T21:59:07.392Z,9.52
2023-05-14T22:01:38.538Z,4.88
2023-05-14T22:04:12.713Z,8.85
2023-05-14T22:06:39.428Z,6.43
2023-05-14T22:09:05.961Z,5.60
2023-05-14T22:11:32.508Z,3.83
2023-05-14T22:13:58.998Z,4.95
2023-05-14T22:16:26.977Z,3.15
2023-05-14T22:18:54.134Z,5.70
2023-05-14T22:21:20.636Z,3.38
2023-05-14T22:23:48.045Z,10.45
2023-05-14T22:26:16.105Z,4.10
2023-05-14T22:28:43.704Z,3.65
2023-05-14T22:31:10.555Z,5.68
2023-05-14T22:33:37.083Z,5.25
2023-05-14T22:36:03.704Z,4.65
2023-05-14T22:38:30.206Z,5.78
2023-05-14T22:40:56.673Z,5.65
2023-05-14T22:43:23.200Z,4.50
2023-05-14T22:45:49.740Z,3.53
2023-05-14T22:48:16.488Z,4.60
2023-05-14T22:50:42.977Z,3.30
2023-05-14T22:53:09.561Z,4.45
2023-05-14T22:55:36.366Z,6.35
2023-05-14T22:58:02.921Z,4.43
2023-05-14T23:00:29.409Z,3.97
2023-05-14T23:02:56.135Z,3.78
2023-05-14T23:05:23.141Z,5.32
2023-05-14T23:07:49.791Z,3.33
2023-05-14T23:10:16.299Z,4.22
2023-05-14T23:12:42.904Z,4.65
2023-05-14T23:15:09.587Z,6.47
2023-05-14T23:17:36.243Z,9.00
2023-05-14T23:20:05.030Z,6.03
2023-05-14T23:22:31.640Z,9.52
2023-05-14T23:24:58.156Z,5.43
2023-05-14T23:27:24.670Z,6.05
2023-05-14T23:29:51.617Z,5.72
2023-05-14T23:32:18.200Z,4.75
2023-05-14T23:34:44.726Z,5.55
2023-05-14T23:37:11.232Z,4.25
2023-05-14T23:39:37.763Z,5.70
2023-05-14T23:42:04.264Z,6.20
2023-05-14T23:44:30.763Z,4.18
2023-05-14T23:46:57.356Z,5.60
2023-05-14T23:49:23.946Z,4.00
2023-05-14T23:51:50.653Z,5.97
2023-05-14T23:54:17.560Z,6.45
2023-05-14T23:56:44.254Z,4.00
2023-05-14T23:59:12.055Z,6.38
