createdAt,value
2023-03-10T20:03:56.886Z,78.10
2023-03-10T20:06:24.721Z,78.10
2023-03-10T20:08:52.100Z,78.42
2023-03-10T20:11:19.823Z,76.32
2023-03-10T20:13:47.510Z,76.97
2023-03-10T20:16:15.390Z,76.08
2023-03-10T20:18:42.753Z,75.46
2023-03-10T20:21:10.761Z,75.82
2023-03-10T20:23:38.355Z,75.68
2023-03-10T20:26:09.603Z,75.01
2023-03-10T20:28:37.381Z,73.88
2023-03-10T20:31:04.771Z,73.51
2023-03-10T20:33:32.122Z,72.47
2023-03-10T20:35:59.838Z,72.51
2023-03-10T20:38:27.290Z,73.22
2023-03-10T20:40:54.610Z,73.55
2023-03-10T20:43:22.191Z,73.17
2023-03-10T20:45:51.496Z,72.06
2023-03-10T20:48:18.975Z,71.05
2023-03-10T20:50:46.557Z,71.48
2023-03-10T20:53:13.864Z,70.04
2023-03-10T20:55:41.244Z,76.35
2023-03-10T20:58:08.870Z,79.84
2023-03-10T21:00:36.245Z,76.72
2023-03-10T21:03:03.590Z,81.04
2023-03-10T21:05:31.161Z,81.75
2023-03-10T21:07:58.512Z,83.65
2023-03-10T21:10:26.608Z,80.65
2023-03-10T21:12:54.238Z,77.42
2023-03-10T21:15:21.579Z,78.11
2023-03-10T21:17:48.986Z,74.79
2023-03-10T21:20:18.909Z,77.38
2023-03-10T21:22:46.449Z,74.95
2023-03-10T21:25:16.491Z,73.27
2023-03-10T21:27:46.763Z,72.85
2023-03-10T21:30:14.321Z,72.40
2023-03-10T21:32:41.672Z,76.19
2023-03-10T21:35:12.627Z,76.01
2023-03-10T21:37:46.707Z,72.99
2023-03-10T21:40:15.161Z,72.69
2023-03-10T21:42:42.536Z,71.38
2023-03-10T21:45:12.603Z,71.53
2023-03-10T21:47:40.225Z,71.52
2023-03-10T21:50:08.624Z,71.77
2023-03-10T21:52:36.200Z,71.64
2023-03-10T21:55:03.914Z,71.38
2023-03-10T21:57:31.239Z,74.90
2023-03-10T21:59:58.579Z,72.91
2023-03-10T22:02:28.154Z,71.34
2023-03-10T22:04:55.953Z,71.77
2023-03-10T22:07:23.349Z,72.09
2023-03-10T22:09:50.785Z,71.48
2023-03-10T22:12:18.630Z,72.53
2023-03-10T22:14:47.443Z,71.59
2023-03-10T22:17:14.856Z,70.69
2023-03-10T22:19:42.455Z,71.27
2023-03-10T22:22:09.816Z,72.94
2023-03-10T22:24:37.116Z,74.31
2023-03-10T22:27:05.602Z,75.43
2023-03-10T22:29:32.917Z,74.66
2023-03-10T22:32:00.294Z,74.01
2023-03-10T22:34:27.869Z,72.85
2023-03-10T22:36:55.225Z,74.05
2023-03-10T22:39:23.311Z,72.74
2023-03-10T22:41:50.935Z,72.31
2023-03-10T22:44:18.482Z,72.91
2023-03-10T22:46:46.619Z,70.34
2023-03-10T22:49:14.303Z,72.52
2023-03-10T22:51:41.732Z,70.48
2023-03-10T22:54:09.069Z,72.23
2023-03-10T22:56:36.641Z,70.77
2023-03-10T22:59:04.447Z,71.46
2023-03-10T23:01:31.896Z,69.73
2023-03-10T23:03:59.600Z,71.23
2023-03-10T23:06:29.197Z,69.43
2023-03-10T23:08:56.881Z,69.02
2023-03-10T23:11:24.539Z,68.51
2023-03-10T23:13:51.900Z,67.90
2023-03-10T23:16:19.856Z,65.81
2023-03-10T23:18:47.567Z,64.78
2023-03-10T23:21:14.898Z,64.53
2023-03-10T23:23:43.764Z,63.98
2023-03-10T23:26:11.614Z,63.21
2023-03-10T23:28:38.979Z,63.46
2023-03-10T23:31:06.914Z,63.09
2023-03-10T23:33:34.582Z,61.85
2023-03-10T23:36:01.916Z,62.94
2023-03-10T23:38:29.348Z,62.57
2023-03-10T23:40:56.991Z,62.30
2023-03-10T23:43:24.331Z,62.38
2023-03-10T23:45:51.758Z,62.79
2023-03-10T23:48:19.887Z,63.16
2023-03-10T23:50:47.608Z,62.46
2023-03-10T23:53:15.624Z,61.47
2023-03-10T23:55:44.488Z,62.77
2023-03-10T23:58:12.964Z,62.50
