createdAt,value
2023-02-11T00:07:57.354Z,204.64
2023-02-11T00:08:57.340Z,203.28
2023-02-11T00:09:57.333Z,202.81
2023-02-11T00:10:57.322Z,203.39
2023-02-11T00:11:57.319Z,201.91
2023-02-11T00:12:57.321Z,203.07
2023-02-11T00:13:57.321Z,202.15
2023-02-11T00:14:57.304Z,201.21
2023-02-11T00:15:57.289Z,201.92
2023-02-11T00:16:57.346Z,200.45
2023-02-11T00:17:57.297Z,200.39
2023-02-11T00:18:57.274Z,202.03
2023-02-11T00:19:57.266Z,201.80
2023-02-11T00:20:57.256Z,199.10
2023-02-11T00:21:57.262Z,198.42
2023-02-11T00:22:57.233Z,199.14
2023-02-11T00:23:57.247Z,199.63
2023-02-11T00:24:57.237Z,199.86
2023-02-11T00:25:57.218Z,198.35
2023-02-11T00:26:57.223Z,200.37
2023-02-11T00:27:57.264Z,202.08
2023-02-11T00:28:57.239Z,200.01
2023-02-11T00:29:57.210Z,199.57
2023-02-11T00:30:57.293Z,199.66
2023-02-11T00:31:57.339Z,198.96
2023-02-11T00:32:57.238Z,198.98
2023-02-11T00:33:57.201Z,199.16
2023-02-11T00:34:57.191Z,199.13
2023-02-11T00:35:57.183Z,199.17
2023-02-11T00:36:57.172Z,197.10
2023-02-11T00:37:57.177Z,196.72
2023-02-11T00:38:57.176Z,198.24
2023-02-11T00:39:57.160Z,196.83
2023-02-11T00:40:57.167Z,196.73
2023-02-11T00:41:57.151Z,195.39
2023-02-11T00:42:57.158Z,195.14
2023-02-11T00:43:57.154Z,195.81
2023-02-11T00:44:57.157Z,195.04
2023-02-11T00:45:57.150Z,196.45
2023-02-11T00:46:57.141Z,194.91
2023-02-11T00:47:57.129Z,195.04
2023-02-11T00:48:57.117Z,192.68
2023-02-11T00:49:57.123Z,194.56
2023-02-11T00:50:57.105Z,193.29
2023-02-11T00:51:57.106Z,193.00
2023-02-11T00:52:57.124Z,192.90
2023-02-11T00:53:57.092Z,193.16
2023-02-11T00:54:57.077Z,191.68
2023-02-11T00:55:57.077Z,192.01
2023-02-11T00:56:57.072Z,191.68
2023-02-11T00:57:57.071Z,192.52
2023-02-11T00:58:57.058Z,192.02
2023-02-11T00:59:57.049Z,190.20
2023-02-11T01:00:57.062Z,191.31
2023-02-11T01:01:57.039Z,188.65
2023-02-11T01:02:57.021Z,190.32
2023-02-11T01:03:57.018Z,189.05
2023-02-11T01:04:57.042Z,189.61
2023-02-11T01:05:57.015Z,188.98
2023-02-11T01:06:57.011Z,188.90
2023-02-11T01:07:57.110Z,188.16
2023-02-11T01:08:56.997Z,190.30
2023-02-11T01:09:56.989Z,187.30
2023-02-11T01:10:56.994Z,188.42
2023-02-11T01:11:56.980Z,188.83
2023-02-11T01:12:56.976Z,186.48
2023-02-11T01:13:56.981Z,185.76
2023-02-11T01:14:56.963Z,186.93
2023-02-11T01:15:57.005Z,189.47
2023-02-11T01:16:56.939Z,186.68
2023-02-11T01:17:56.961Z,185.57
2023-02-11T01:18:56.937Z,185.68
2023-02-11T01:19:56.913Z,186.29
2023-02-11T01:20:56.916Z,185.46
2023-02-11T01:21:56.895Z,183.56
2023-02-11T01:22:56.902Z,184.75
2023-02-11T01:23:56.897Z,183.66
2023-02-11T01:24:56.902Z,184.23
2023-02-11T01:25:56.884Z,183.93
2023-02-11T01:26:56.882Z,182.16
2023-02-11T01:27:56.947Z,183.27
2023-02-11T01:28:56.891Z,183.52
2023-02-11T01:29:56.878Z,182.30
2023-02-11T01:30:56.944Z,181.59
2023-02-11T01:31:56.873Z,181.64
2023-02-11T01:32:56.860Z,179.78
2023-02-11T01:33:56.869Z,181.14
2023-02-11T01:34:56.881Z,181.17
2023-02-11T01:35:56.857Z,181.40
2023-02-11T01:36:56.835Z,181.45
2023-02-11T01:37:56.825Z,180.25
2023-02-11T01:38:56.822Z,180.91
2023-02-11T01:39:56.813Z,179.68
2023-02-11T01:40:56.830Z,180.60
2023-02-11T01:41:56.814Z,179.45
2023-02-11T01:42:56.802Z,179.14
2023-02-11T01:43:56.801Z,177.26
2023-02-11T01:44:56.809Z,177.35
2023-02-11T01:45:56.806Z,179.34
2023-02-11T01:46:56.790Z,176.89
2023-02-11T01:47:56.784Z,178.14
2023-02-11T01:48:56.856Z,175.88
2023-02-11T02:02:56.738Z,172.74
2023-02-11T03:04:56.068Z,154.06
2023-02-11T03:05:56.063Z,153.07
2023-02-11T03:06:56.042Z,153.06
2023-02-11T03:07:56.038Z,153.20
2023-02-11T03:08:56.025Z,153.13
2023-02-11T03:09:56.020Z,149.86
2023-02-11T03:10:56.019Z,150.08
2023-02-11T03:11:56.003Z,151.50
2023-02-11T03:12:55.984Z,150.41
2023-02-11T03:13:55.976Z,149.87
2023-02-11T03:14:55.995Z,150.17
2023-02-11T03:15:56.006Z,149.30
2023-02-11T03:16:55.979Z,146.75
2023-02-11T03:17:55.988Z,147.50
2023-02-11T03:18:55.959Z,147.77
2023-02-11T03:19:55.957Z,148.12
2023-02-11T03:20:55.955Z,147.54
2023-02-11T03:21:55.961Z,147.63
2023-02-11T03:22:55.949Z,147.99
2023-02-11T03:23:55.953Z,147.21
2023-02-11T03:24:55.965Z,144.29
2023-02-11T03:25:55.940Z,145.42
2023-02-11T03:26:55.928Z,146.48
2023-02-11T03:27:55.966Z,144.67
2023-02-11T03:28:55.928Z,145.03
2023-02-11T03:29:55.930Z,143.30
2023-02-11T03:30:55.951Z,142.85
2023-02-11T03:31:55.946Z,141.29
2023-02-11T03:32:55.902Z,143.21
2023-02-11T03:33:55.904Z,143.75
2023-02-11T03:34:55.906Z,144.14
2023-02-11T03:35:55.880Z,142.77
2023-02-11T03:36:55.866Z,144.45
2023-02-11T03:37:55.883Z,145.02
2023-02-11T03:38:55.847Z,141.19
2023-02-11T03:39:55.869Z,141.49
2023-02-11T03:40:55.843Z,141.29
2023-02-11T03:41:55.847Z,142.01
2023-02-11T03:42:55.854Z,139.60
2023-02-11T03:43:55.845Z,140.23
2023-02-11T03:44:55.828Z,139.27
2023-02-11T03:45:55.872Z,136.94
2023-02-11T03:46:55.813Z,138.28
2023-02-11T03:47:55.810Z,137.61
2023-02-11T03:48:55.795Z,136.06
2023-02-11T03:49:55.799Z,136.46
2023-02-11T03:50:55.794Z,134.22
2023-02-11T03:51:55.793Z,131.72
2023-02-11T03:52:55.792Z,134.94
2023-02-11T03:53:55.808Z,130.77
2023-02-11T03:54:55.804Z,132.08
2023-02-11T03:55:55.805Z,130.52
2023-02-11T03:56:55.801Z,131.46
2023-02-11T03:57:55.802Z,128.10
2023-02-11T03:58:55.801Z,127.41
2023-02-11T03:59:55.826Z,128.68
2023-02-11T04:00:55.835Z,126.46
2023-02-11T04:01:55.809Z,126.24
2023-02-11T04:02:55.832Z,126.38
2023-02-11T04:03:55.794Z,126.62
2023-02-11T04:04:55.795Z,122.64
2023-02-11T04:05:55.801Z,119.64
2023-02-11T04:06:55.795Z,122.67
2023-02-11T04:07:55.790Z,120.14
2023-02-11T04:08:55.790Z,117.83
2023-02-11T04:09:55.790Z,120.36
2023-02-11T04:10:55.789Z,119.43
2023-02-11T04:11:55.770Z,117.77
2023-02-11T04:12:55.771Z,116.89
2023-02-11T04:13:55.757Z,114.45
2023-02-11T04:14:55.761Z,114.61
2023-02-11T04:15:55.765Z,114.47
2023-02-11T04:16:55.737Z,114.94
2023-02-11T04:17:55.789Z,114.25
2023-02-11T04:18:55.728Z,114.41
2023-02-11T04:19:55.735Z,113.25
2023-02-11T04:20:55.767Z,111.40
2023-02-11T04:21:55.733Z,112.01
2023-02-11T04:22:55.736Z,112.00
2023-02-11T04:23:55.738Z,109.70
2023-02-11T04:24:55.740Z,109.59
2023-02-11T04:25:55.739Z,108.78
2023-02-11T04:26:55.745Z,107.33
2023-02-11T04:27:55.917Z,108.57
2023-02-11T04:28:55.744Z,106.79
2023-02-11T04:29:55.745Z,106.32
2023-02-11T04:30:55.750Z,102.08
2023-02-11T04:31:55.920Z,106.21
2023-02-11T04:32:55.769Z,104.28
2023-02-11T04:33:55.757Z,100.24
2023-02-11T04:34:55.768Z,102.77
2023-02-11T04:35:55.839Z,103.16
2023-02-11T04:36:55.767Z,101.67
2023-02-11T04:37:55.913Z,99.63
2023-02-11T04:38:55.749Z,100.68
2023-02-11T04:39:55.754Z,99.00
2023-02-11T04:40:55.749Z,97.96
2023-02-11T04:41:55.753Z,95.39
2023-02-11T04:42:55.744Z,96.72
2023-02-11T04:43:55.742Z,96.68
2023-02-11T04:44:55.736Z,95.30
2023-02-11T04:45:55.766Z,94.20
2023-02-11T04:46:55.739Z,95.51
2023-02-11T04:47:55.712Z,91.33
2023-02-11T04:48:55.710Z,92.73
2023-02-11T04:49:55.717Z,93.37
2023-02-11T04:50:55.719Z,92.60
2023-02-11T04:51:55.708Z,92.70
2023-02-11T04:52:55.710Z,93.00
2023-02-11T04:53:55.702Z,93.25
2023-02-11T04:54:55.723Z,90.62
2023-02-11T04:55:55.694Z,89.12
2023-02-11T04:56:55.696Z,87.54
2023-02-11T04:57:55.722Z,88.87
2023-02-11T04:58:55.690Z,86.51
2023-02-11T04:59:55.691Z,85.25
2023-02-11T05:00:55.736Z,84.98
2023-02-11T05:01:55.708Z,86.77
2023-02-11T05:02:55.702Z,84.78
2023-02-11T05:03:55.724Z,85.10
2023-02-11T05:04:55.701Z,80.18
2023-02-11T05:05:55.693Z,81.19
2023-02-11T05:06:58.352Z,83.95
2023-02-11T05:07:55.686Z,81.19
2023-02-11T05:08:55.690Z,83.65
2023-02-11T05:09:55.677Z,82.41
2023-02-11T05:10:55.680Z,82.11
2023-02-11T05:11:55.682Z,78.74
2023-02-11T05:12:56.173Z,79.01
2023-02-11T05:13:55.681Z,82.13
2023-02-11T05:14:55.683Z,78.46
2023-02-11T05:15:55.677Z,76.35
2023-02-11T05:16:55.815Z,78.09
2023-02-11T05:17:55.661Z,75.22
2023-02-11T05:18:55.752Z,75.38
2023-02-11T05:19:55.656Z,75.83
2023-02-11T05:20:55.661Z,71.31
2023-02-11T05:22:02.538Z,73.92
2023-02-11T05:22:56.651Z,74.11
2023-02-11T05:23:55.637Z,72.14
2023-02-11T05:24:55.631Z,72.57
2023-02-11T05:25:55.613Z,72.74
2023-02-11T05:26:55.626Z,71.31
2023-02-11T05:27:55.628Z,68.65
2023-02-11T05:28:55.603Z,68.21
2023-02-11T05:29:55.596Z,67.91
2023-02-11T05:30:55.627Z,68.09
2023-02-11T05:31:55.585Z,68.20
2023-02-11T05:32:55.590Z,66.82
2023-02-11T05:33:55.578Z,68.84
2023-02-11T05:34:55.581Z,66.87
2023-02-11T05:35:55.580Z,66.36
2023-02-11T05:36:55.631Z,63.40
2023-02-11T05:37:56.324Z,63.13
2023-02-11T05:38:55.566Z,63.90
2023-02-11T05:39:55.562Z,64.30
2023-02-11T05:40:55.554Z,65.63
2023-02-11T05:41:55.550Z,65.62
2023-02-11T05:42:55.569Z,63.82
2023-02-11T05:43:55.550Z,63.99
2023-02-11T05:44:55.538Z,63.47
2023-02-11T05:45:55.576Z,63.39
2023-02-11T05:46:55.527Z,60.58
2023-02-11T05:47:55.528Z,61.66
2023-02-11T05:48:55.543Z,61.29
2023-02-11T05:49:55.508Z,59.22
2023-02-11T05:50:55.515Z,61.47
2023-02-11T05:51:55.504Z,59.89
2023-02-11T05:52:55.500Z,61.20
2023-02-11T05:53:55.494Z,60.85
2023-02-11T05:54:55.485Z,60.96
2023-02-11T05:55:55.488Z,58.54
2023-02-11T05:56:55.467Z,58.76
2023-02-11T05:57:55.465Z,61.13
2023-02-11T05:58:55.453Z,60.24
2023-02-11T05:59:55.455Z,57.12
2023-02-11T06:00:55.451Z,59.26
2023-02-11T06:01:55.456Z,58.67
2023-02-11T06:02:55.489Z,56.61
2023-02-11T06:03:55.479Z,57.71
2023-02-11T06:04:55.443Z,56.14
2023-02-11T06:05:55.431Z,56.64
2023-02-11T06:06:55.426Z,53.70
2023-02-11T06:07:55.431Z,55.23
2023-02-11T06:08:55.416Z,55.12
2023-02-11T06:09:55.410Z,54.33
2023-02-11T06:10:55.422Z,55.06
2023-02-11T06:11:55.399Z,52.20
2023-02-11T06:12:55.398Z,53.73
2023-02-11T06:13:55.383Z,52.27
2023-02-11T06:14:55.375Z,53.33
2023-02-11T06:15:55.392Z,52.63
2023-02-11T06:16:55.373Z,51.60
2023-02-11T06:17:55.348Z,53.24
2023-02-11T06:18:55.349Z,52.88
2023-02-11T06:19:55.340Z,52.59
2023-02-11T06:20:55.355Z,49.07
2023-02-11T06:21:55.359Z,50.74
2023-02-11T06:22:55.352Z,47.79
2023-02-11T06:23:55.352Z,47.38
2023-02-11T06:25:01.602Z,44.68
2023-02-11T06:25:56.332Z,44.88
2023-02-11T06:26:55.318Z,45.28
2023-02-11T06:27:55.515Z,45.19
2023-02-11T06:28:55.313Z,45.59
2023-02-11T06:29:55.312Z,45.26
2023-02-11T06:30:55.422Z,46.46
2023-02-11T06:31:55.480Z,45.62
2023-02-11T06:32:55.331Z,46.77
2023-02-11T06:33:55.305Z,45.98
2023-02-11T06:34:55.303Z,45.50
2023-02-11T06:35:55.292Z,44.81
2023-02-11T06:36:55.291Z,44.33
2023-02-11T06:37:55.266Z,44.72
2023-02-11T06:38:55.284Z,43.95
2023-02-11T06:39:55.247Z,44.67
2023-02-11T06:40:55.241Z,44.16
2023-02-11T06:41:55.253Z,41.31
2023-02-11T06:42:55.244Z,43.32
2023-02-11T06:43:55.215Z,42.62
2023-02-11T06:44:55.221Z,42.69
2023-02-11T06:45:55.236Z,38.85
2023-02-11T06:46:55.280Z,41.88
2023-02-11T06:47:55.222Z,40.97
2023-02-11T06:48:55.229Z,39.18
2023-02-11T06:49:55.199Z,39.53
2023-02-11T06:50:55.243Z,39.10
2023-02-11T06:51:55.221Z,39.33
2023-02-11T06:52:55.199Z,38.06
2023-02-11T06:53:55.176Z,39.57
2023-02-11T06:54:55.174Z,39.18
2023-02-11T06:55:55.191Z,38.39
2023-02-11T06:56:55.237Z,38.41
2023-02-11T06:57:55.180Z,39.31
2023-02-11T06:58:55.222Z,36.39
2023-02-11T06:59:55.272Z,38.23
2023-02-11T07:00:55.174Z,36.96
2023-02-11T07:01:55.275Z,36.83
2023-02-11T07:02:55.223Z,37.26
2023-02-11T07:03:55.168Z,37.30
2023-02-11T07:04:55.161Z,35.96
2023-02-11T07:05:55.168Z,38.17
2023-02-11T07:06:55.151Z,34.54
2023-02-11T07:07:55.156Z,36.32
2023-02-11T07:08:55.148Z,36.18
2023-02-11T07:09:55.143Z,36.53
2023-02-11T07:10:55.134Z,34.44
2023-02-11T07:11:55.126Z,34.25
2023-02-11T07:12:57.086Z,36.80
2023-02-11T07:13:55.128Z,36.86
2023-02-11T07:14:55.097Z,36.93
2023-02-11T07:15:55.111Z,36.33
2023-02-11T07:16:55.092Z,36.34
2023-02-11T07:17:55.088Z,34.64
2023-02-11T07:18:55.091Z,35.98
2023-02-11T07:19:55.111Z,34.90
2023-02-11T07:20:55.080Z,32.93
2023-02-11T07:21:55.065Z,35.35
2023-02-11T07:22:55.058Z,35.84
2023-02-11T07:23:55.076Z,35.33
2023-02-11T07:24:55.058Z,35.14
2023-02-11T07:25:55.039Z,34.14
2023-02-11T07:26:55.043Z,36.98
2023-02-11T07:27:55.102Z,35.19
2023-02-11T07:28:55.030Z,32.92
2023-02-11T07:29:55.035Z,33.95
2023-02-11T07:30:55.038Z,33.79
2023-02-11T07:31:55.036Z,32.99
2023-02-11T07:32:55.021Z,33.31
2023-02-11T07:33:55.021Z,33.08
2023-02-11T07:34:55.068Z,32.79
2023-02-11T07:35:55.026Z,32.39
2023-02-11T07:36:55.024Z,31.72
2023-02-11T07:37:55.030Z,31.41
2023-02-11T07:38:55.031Z,33.46
2023-02-11T07:39:55.049Z,32.26
2023-02-11T07:40:55.976Z,30.98
2023-02-11T07:41:55.044Z,33.48
2023-02-11T07:42:55.042Z,30.28
2023-02-11T07:43:55.039Z,32.01
2023-02-11T07:44:55.046Z,31.27
2023-02-11T07:45:55.041Z,31.03
2023-02-11T07:46:55.113Z,31.26
2023-02-11T07:47:55.037Z,29.29
2023-02-11T07:48:55.049Z,30.63
2023-02-11T07:49:56.632Z,30.74
2023-02-11T07:50:55.016Z,31.47
2023-02-11T07:51:55.011Z,31.84
2023-02-11T07:52:55.012Z,28.87
2023-02-11T07:53:55.000Z,30.52
2023-02-11T07:54:54.998Z,29.67
2023-02-11T07:55:54.981Z,31.16
2023-02-11T07:56:54.979Z,29.78
2023-02-11T07:57:54.973Z,29.44
2023-02-11T07:58:54.960Z,32.50
2023-02-11T07:59:54.964Z,33.40
2023-02-11T08:00:54.967Z,32.62
2023-02-11T08:01:54.997Z,31.78
2023-02-11T08:02:55.020Z,33.00
2023-02-11T08:03:54.954Z,28.58
2023-02-11T08:04:54.924Z,32.19
2023-02-11T08:05:54.913Z,33.14
2023-02-11T08:06:57.754Z,31.48
2023-02-11T08:07:54.959Z,31.53
2023-02-11T08:08:54.922Z,31.87
2023-02-11T08:09:54.914Z,28.82
2023-02-11T08:10:54.909Z,32.88
2023-02-11T08:11:54.937Z,31.93
2023-02-11T08:12:54.917Z,31.39
2023-02-11T08:13:55.474Z,32.25
2023-02-11T08:14:54.915Z,32.16
2023-02-11T08:15:54.919Z,33.27
2023-02-11T08:16:55.030Z,32.35
2023-02-11T08:18:54.904Z,32.60
2023-02-11T08:19:54.905Z,33.08
2023-02-11T08:20:54.914Z,31.94
2023-02-11T08:21:54.900Z,33.16
2023-02-11T08:22:54.889Z,32.11
2023-02-11T08:23:54.878Z,32.05
2023-02-11T08:24:54.882Z,32.00
2023-02-11T08:25:54.874Z,30.03
2023-02-11T08:26:54.866Z,30.65
2023-02-11T08:27:54.917Z,29.58
2023-02-11T08:28:54.841Z,31.45
2023-02-11T08:29:54.837Z,30.99
2023-02-11T08:30:54.852Z,28.09
2023-02-11T08:31:54.884Z,25.99
2023-02-11T08:32:54.836Z,28.94
2023-02-11T08:33:54.836Z,27.58
2023-02-11T08:34:54.844Z,30.90
2023-02-11T08:35:54.819Z,31.68
2023-02-11T08:36:54.825Z,24.41
2023-02-11T08:37:54.815Z,29.21
2023-02-11T08:38:57.129Z,31.92
2023-02-11T08:39:54.819Z,32.21
2023-02-11T08:40:54.794Z,32.63
2023-02-11T08:41:54.806Z,32.83
2023-02-11T08:42:54.787Z,32.58
2023-02-11T08:43:54.780Z,31.70
2023-02-11T08:44:54.775Z,32.17
2023-02-11T08:45:54.804Z,32.44
2023-02-11T08:46:54.760Z,31.61
2023-02-11T08:47:54.754Z,32.01
2023-02-11T08:48:54.745Z,30.40
2023-02-11T08:49:54.738Z,33.71
2023-02-11T08:50:54.729Z,27.24
2023-02-11T08:51:54.719Z,32.09
2023-02-11T08:52:54.714Z,32.45
2023-02-11T08:53:54.708Z,29.69
2023-02-11T08:54:54.703Z,29.34
2023-02-11T08:55:54.699Z,29.26
2023-02-11T08:56:54.684Z,29.38
2023-02-11T08:57:54.681Z,29.56
2023-02-11T08:58:54.688Z,28.46
2023-02-11T08:59:54.684Z,28.85
2023-02-11T09:00:54.823Z,28.69
2023-02-11T09:01:54.740Z,28.23
2023-02-11T09:02:54.677Z,28.24
2023-02-11T09:03:54.698Z,26.22
2023-02-11T09:04:54.671Z,25.00
2023-02-11T09:05:54.674Z,29.32
2023-02-11T09:06:54.662Z,30.84
2023-02-11T09:07:54.675Z,27.01
2023-02-11T09:08:54.668Z,30.98
2023-02-11T09:09:54.672Z,30.73
2023-02-11T09:10:54.668Z,28.64
2023-02-11T09:11:54.665Z,28.22
2023-02-11T09:12:54.671Z,28.89
2023-02-11T09:13:54.883Z,26.66
2023-02-11T09:14:54.666Z,27.48
2023-02-11T09:15:54.647Z,29.19
2023-02-11T09:16:54.703Z,29.40
2023-02-11T09:17:54.642Z,29.63
2023-02-11T09:18:54.618Z,29.75
2023-02-11T09:19:54.614Z,29.50
2023-02-11T09:20:54.622Z,29.50
2023-02-11T09:21:54.616Z,30.10
2023-02-11T09:22:54.613Z,29.41
2023-02-11T09:23:54.628Z,29.91
2023-02-11T09:24:54.605Z,30.45
2023-02-11T09:25:54.606Z,28.27
2023-02-11T09:26:54.589Z,31.36
2023-02-11T09:27:54.595Z,28.89
2023-02-11T09:28:54.575Z,30.69
2023-02-11T09:29:54.567Z,28.14
2023-02-11T09:30:55.047Z,29.17
2023-02-11T09:31:54.753Z,29.57
2023-02-11T09:32:54.573Z,29.33
2023-02-11T09:33:54.571Z,30.04
2023-02-11T09:34:54.537Z,29.63
2023-02-11T09:35:54.548Z,27.22
2023-02-11T09:36:54.533Z,28.17
2023-02-11T09:37:54.548Z,27.69
2023-02-11T09:38:54.498Z,28.57
2023-02-11T09:39:54.481Z,27.54
2023-02-11T09:40:54.480Z,28.95
2023-02-11T09:41:54.466Z,29.80
2023-02-11T09:42:54.446Z,29.25
2023-02-11T09:43:54.445Z,28.95
2023-02-11T09:44:54.419Z,29.75
2023-02-11T09:45:54.434Z,30.06
2023-02-11T09:46:54.432Z,28.62
2023-02-11T09:47:54.396Z,29.75
2023-02-11T09:48:54.383Z,30.29
2023-02-11T09:49:54.370Z,27.30
2023-02-11T09:50:54.366Z,29.43
2023-02-11T09:51:54.359Z,28.85
2023-02-11T09:52:54.352Z,28.96
2023-02-11T09:53:54.335Z,29.21
2023-02-11T09:54:54.326Z,29.47
2023-02-11T09:55:54.329Z,29.45
2023-02-11T09:56:54.314Z,27.02
2023-02-11T09:57:54.307Z,29.63
2023-02-11T09:58:54.299Z,30.33
2023-02-11T09:59:54.305Z,30.96
2023-02-11T10:00:54.282Z,30.26
2023-02-11T10:01:54.298Z,28.92
2023-02-11T10:02:54.266Z,29.86
2023-02-11T10:03:54.289Z,28.69
2023-02-11T10:04:54.242Z,28.48
2023-02-11T10:05:54.227Z,27.25
2023-02-11T10:06:54.238Z,27.84
2023-02-11T10:07:54.212Z,29.09
2023-02-11T10:08:54.192Z,28.72
2023-02-11T10:09:54.182Z,28.69
2023-02-11T10:10:54.447Z,29.49
2023-02-11T10:11:55.017Z,28.85
2023-02-11T10:12:54.154Z,28.14
2023-02-11T10:13:54.153Z,27.58
2023-02-11T10:14:54.152Z,30.21
2023-02-11T10:15:54.191Z,29.81
2023-02-11T10:16:54.144Z,28.29
2023-02-11T10:17:54.149Z,28.50
2023-02-11T10:18:54.124Z,28.94
2023-02-11T10:19:54.144Z,28.91
2023-02-11T10:20:54.149Z,27.31
2023-02-11T10:21:54.120Z,29.15
2023-02-11T10:22:54.108Z,27.18
2023-02-11T10:23:54.108Z,27.42
2023-02-11T10:24:54.110Z,28.70
2023-02-11T10:25:54.108Z,25.00
2023-02-11T10:26:54.113Z,28.18
2023-02-11T10:27:54.089Z,28.96
2023-02-11T10:28:54.085Z,29.49
2023-02-11T10:29:54.085Z,28.59
2023-02-11T10:30:54.513Z,30.13
2023-02-11T10:31:55.989Z,30.02
2023-02-11T10:32:54.076Z,30.09
2023-02-11T10:33:54.085Z,28.84
2023-02-11T10:34:54.077Z,28.12
2023-02-11T10:35:54.062Z,30.21
2023-02-11T10:36:54.094Z,29.65
2023-02-11T10:37:54.063Z,28.80
2023-02-11T10:38:54.056Z,27.88
2023-02-11T10:39:54.037Z,28.03
2023-02-11T10:40:54.043Z,26.66
2023-02-11T10:41:54.032Z,28.87
2023-02-11T10:42:55.712Z,29.55
2023-02-11T10:43:54.033Z,28.08
2023-02-11T10:44:54.026Z,28.65
2023-02-11T10:45:54.020Z,27.84
2023-02-11T10:46:54.004Z,29.57
2023-02-11T10:47:54.008Z,28.05
2023-02-11T10:48:54.010Z,27.94
2023-02-11T10:49:53.986Z,28.07
2023-02-11T10:50:53.970Z,27.95
2023-02-11T10:51:53.970Z,27.79
2023-02-11T10:52:53.957Z,28.47
2023-02-11T10:53:53.946Z,25.35
2023-02-11T10:54:53.942Z,25.00
2023-02-11T10:55:53.932Z,28.59
2023-02-11T10:56:53.912Z,28.82
2023-02-11T10:57:53.957Z,28.26
2023-02-11T10:58:53.885Z,30.05
2023-02-11T10:59:53.880Z,27.94
2023-02-11T11:00:54.028Z,27.22
2023-02-11T11:01:53.917Z,25.88
2023-02-11T11:02:53.822Z,26.25
2023-02-11T11:03:53.809Z,27.74
2023-02-11T11:04:53.856Z,27.60
2023-02-11T11:05:54.699Z,28.15
2023-02-11T11:06:53.788Z,28.30
2023-02-11T11:07:53.798Z,31.00
2023-02-11T11:08:53.805Z,31.47
2023-02-11T11:09:53.785Z,30.30
2023-02-11T11:10:53.774Z,28.85
2023-02-11T11:11:53.784Z,26.98
2023-02-11T11:12:53.786Z,25.97
2023-02-11T11:13:53.768Z,25.88
2023-02-11T11:14:53.759Z,30.29
2023-02-11T11:15:53.807Z,27.22
2023-02-11T11:16:53.751Z,29.85
2023-02-11T11:17:53.756Z,27.65
2023-02-11T11:18:53.748Z,25.95
2023-02-11T11:19:53.752Z,28.69
2023-02-11T11:20:53.724Z,28.82
2023-02-11T11:21:53.740Z,27.68
2023-02-11T11:22:53.717Z,30.89
2023-02-11T11:23:53.720Z,31.33
2023-02-11T11:24:53.703Z,31.71
2023-02-11T11:25:53.692Z,29.38
2023-02-11T11:26:53.692Z,28.74
2023-02-11T11:27:53.681Z,28.55
2023-02-11T11:28:53.657Z,28.41
2023-02-11T11:29:53.648Z,30.77
2023-02-11T11:30:54.089Z,30.54
2023-02-11T11:31:53.700Z,28.79
2023-02-11T11:32:53.641Z,27.39
2023-02-11T11:33:53.614Z,26.58
2023-02-11T13:08:52.955Z,33.37
2023-02-11T13:09:52.995Z,34.56
2023-02-11T13:10:53.311Z,34.03
2023-02-11T13:11:52.935Z,36.93
2023-02-11T13:12:52.923Z,35.99
2023-02-11T13:13:52.928Z,34.48
2023-02-11T13:14:52.921Z,37.09
2023-02-11T13:15:52.925Z,37.08
2023-02-11T13:16:52.965Z,35.73
2023-02-11T13:17:52.931Z,35.04
2023-02-11T13:18:52.929Z,33.89
2023-02-11T13:19:52.949Z,35.37
2023-02-11T13:20:53.083Z,36.47
2023-02-11T13:21:52.933Z,38.35
2023-02-11T13:22:52.952Z,38.52
2023-02-11T13:23:52.941Z,38.85
2023-02-11T13:24:52.943Z,37.01
2023-02-11T13:25:52.931Z,35.36
2023-02-11T13:26:52.942Z,38.19
2023-02-11T13:27:52.928Z,40.63
2023-02-11T13:28:52.923Z,37.86
2023-02-11T13:29:52.922Z,38.37
2023-02-11T13:30:53.446Z,40.51
2023-02-11T13:31:53.103Z,38.43
2023-02-11T13:32:52.924Z,41.43
2023-02-11T13:33:52.914Z,38.09
2023-02-11T13:34:52.922Z,40.81
2023-02-11T13:35:52.912Z,40.00
2023-02-11T13:36:52.906Z,38.61
2023-02-11T13:37:52.900Z,43.10
2023-02-11T13:38:52.903Z,39.61
2023-02-11T13:39:52.891Z,40.85
2023-02-11T13:40:53.119Z,42.26
2023-02-11T13:41:52.994Z,42.83
2023-02-11T13:42:52.901Z,39.52
2023-02-11T13:43:52.871Z,41.03
2023-02-11T13:44:52.865Z,39.61
2023-02-11T13:45:52.894Z,40.29
2023-02-11T13:46:52.847Z,44.13
2023-02-11T13:47:52.843Z,40.47
2023-02-11T13:48:52.840Z,40.35
2023-02-11T13:49:52.856Z,41.86
2023-02-11T13:50:53.089Z,39.42
2023-02-11T13:51:52.794Z,42.48
2023-02-11T13:52:52.781Z,40.78
2023-02-11T13:53:52.763Z,41.34
2023-02-11T13:54:52.767Z,40.34
2023-02-11T13:55:52.768Z,40.60
2023-02-11T13:56:52.746Z,41.12
2023-02-11T13:57:52.744Z,41.16
2023-02-11T13:58:52.747Z,44.19
2023-02-11T13:59:52.747Z,42.33
2023-02-11T14:00:53.095Z,46.74
2023-02-11T14:01:52.750Z,47.12
2023-02-11T14:02:52.836Z,46.91
2023-02-11T14:03:52.746Z,49.51
2023-02-11T14:04:52.746Z,50.02
2023-02-11T14:05:52.746Z,50.32
2023-02-11T14:06:52.750Z,49.52
2023-02-11T14:07:52.748Z,46.02
2023-02-11T14:08:52.744Z,49.82
2023-02-11T14:09:52.745Z,52.95
2023-02-11T14:10:53.079Z,53.08
2023-02-11T14:11:52.733Z,53.69
2023-02-11T14:12:52.733Z,53.16
2023-02-11T14:13:52.730Z,55.20
2023-02-11T14:14:52.728Z,54.34
2023-02-11T14:15:52.726Z,55.89
2023-02-11T14:16:52.730Z,57.90
2023-02-11T14:17:52.721Z,55.08
2023-02-11T14:18:52.711Z,55.04
2023-02-11T14:19:52.712Z,54.34
2023-02-11T14:20:53.014Z,56.49
2023-02-11T14:21:52.689Z,56.62
2023-02-11T14:22:52.687Z,57.08
2023-02-11T14:23:52.672Z,57.10
2023-02-11T14:24:52.666Z,59.30
2023-02-11T14:25:52.660Z,61.24
2023-02-11T14:26:52.672Z,57.89
2023-02-11T14:27:52.640Z,60.41
2023-02-11T14:28:52.637Z,56.43
2023-02-11T14:29:52.621Z,58.60
2023-02-11T14:30:52.837Z,60.66
2023-02-11T14:31:52.747Z,58.78
2023-02-11T14:32:52.608Z,54.38
2023-02-11T14:33:52.608Z,60.27
2023-02-11T14:34:52.647Z,57.42
2023-02-11T14:35:52.613Z,60.94
2023-02-11T14:36:52.607Z,59.67
2023-02-11T14:37:52.602Z,58.59
2023-02-11T14:38:52.598Z,58.32
2023-02-11T14:39:52.598Z,59.07
2023-02-11T14:40:52.958Z,60.43
2023-02-11T14:41:52.565Z,56.09
2023-02-11T14:42:52.552Z,59.73
2023-02-11T14:43:52.542Z,59.49
2023-02-11T14:44:52.550Z,62.33
2023-02-11T14:45:52.577Z,60.89
2023-02-11T14:46:52.548Z,61.29
2023-02-11T14:47:52.542Z,64.38
2023-02-11T14:48:52.525Z,60.82
2023-02-11T14:49:52.519Z,64.89
2023-02-11T14:50:52.803Z,62.16
2023-02-11T14:51:52.495Z,62.09
2023-02-11T14:52:52.492Z,62.01
2023-02-11T14:53:52.477Z,65.29
2023-02-11T14:54:52.466Z,63.06
2023-02-11T14:55:52.487Z,63.01
2023-02-11T14:56:52.468Z,65.58
2023-02-11T14:57:52.440Z,66.31
2023-02-11T14:58:52.436Z,64.29
2023-02-11T14:59:52.501Z,65.45
2023-02-11T15:00:52.762Z,64.38
2023-02-11T15:01:52.552Z,66.65
2023-02-11T15:02:52.475Z,65.84
2023-02-11T15:03:52.434Z,64.84
2023-02-11T15:04:52.424Z,65.92
2023-02-11T15:05:52.411Z,65.14
2023-02-11T15:06:52.417Z,61.14
2023-02-11T15:07:52.475Z,64.29
2023-02-11T15:08:52.392Z,61.25
2023-02-11T15:09:52.400Z,65.69
2023-02-11T15:10:52.616Z,62.50
2023-02-11T15:11:52.386Z,65.00
2023-02-11T15:12:52.368Z,65.14
2023-02-11T15:13:55.086Z,65.73
2023-02-11T15:14:52.357Z,67.65
2023-02-11T15:15:52.390Z,68.45
2023-02-11T15:16:52.363Z,64.11
2023-02-11T15:17:52.354Z,65.59
2023-02-11T15:18:52.366Z,68.33
2023-02-11T15:19:52.369Z,66.32
2023-02-11T15:20:52.717Z,68.38
2023-02-11T15:21:52.369Z,67.04
2023-02-11T15:22:52.359Z,70.23
2023-02-11T15:23:52.353Z,67.92
2023-02-11T15:24:52.337Z,65.68
2023-02-11T15:25:52.339Z,65.45
2023-02-11T15:26:52.332Z,69.95
2023-02-11T15:27:52.332Z,68.73
2023-02-11T15:28:52.327Z,69.16
2023-02-11T15:29:52.338Z,66.97
2023-02-11T15:30:52.743Z,67.71
2023-02-11T15:31:52.421Z,71.14
2023-02-11T15:32:52.352Z,65.08
2023-02-11T15:33:52.350Z,67.05
2023-02-11T15:34:52.372Z,67.45
2023-02-11T15:35:52.371Z,71.31
2023-02-11T15:36:52.366Z,71.65
2023-02-11T15:37:52.360Z,68.78
2023-02-11T15:38:52.376Z,66.35
2023-02-11T15:39:52.365Z,67.10
2023-02-11T15:40:52.669Z,71.30
2023-02-11T15:41:52.358Z,69.77
2023-02-11T15:42:53.870Z,67.81