createdAt,value
2023-05-20T00:01:12.863Z,12.51
2023-05-20T00:04:15.242Z,12.50
2023-05-20T00:07:17.210Z,12.49
2023-05-20T00:10:18.924Z,12.47
2023-05-20T00:13:20.684Z,12.47
2023-05-20T00:16:22.490Z,12.47
2023-05-20T00:19:24.359Z,12.46
2023-05-20T00:22:26.140Z,12.47
2023-05-20T00:25:28.030Z,12.47
2023-05-20T00:28:30.120Z,12.48
2023-05-20T00:31:31.908Z,12.47
2023-05-20T00:34:33.712Z,12.47
2023-05-20T00:37:35.494Z,12.49
2023-05-20T00:40:37.354Z,12.50
2023-05-20T00:43:39.117Z,12.49
2023-05-20T00:46:41.012Z,12.48
2023-05-20T00:49:50.359Z,12.47
2023-05-20T00:52:54.834Z,12.45
2023-05-20T00:55:56.726Z,12.43
2023-05-20T00:58:58.519Z,12.42
2023-05-20T01:02:01.237Z,12.43
2023-05-20T01:05:03.245Z,12.44
2023-05-20T01:08:05.113Z,12.45
2023-05-20T01:11:10.932Z,12.45
2023-05-20T01:14:17.238Z,12.45
2023-05-20T01:17:20.415Z,12.47
2023-05-20T01:20:22.320Z,12.47
2023-05-20T01:23:32.036Z,12.48
2023-05-20T01:26:37.726Z,12.48
2023-05-20T01:29:41.607Z,12.48
2023-05-20T01:32:47.952Z,12.48
2023-05-20T01:35:49.775Z,12.49
2023-05-20T01:38:53.728Z,12.48
2023-05-20T01:41:56.116Z,12.49
2023-05-20T01:44:58.967Z,12.48
2023-05-20T01:48:02.184Z,12.48
2023-05-20T01:51:04.062Z,12.49
2023-05-20T01:54:05.756Z,12.49
2023-05-20T01:57:07.548Z,12.49
2023-05-20T02:00:10.312Z,12.47
2023-05-20T02:03:19.423Z,12.47
2023-05-20T02:06:21.255Z,12.47
2023-05-20T02:09:23.049Z,12.46
2023-05-20T02:12:27.238Z,12.47
2023-05-20T02:15:29.095Z,12.46
2023-05-20T02:18:32.120Z,12.44
2023-05-20T02:21:34.701Z,12.44
2023-05-20T02:24:36.509Z,12.43
2023-05-20T02:27:40.036Z,12.44
2023-05-20T02:30:41.729Z,12.44
2023-05-20T02:33:44.292Z,12.45
2023-05-20T02:36:46.205Z,12.45
2023-05-20T02:39:48.066Z,12.45
2023-05-20T02:42:50.025Z,12.44
2023-05-20T02:45:51.857Z,12.43
2023-05-20T02:48:53.613Z,12.42
2023-05-20T02:51:55.865Z,12.41
2023-05-20T02:54:58.047Z,12.42
2023-05-20T02:58:00.370Z,12.40
2023-05-20T03:01:02.829Z,12.39
2023-05-20T03:04:04.955Z,12.37
2023-05-20T03:07:09.554Z,12.36
2023-05-20T03:10:11.371Z,12.35
2023-05-20T03:13:14.705Z,12.36
2023-05-20T03:16:16.667Z,12.35
2023-05-20T03:19:19.220Z,12.35
2023-05-20T03:22:21.161Z,12.34
2023-05-20T03:25:24.561Z,12.35
2023-05-20T03:28:26.337Z,12.35
2023-05-20T03:31:28.896Z,12.37
2023-05-20T03:34:30.695Z,12.37
2023-05-20T03:37:32.447Z,12.37
2023-05-20T03:40:34.224Z,12.39
2023-05-20T03:43:35.974Z,12.38
2023-05-20T03:46:37.859Z,12.38
2023-05-20T03:49:40.601Z,12.40
2023-05-20T03:52:42.319Z,12.41
2023-05-20T03:55:44.277Z,12.41
2023-05-20T03:58:47.108Z,12.41
2023-05-20T04:01:48.932Z,12.41
2023-05-20T04:04:57.061Z,12.41
2023-05-20T04:07:59.856Z,12.42
2023-05-20T04:11:02.098Z,12.44
2023-05-20T04:14:03.925Z,12.42
2023-05-20T04:17:05.739Z,12.43
2023-05-20T04:20:08.097Z,12.43
2023-05-20T04:23:10.723Z,12.42
2023-05-20T04:26:12.689Z,12.44
2023-05-20T04:29:15.520Z,12.45
2023-05-20T04:32:18.831Z,12.46
2023-05-20T04:35:21.033Z,12.48
2023-05-20T04:38:29.588Z,12.49
2023-05-20T04:41:31.627Z,12.50
2023-05-20T04:44:33.849Z,12.51
2023-05-20T04:47:38.069Z,12.51
2023-05-20T04:50:41.265Z,12.52
2023-05-20T04:53:46.031Z,12.52
2023-05-20T04:56:47.992Z,12.52
2023-05-20T04:59:49.746Z,12.54
2023-05-20T05:02:51.624Z,12.55
2023-05-20T05:05:57.712Z,12.58
2023-05-20T05:08:59.625Z,12.61
2023-05-20T05:12:02.187Z,12.63
2023-05-20T05:15:04.623Z,12.65
2023-05-20T05:18:06.527Z,12.68
2023-05-20T05:21:08.762Z,12.71
2023-05-20T05:24:10.998Z,12.74
2023-05-20T05:27:13.001Z,12.76
2023-05-20T05:30:14.761Z,12.80
2023-05-20T05:33:16.990Z,12.83
2023-05-20T05:36:19.014Z,12.86
2023-05-20T05:39:21.119Z,12.89
2023-05-20T05:42:22.978Z,12.94
2023-05-20T05:45:24.950Z,12.98
2023-05-20T05:48:26.768Z,13.02
2023-05-20T05:51:28.667Z,13.06
2023-05-20T05:54:30.616Z,13.08
2023-05-20T05:57:32.527Z,13.12
2023-05-20T06:00:34.430Z,13.15
2023-05-20T06:03:36.743Z,13.19
2023-05-20T06:06:38.552Z,13.21
2023-05-20T06:09:40.299Z,13.22
2023-05-20T06:12:42.815Z,13.23
2023-05-20T06:15:45.639Z,13.24
2023-05-20T06:18:49.729Z,13.26
2023-05-20T06:21:51.558Z,13.27
2023-05-20T06:24:56.076Z,13.27
2023-05-20T06:27:57.897Z,13.27
2023-05-20T06:31:00.225Z,13.28
2023-05-20T06:34:04.991Z,13.28
2023-05-20T06:37:06.845Z,13.28
2023-05-20T06:40:09.358Z,13.28
2023-05-20T06:43:11.631Z,13.27
2023-05-20T06:46:28.391Z,13.29
2023-05-20T06:49:35.260Z,13.31
2023-05-20T06:52:37.162Z,13.32
2023-05-20T06:55:39.172Z,13.35
2023-05-20T06:58:41.901Z,13.38
2023-05-20T07:01:44.085Z,13.43
2023-05-20T07:04:46.857Z,13.47
2023-05-20T07:07:48.831Z,13.51
2023-05-20T07:10:50.942Z,13.57
2023-05-20T07:13:55.830Z,13.61
2023-05-20T07:16:59.344Z,13.66
2023-05-20T07:20:03.626Z,13.71
2023-05-20T07:23:05.676Z,13.76
2023-05-20T07:26:14.623Z,13.81
2023-05-20T07:29:16.450Z,13.87
2023-05-20T07:32:19.470Z,13.93
2023-05-20T07:35:21.229Z,13.98
2023-05-20T07:38:23.027Z,14.03
2023-05-20T07:41:34.606Z,14.09
2023-05-20T07:44:36.564Z,14.13
2023-05-20T07:47:39.476Z,14.17
2023-05-20T07:50:41.265Z,14.22
2023-05-20T07:53:43.311Z,14.26
2023-05-20T07:56:45.719Z,14.28
2023-05-20T07:59:48.029Z,14.32
2023-05-20T08:02:50.733Z,14.36
2023-05-20T08:05:56.963Z,14.39
2023-05-20T08:08:59.519Z,14.43
2023-05-20T08:12:05.519Z,14.49
2023-05-20T08:15:07.578Z,14.57
2023-05-20T08:18:10.361Z,14.64
2023-05-20T08:21:13.371Z,14.69
2023-05-20T08:24:15.396Z,14.75
2023-05-20T08:27:17.111Z,14.78
2023-05-20T08:30:19.116Z,14.84
2023-05-20T08:33:21.994Z,14.92
2023-05-20T08:36:24.067Z,15.03
2023-05-20T08:39:26.642Z,15.17
2023-05-20T08:42:31.020Z,15.31
2023-05-20T08:45:37.368Z,15.40
2023-05-20T08:48:41.869Z,15.47
2023-05-20T08:51:45.594Z,15.52
2023-05-20T08:54:49.229Z,15.54
2023-05-20T08:57:51.341Z,15.55
2023-05-20T09:00:53.041Z,15.57
2023-05-20T09:03:54.831Z,15.58
2023-05-20T09:06:56.595Z,15.60
2023-05-20T09:09:58.361Z,15.59
2023-05-20T09:13:02.126Z,15.60
2023-05-20T09:16:04.300Z,15.61
2023-05-20T09:19:06.916Z,15.64
2023-05-20T09:22:09.222Z,15.67
2023-05-20T09:25:12.690Z,15.69
2023-05-20T09:28:14.377Z,15.71
2023-05-20T09:31:16.525Z,15.76
2023-05-20T09:34:20.012Z,15.87
2023-05-20T09:37:22.107Z,15.96
2023-05-20T09:40:28.275Z,16.11
2023-05-20T09:43:30.819Z,16.17
2023-05-20T09:46:33.892Z,16.24
2023-05-20T09:49:37.720Z,16.32
2023-05-20T09:52:39.503Z,16.36
2023-05-20T09:55:41.970Z,16.38
2023-05-20T09:58:45.254Z,16.43
2023-05-20T10:01:49.773Z,16.70
2023-05-20T10:04:54.033Z,16.92
2023-05-20T10:08:11.230Z,17.07
2023-05-20T10:11:48.127Z,17.15
2023-05-20T10:15:23.596Z,17.21
2023-05-20T10:18:40.506Z,17.29
2023-05-20T10:21:43.731Z,17.37
2023-05-20T10:24:45.608Z,17.57
2023-05-20T10:27:47.965Z,17.71
2023-05-20T10:30:50.526Z,17.84
2023-05-20T10:33:53.321Z,17.98
2023-05-20T10:36:55.232Z,18.01
2023-05-20T10:40:10.993Z,18.06
2023-05-20T10:43:13.974Z,18.09
2023-05-20T10:46:31.836Z,18.06
2023-05-20T10:49:47.759Z,18.01
2023-05-20T10:52:49.677Z,18.10
2023-05-20T10:55:52.801Z,18.30
2023-05-20T10:58:55.451Z,18.47
2023-05-20T11:01:57.483Z,18.71
2023-05-20T11:05:00.282Z,18.99
2023-05-20T11:08:08.539Z,19.29
2023-05-20T11:11:22.342Z,19.55
2023-05-20T11:14:24.384Z,19.73
2023-05-20T11:17:26.191Z,19.92
2023-05-20T11:20:28.295Z,20.10
2023-05-20T11:23:30.326Z,20.11
2023-05-20T11:26:32.732Z,20.12
2023-05-20T11:29:34.752Z,20.12
2023-05-20T11:32:36.696Z,20.07
2023-05-20T11:35:51.297Z,19.98
2023-05-20T11:38:53.063Z,19.83
2023-05-20T11:41:55.130Z,19.77
2023-05-20T11:45:01.221Z,19.75
2023-05-20T11:48:05.286Z,19.78
2023-05-20T11:51:07.992Z,19.91
2023-05-20T11:54:10.095Z,20.09
2023-05-20T11:57:11.730Z,20.24
2023-05-20T12:00:13.587Z,20.38
2023-05-20T12:03:15.999Z,20.53
2023-05-20T12:06:17.829Z,20.72
2023-05-20T12:09:19.570Z,20.84
2023-05-20T12:12:21.365Z,20.85
2023-05-20T12:15:25.527Z,20.72
2023-05-20T12:18:27.326Z,20.64
2023-05-20T12:21:30.639Z,20.75
2023-05-20T12:24:32.391Z,20.84
2023-05-20T12:27:34.153Z,20.97
2023-05-20T12:30:36.177Z,21.11
2023-05-20T12:33:38.053Z,21.22
2023-05-20T12:36:39.885Z,21.33
2023-05-20T12:39:41.602Z,21.44
2023-05-20T12:42:43.997Z,21.50
2023-05-20T12:45:46.306Z,21.56
2023-05-20T12:48:48.230Z,21.62
2023-05-20T12:51:50.051Z,21.68
2023-05-20T12:54:53.541Z,21.74
2023-05-20T12:57:55.746Z,21.80
2023-05-20T13:00:57.567Z,21.86
2023-05-20T13:03:59.348Z,21.92
2023-05-20T13:07:01.570Z,21.95
2023-05-20T13:10:03.847Z,21.93
2023-05-20T13:13:05.677Z,21.95
2023-05-20T13:16:07.489Z,21.99
2023-05-20T13:19:09.290Z,22.01
2023-05-20T13:22:11.410Z,22.02
2023-05-20T13:25:13.253Z,22.06
2023-05-20T13:28:18.228Z,22.06
2023-05-20T13:31:20.139Z,22.03
2023-05-20T13:34:21.862Z,22.04
2023-05-20T13:37:23.605Z,22.06
2023-05-20T13:40:25.466Z,22.06
2023-05-20T13:43:28.034Z,22.08
2023-05-20T13:46:29.861Z,22.09
2023-05-20T13:49:31.646Z,22.09
2023-05-20T13:52:33.527Z,22.07
2023-05-20T13:55:35.851Z,22.07
2023-05-20T13:58:38.168Z,22.04
2023-05-20T14:01:44.292Z,22.03
2023-05-20T14:04:46.455Z,22.01
2023-05-20T14:07:48.523Z,21.98
2023-05-20T14:10:54.151Z,21.97
2023-05-20T14:13:55.932Z,21.95
2023-05-20T14:16:58.005Z,21.94
2023-05-20T14:20:00.129Z,21.96
2023-05-20T14:23:01.956Z,21.96
2023-05-20T14:26:03.743Z,21.94
2023-05-20T14:29:05.725Z,21.92
2023-05-20T14:32:08.399Z,21.89
2023-05-20T14:35:10.403Z,21.88
2023-05-20T14:38:12.083Z,21.85
2023-05-20T14:41:13.774Z,21.82
2023-05-20T14:44:15.485Z,21.79
2023-05-20T14:47:21.410Z,21.73
2023-05-20T14:50:23.201Z,21.69
2023-05-20T14:53:25.022Z,21.63
2023-05-20T14:56:26.796Z,21.57
2023-05-20T14:59:28.578Z,21.51
2023-05-20T15:02:30.642Z,21.44
2023-05-20T15:05:32.564Z,21.38
2023-05-20T15:08:34.302Z,21.31
2023-05-20T15:11:36.030Z,21.26
2023-05-20T15:14:37.977Z,21.17
2023-05-20T15:17:39.924Z,21.10
2023-05-20T15:20:41.920Z,21.00
2023-05-20T15:23:43.834Z,20.90
2023-05-20T15:26:46.059Z,20.84
2023-05-20T15:29:48.113Z,20.77
2023-05-20T15:32:50.066Z,20.73
2023-05-20T15:35:51.788Z,20.68
2023-05-20T15:38:53.626Z,20.63
2023-05-20T15:41:55.458Z,20.58
2023-05-20T15:44:57.392Z,20.52
2023-05-20T15:47:59.636Z,20.47
2023-05-20T15:51:01.417Z,20.43
2023-05-20T15:54:03.102Z,20.39
2023-05-20T15:57:05.189Z,20.34
2023-05-20T16:00:09.848Z,20.30
2023-05-20T16:03:11.783Z,20.26
2023-05-20T16:06:13.901Z,20.22
2023-05-20T16:09:15.908Z,20.20
2023-05-20T16:12:18.612Z,20.17
2023-05-20T16:15:20.425Z,20.15
2023-05-20T16:18:23.015Z,20.12
2023-05-20T16:21:25.525Z,20.11
2023-05-20T16:24:27.238Z,20.07
2023-05-20T16:27:29.089Z,20.05
2023-05-20T16:30:30.994Z,20.03
2023-05-20T16:33:32.751Z,20.01
2023-05-20T16:36:34.505Z,19.97
2023-05-20T16:39:36.253Z,19.95
2023-05-20T16:42:39.135Z,19.93
2023-05-20T16:45:40.983Z,19.90
2023-05-20T16:48:42.767Z,19.89
2023-05-20T16:51:44.712Z,19.87
2023-05-20T16:54:46.498Z,19.83
2023-05-20T16:57:49.895Z,19.78
2023-05-20T17:00:51.769Z,19.75
2023-05-20T17:03:53.606Z,19.71
2023-05-20T17:06:56.256Z,19.67
2023-05-20T17:09:57.993Z,19.63
2023-05-20T17:13:01.077Z,19.61
2023-05-20T17:16:03.078Z,19.57
2023-05-20T17:19:04.838Z,19.53
2023-05-20T17:22:06.823Z,19.50
2023-05-20T17:25:08.838Z,19.46
2023-05-20T17:28:10.688Z,19.41
2023-05-20T17:31:13.096Z,19.37
2023-05-20T17:34:14.867Z,19.33
2023-05-20T17:37:16.686Z,19.28
2023-05-20T17:40:20.144Z,19.24
2023-05-20T17:43:24.624Z,19.21
2023-05-20T17:46:26.655Z,19.17
2023-05-20T17:49:28.452Z,19.14
2023-05-20T17:52:30.364Z,19.12
2023-05-20T17:55:35.550Z,19.07
2023-05-20T17:58:37.437Z,19.04
2023-05-20T18:01:39.315Z,19.01
2023-05-20T18:04:41.112Z,18.97
2023-05-20T18:07:43.770Z,18.95
2023-05-20T18:10:46.278Z,18.91
2023-05-20T18:13:48.361Z,18.88
2023-05-20T18:16:50.282Z,18.84
2023-05-20T18:19:52.068Z,18.80
2023-05-20T18:22:57.767Z,18.76
2023-05-20T18:25:59.522Z,18.71
2023-05-20T18:29:01.252Z,18.66
2023-05-20T18:32:03.211Z,18.62
2023-05-20T18:35:06.740Z,18.58
2023-05-20T18:38:08.623Z,18.52
2023-05-20T18:41:10.556Z,18.46
2023-05-20T18:44:13.242Z,18.39
2023-05-20T18:47:16.511Z,18.33
2023-05-20T18:50:21.208Z,18.28
2023-05-20T18:53:23.065Z,18.24
2023-05-20T18:56:25.897Z,18.19
2023-05-20T18:59:27.621Z,18.16
2023-05-20T19:02:29.399Z,18.14
2023-05-20T19:05:31.344Z,18.12
2023-05-20T19:08:33.256Z,18.11
2023-05-20T19:11:35.293Z,18.11
2023-05-20T19:14:37.033Z,18.10
2023-05-20T19:17:38.984Z,18.09
2023-05-20T19:20:40.804Z,18.08
2023-05-20T19:23:42.712Z,18.06
2023-05-20T19:26:44.964Z,18.02
2023-05-20T19:29:46.636Z,18.00
2023-05-20T19:32:48.508Z,17.96
2023-05-20T19:35:50.624Z,17.92
2023-05-20T19:38:52.323Z,17.89
2023-05-20T19:41:54.385Z,17.87
2023-05-20T19:49:28.848Z,17.83
2023-05-20T19:52:31.512Z,17.80
2023-05-20T19:55:35.284Z,17.78
2023-05-20T19:58:37.424Z,17.76
2023-05-20T20:01:39.196Z,17.75
2023-05-20T20:04:44.009Z,17.73
2023-05-20T20:07:45.748Z,17.71
2023-05-20T20:10:48.550Z,17.69
2023-05-20T20:13:53.123Z,17.68
2023-05-20T20:16:54.975Z,17.67
2023-05-20T20:19:57.362Z,17.66
2023-05-20T20:22:59.099Z,17.65
2023-05-20T20:26:01.423Z,17.63
2023-05-20T20:29:03.202Z,17.62
2023-05-20T20:32:05.378Z,17.60
2023-05-20T20:35:07.887Z,17.58
2023-05-20T20:38:09.763Z,17.55
2023-05-20T20:41:17.476Z,17.52
2023-05-20T20:44:22.260Z,17.49
2023-05-20T20:47:28.574Z,17.45
2023-05-20T20:50:31.185Z,17.41
2023-05-20T20:53:32.916Z,17.37
2023-05-20T20:56:38.925Z,17.32
2023-05-20T20:59:46.898Z,17.28
2023-05-20T21:02:48.730Z,17.24
2023-05-20T21:05:51.202Z,17.21
2023-05-20T21:08:57.467Z,17.18
2023-05-20T21:11:59.833Z,17.13
2023-05-20T21:15:01.693Z,17.09
2023-05-20T21:18:03.513Z,17.05
2023-05-20T21:21:09.381Z,17.00
2023-05-20T21:24:11.094Z,16.94
2023-05-20T21:27:13.455Z,16.92
2023-05-20T21:30:16.695Z,16.89
2023-05-20T21:33:18.875Z,16.87
2023-05-20T21:36:20.700Z,16.86
2023-05-20T21:39:22.589Z,16.83
2023-05-20T21:42:24.397Z,16.81
2023-05-20T21:45:26.106Z,16.78
2023-05-20T21:48:27.827Z,16.75
2023-05-20T21:51:30.814Z,16.72
2023-05-20T21:54:32.562Z,16.69
2023-05-20T21:57:34.628Z,16.66
2023-05-20T22:00:36.389Z,16.63
2023-05-20T22:03:39.209Z,16.59
2023-05-20T22:06:41.057Z,16.56
2023-05-20T22:09:42.788Z,16.53
2023-05-20T22:12:45.115Z,16.51
2023-05-20T22:15:46.784Z,16.47
2023-05-20T22:18:49.044Z,16.45
2023-05-20T22:21:51.303Z,16.42
2023-05-20T22:24:53.332Z,16.39
2023-05-20T22:27:55.179Z,16.38
2023-05-20T22:30:57.258Z,16.36
2023-05-20T22:33:59.278Z,16.34
2023-05-20T22:37:02.452Z,16.32
2023-05-20T22:40:04.791Z,16.31
2023-05-20T22:43:06.706Z,16.30
2023-05-20T22:46:08.699Z,16.30
2023-05-20T22:49:12.203Z,16.29
2023-05-20T22:52:14.183Z,16.30
2023-05-20T22:55:15.999Z,16.30
2023-05-20T22:58:18.114Z,16.32
2023-05-20T23:01:20.972Z,16.33
2023-05-20T23:04:22.779Z,16.33
2023-05-20T23:07:24.527Z,16.35
2023-05-20T23:10:26.405Z,16.33
2023-05-20T23:13:28.243Z,16.34
2023-05-20T23:16:31.082Z,16.33
2023-05-20T23:19:33.053Z,16.34
2023-05-20T23:22:34.768Z,16.36
2023-05-20T23:25:36.798Z,16.36
2023-05-20T23:28:38.792Z,16.35
2023-05-20T23:31:40.747Z,16.34
2023-05-20T23:34:42.937Z,16.33
2023-05-20T23:37:45.421Z,16.33
2023-05-20T23:40:48.161Z,16.31
2023-05-20T23:43:50.142Z,16.31
2023-05-20T23:46:53.082Z,16.30
2023-05-20T23:49:59.502Z,16.32
2023-05-20T23:53:01.212Z,16.33
2023-05-20T23:56:03.595Z,16.32
2023-05-20T23:59:06.728Z,16.34
