createdAt,value
2019-02-28T00:00:56.474Z,44.80
2019-02-28T00:03:27.568Z,44.60
2019-02-28T00:05:59.748Z,44.80
2019-02-28T00:08:33.553Z,44.50
2019-02-28T00:11:06.207Z,44.40
2019-02-28T00:13:38.504Z,44.40
2019-02-28T00:16:09.833Z,44.50
2019-02-28T00:18:41.221Z,44.30
2019-02-28T00:21:14.115Z,44.30
2019-02-28T00:23:45.871Z,44.30
2019-02-28T00:26:46.521Z,44.30
2019-02-28T00:29:22.928Z,44.30
2019-02-28T00:32:05.431Z,44.20
2019-02-28T00:34:39.185Z,44.30
2019-02-28T00:37:15.069Z,44.20
2019-02-28T00:39:49.810Z,44.20
2019-02-28T00:42:22.156Z,45.00
2019-02-28T00:44:57.320Z,44.20
2019-02-28T00:47:29.201Z,44.40
2019-02-28T00:50:02.199Z,44.60
2019-02-28T00:52:39.503Z,44.60
2019-02-28T00:55:14.539Z,44.60
2019-02-28T00:57:48.319Z,44.50
2019-02-28T01:00:23.457Z,44.60
2019-02-28T01:02:58.028Z,44.40
2019-02-28T01:05:36.628Z,44.40
2019-02-28T01:08:09.493Z,44.50
2019-02-28T01:10:40.619Z,44.30
2019-02-28T01:13:12.989Z,44.30
2019-02-28T01:15:45.802Z,44.20
2019-02-28T01:18:18.439Z,44.20
2019-02-28T01:20:50.686Z,44.00
2019-02-28T01:23:29.397Z,43.90
2019-02-28T01:26:00.678Z,43.80
2019-02-28T01:28:35.664Z,44.10
2019-02-28T01:31:07.849Z,44.00
2019-02-28T01:33:51.934Z,43.80
2019-02-28T01:36:23.955Z,43.60
2019-02-28T01:38:59.749Z,43.60
2019-02-28T01:41:33.880Z,43.60
2019-02-28T01:44:06.533Z,43.60
2019-02-28T01:46:39.422Z,43.60
2019-02-28T01:49:11.506Z,43.50
2019-02-28T01:51:44.169Z,43.60
2019-02-28T01:54:16.054Z,43.50
2019-02-28T01:56:51.534Z,43.50
2019-02-28T01:59:24.995Z,43.40
2019-02-28T02:01:56.327Z,43.60
2019-02-28T02:04:30.993Z,43.60
2019-02-28T02:07:05.938Z,44.10
2019-02-28T02:09:39.376Z,43.90
2019-02-28T02:12:11.353Z,43.80
2019-02-28T02:14:45.669Z,43.90
2019-02-28T02:17:19.904Z,43.80
2019-02-28T02:20:08.204Z,43.90
2019-02-28T02:22:48.737Z,43.70
2019-02-28T02:25:22.609Z,43.70
2019-02-28T02:28:15.448Z,43.80
2019-02-28T02:30:50.526Z,43.60
2019-02-28T02:33:30.194Z,43.60
2019-02-28T02:36:06.572Z,43.80
2019-02-28T02:38:44.624Z,43.70
2019-02-28T02:41:33.489Z,43.60
2019-02-28T02:44:20.233Z,43.60
2019-02-28T02:47:02.356Z,43.40
2019-02-28T02:49:36.735Z,43.30
2019-02-28T02:52:13.698Z,43.20
2019-02-28T02:55:11.969Z,43.10
2019-02-28T02:57:53.026Z,43.50
2019-02-28T03:00:27.174Z,43.10
2019-02-28T03:02:59.854Z,43.10
2019-02-28T03:05:39.829Z,43.10
2019-02-28T03:08:13.532Z,43.10
2019-02-28T03:10:47.123Z,43.10
2019-02-28T03:13:26.859Z,43.10
2019-02-28T03:16:04.009Z,43.10
2019-02-28T03:18:38.220Z,43.00
2019-02-28T03:21:16.450Z,43.10
2019-02-28T03:23:50.147Z,43.00
2019-02-28T03:26:41.849Z,42.90
2019-02-28T03:29:15.431Z,42.90
2019-02-28T03:31:56.764Z,42.90
2019-02-28T03:34:29.896Z,42.90
2019-02-28T03:37:03.494Z,42.90
2019-02-28T03:39:37.403Z,43.00
2019-02-28T03:42:13.225Z,43.30
2019-02-28T03:44:46.105Z,43.30
2019-02-28T03:47:23.897Z,43.40
2019-02-28T03:49:54.894Z,43.50
2019-02-28T03:52:28.723Z,43.40
2019-02-28T03:55:04.526Z,43.40
2019-02-28T03:57:42.583Z,43.30
2019-02-28T04:00:32.361Z,43.20
2019-02-28T04:02:59.345Z,43.20
2019-02-28T04:05:36.755Z,43.10
2019-02-28T04:08:10.743Z,43.20
2019-02-28T04:10:42.423Z,43.20
2019-02-28T04:13:19.176Z,43.00
2019-02-28T04:16:07.754Z,43.10
2019-02-28T04:18:24.080Z,42.90
2019-02-28T04:20:58.337Z,42.90
2019-02-28T04:23:36.193Z,42.80
2019-02-28T04:26:07.810Z,42.70
2019-02-28T04:28:41.834Z,42.70
2019-02-28T04:31:18.448Z,43.00
2019-02-28T04:33:49.596Z,42.60
2019-02-28T04:36:24.140Z,42.50
2019-02-28T04:39:01.935Z,42.50
2019-02-28T04:41:38.065Z,42.50
2019-02-28T04:44:11.126Z,42.60
2019-02-28T04:46:44.781Z,42.40
2019-02-28T04:49:22.002Z,42.40
2019-02-28T04:51:53.198Z,42.50
2019-02-28T04:54:27.904Z,42.50
2019-02-28T04:57:02.215Z,42.50
2019-02-28T04:59:40.775Z,42.40
2019-02-28T05:02:12.872Z,42.40
2019-02-28T05:04:46.945Z,42.40
2019-02-28T05:07:22.173Z,42.40
2019-02-28T05:09:55.777Z,42.40
2019-02-28T05:12:28.788Z,42.30
2019-02-28T05:15:02.844Z,42.50
2019-02-28T05:17:37.082Z,42.30
2019-02-28T05:20:12.362Z,42.40
2019-02-28T05:22:44.990Z,42.40
2019-02-28T05:25:18.852Z,42.40
2019-02-28T05:27:52.903Z,42.40
2019-02-28T05:30:26.599Z,42.30
2019-02-28T05:33:00.838Z,42.20
2019-02-28T05:35:33.694Z,42.30
2019-02-28T05:38:05.479Z,42.20
2019-02-28T05:40:40.579Z,42.10
2019-02-28T05:43:13.964Z,42.20
2019-02-28T05:45:48.564Z,42.10
2019-02-28T05:48:19.634Z,42.10
2019-02-28T05:51:01.270Z,42.10
2019-02-28T05:53:32.326Z,42.00
2019-02-28T05:56:04.237Z,42.10
2019-02-28T05:58:38.675Z,42.10
2019-02-28T06:01:11.968Z,42.00
2019-02-28T06:03:44.111Z,42.10
2019-02-28T06:06:17.325Z,42.00
2019-02-28T06:08:49.069Z,42.10
2019-02-28T06:11:34.582Z,42.10
2019-02-28T06:14:02.603Z,42.10
2019-02-28T06:16:34.305Z,42.10
2019-02-28T06:19:08.315Z,42.30
2019-02-28T06:21:38.801Z,42.60
2019-02-28T06:24:15.214Z,42.70
2019-02-28T06:26:47.428Z,42.70
2019-02-28T06:29:20.978Z,42.80
2019-02-28T06:31:56.939Z,42.70
2019-02-28T06:34:39.487Z,42.60
2019-02-28T06:37:12.188Z,42.50
2019-02-28T06:39:52.280Z,42.40
2019-02-28T06:42:27.479Z,42.50
2019-02-28T06:45:06.298Z,43.40
2019-02-28T06:47:49.711Z,43.00
2019-02-28T06:50:20.834Z,43.20
2019-02-28T06:52:56.411Z,43.40
2019-02-28T06:55:29.345Z,43.50
2019-02-28T06:58:05.185Z,43.90
2019-02-28T07:00:38.934Z,44.00
2019-02-28T07:03:10.675Z,44.10
2019-02-28T07:05:41.745Z,44.40
2019-02-28T07:08:13.110Z,44.10
2019-02-28T07:10:44.943Z,44.20
2019-02-28T07:13:16.547Z,44.80
2019-02-28T07:15:49.653Z,44.90
2019-02-28T07:18:21.654Z,44.90
2019-02-28T07:20:54.089Z,44.70
2019-02-28T07:23:30.011Z,44.70
2019-02-28T07:26:00.271Z,44.80
2019-02-28T07:28:36.181Z,45.40
2019-02-28T07:31:05.784Z,44.50
2019-02-28T07:33:37.453Z,44.30
2019-02-28T07:36:10.696Z,44.30
2019-02-28T07:38:42.919Z,44.60
2019-02-28T07:41:14.173Z,44.80
2019-02-28T07:43:46.097Z,44.70
2019-02-28T07:46:18.462Z,44.60
2019-02-28T07:48:50.133Z,44.60
2019-02-28T07:51:26.175Z,44.80
2019-02-28T07:53:58.757Z,44.70
2019-02-28T07:56:32.007Z,44.90
2019-02-28T07:59:06.393Z,44.70
2019-02-28T08:01:38.098Z,44.80
2019-02-28T08:04:08.959Z,44.70
2019-02-28T08:06:41.085Z,44.80
2019-02-28T08:09:28.786Z,44.70
2019-02-28T08:12:00.883Z,45.30
2019-02-28T08:14:32.386Z,44.70
2019-02-28T08:17:05.484Z,44.60
2019-02-28T08:19:37.246Z,44.70
2019-02-28T08:22:09.806Z,44.70
2019-02-28T08:24:41.352Z,44.70
2019-02-28T08:27:15.379Z,44.60
2019-02-28T08:29:48.675Z,44.70
2019-02-28T08:32:21.703Z,44.80
2019-02-28T08:34:59.520Z,44.90
2019-02-28T08:37:39.582Z,45.20
2019-02-28T08:40:17.223Z,45.20
2019-02-28T08:42:51.419Z,45.30
2019-02-28T08:45:22.297Z,45.50
2019-02-28T08:47:56.690Z,45.70
2019-02-28T08:50:29.445Z,45.70
2019-02-28T08:53:02.022Z,45.90
2019-02-28T08:55:38.442Z,46.00
2019-02-28T08:58:11.952Z,45.90
2019-02-28T09:00:43.045Z,45.90
2019-02-28T09:03:16.532Z,46.00
2019-02-28T09:05:47.874Z,46.10
2019-02-28T09:08:18.946Z,46.10
2019-02-28T09:10:53.033Z,46.40
2019-02-28T09:13:25.109Z,46.20
2019-02-28T09:15:57.795Z,46.30
2019-02-28T09:18:31.436Z,46.40
2019-02-28T09:21:05.160Z,46.40
2019-02-28T09:23:38.404Z,46.50
2019-02-28T09:26:13.060Z,46.50
2019-02-28T09:28:48.337Z,46.60
2019-02-28T09:31:22.217Z,47.20
2019-02-28T09:33:55.382Z,47.00
2019-02-28T09:36:28.926Z,47.00
2019-02-28T09:39:01.811Z,47.00
2019-02-28T09:41:40.377Z,47.00
2019-02-28T09:44:15.655Z,47.00
2019-02-28T09:46:52.614Z,47.00
2019-02-28T09:49:29.734Z,46.90
2019-02-28T09:52:07.621Z,46.90
2019-02-28T09:54:44.309Z,47.20
2019-02-28T09:57:22.575Z,47.00
2019-02-28T10:00:03.672Z,47.00
2019-02-28T10:02:37.152Z,47.00
2019-02-28T10:05:12.571Z,47.10
2019-02-28T10:07:48.108Z,47.20
2019-02-28T10:10:23.874Z,47.40
2019-02-28T10:13:01.111Z,47.40
2019-02-28T10:15:38.658Z,47.40
2019-02-28T10:18:09.617Z,47.50
2019-02-28T10:20:40.798Z,47.60
2019-02-28T10:23:13.983Z,47.70
2019-02-28T10:25:44.406Z,47.70
2019-02-28T10:28:15.734Z,47.80
2019-02-28T10:30:50.112Z,48.00
2019-02-28T10:33:23.760Z,47.80
2019-02-28T10:35:56.743Z,48.10
2019-02-28T10:38:29.423Z,48.10
2019-02-28T10:41:00.911Z,48.10
2019-02-28T10:43:33.890Z,48.40
2019-02-28T10:46:07.122Z,48.20
2019-02-28T10:48:50.617Z,48.20
2019-02-28T10:51:15.531Z,48.10
2019-02-28T10:53:47.159Z,48.00
2019-02-28T10:56:20.215Z,47.80
2019-02-28T10:58:56.296Z,47.90
2019-02-28T11:01:29.991Z,47.80
2019-02-28T11:04:07.464Z,48.70
2019-02-28T11:06:41.751Z,47.80
2019-02-28T11:09:21.725Z,47.90
2019-02-28T11:11:54.120Z,47.70
2019-02-28T11:14:26.226Z,47.80
2019-02-28T11:16:59.510Z,47.80
2019-02-28T11:19:33.167Z,47.60
2019-02-28T11:22:05.979Z,47.60
2019-02-28T11:24:39.131Z,47.80
2019-02-28T11:27:16.119Z,48.00
2019-02-28T11:30:02.584Z,47.50
2019-02-28T11:32:41.045Z,47.30
2019-02-28T11:35:14.052Z,47.90
2019-02-28T11:37:47.893Z,49.20
2019-02-28T11:40:23.731Z,48.80
2019-02-28T11:43:05.692Z,48.90
2019-02-28T11:45:41.375Z,48.80
2019-02-28T11:48:19.323Z,49.00
2019-02-28T11:50:55.924Z,49.20
2019-02-28T11:53:40.331Z,49.00
2019-02-28T11:56:19.590Z,49.40
2019-02-28T11:58:56.573Z,49.50
2019-02-28T12:01:36.503Z,49.30
2019-02-28T12:04:27.971Z,49.30
2019-02-28T12:07:03.179Z,50.30
2019-02-28T12:09:37.906Z,51.70
2019-02-28T12:12:13.774Z,52.90
2019-02-28T12:14:49.701Z,54.60
2019-02-28T12:17:25.466Z,55.00
2019-02-28T12:19:55.588Z,57.70
2019-02-28T12:22:29.114Z,60.00
2019-02-28T12:25:00.697Z,58.40
2019-02-28T12:27:33.922Z,58.20
2019-02-28T12:30:08.795Z,59.90
2019-02-28T12:32:43.455Z,62.20
2019-02-28T12:35:36.298Z,62.50
2019-02-28T12:38:06.988Z,60.20
2019-02-28T12:40:42.508Z,59.40
2019-02-28T12:43:13.509Z,59.50
2019-02-28T12:45:46.979Z,59.30
2019-02-28T12:48:17.425Z,58.60
2019-02-28T12:50:47.946Z,57.80
2019-02-28T12:53:24.290Z,57.40
2019-02-28T12:55:52.538Z,57.20
2019-02-28T12:58:23.538Z,56.80
2019-02-28T13:00:56.367Z,56.70
2019-02-28T13:03:26.821Z,56.50
2019-02-28T13:06:01.293Z,56.30
2019-02-28T13:08:33.210Z,56.00
2019-02-28T13:11:04.659Z,55.90
2019-02-28T13:13:35.273Z,55.60
2019-02-28T13:16:05.253Z,55.40
2019-02-28T13:18:35.340Z,55.30
2019-02-28T13:21:06.077Z,55.00
2019-02-28T13:23:37.605Z,54.60
2019-02-28T13:26:08.372Z,54.50
2019-02-28T13:28:39.094Z,54.50
2019-02-28T13:31:10.502Z,54.40
2019-02-28T13:33:42.215Z,54.20
2019-02-28T13:36:14.538Z,54.10
2019-02-28T13:38:46.043Z,53.80
2019-02-28T13:41:21.778Z,53.80
2019-02-28T13:43:50.917Z,53.60
2019-02-28T13:46:23.896Z,53.60
2019-02-28T13:49:01.952Z,53.70
2019-02-28T13:51:42.086Z,53.50
2019-02-28T13:54:20.103Z,53.40
2019-02-28T13:56:58.573Z,53.30
2019-02-28T13:59:34.344Z,53.10
2019-02-28T14:02:07.361Z,53.20
2019-02-28T14:04:39.151Z,53.00
2019-02-28T14:07:10.804Z,53.10
2019-02-28T14:09:42.761Z,53.10
2019-02-28T14:12:16.967Z,53.00
2019-02-28T14:14:48.268Z,52.90
2019-02-28T14:17:19.495Z,53.00
2019-02-28T14:19:52.714Z,52.70
2019-02-28T14:22:23.242Z,52.90
2019-02-28T14:24:57.226Z,52.60
2019-02-28T14:27:29.847Z,52.50
2019-02-28T14:30:02.714Z,52.60
2019-02-28T14:32:34.538Z,52.60
2019-02-28T14:35:08.731Z,52.70
2019-02-28T14:37:39.746Z,52.60
2019-02-28T14:40:14.659Z,52.60
2019-02-28T14:42:45.754Z,52.40
2019-02-28T14:45:17.356Z,52.10
2019-02-28T14:47:57.018Z,51.90
2019-02-28T14:50:23.097Z,51.60
2019-02-28T14:52:56.989Z,51.40
2019-02-28T14:55:32.573Z,51.10
2019-02-28T14:58:03.941Z,50.90
2019-02-28T15:00:35.567Z,50.60
2019-02-28T15:03:09.627Z,50.40
2019-02-28T15:05:40.966Z,50.20
2019-02-28T15:08:15.337Z,50.20
2019-02-28T15:10:44.769Z,50.20
2019-02-28T15:13:16.732Z,50.30
2019-02-28T15:15:49.613Z,50.50
2019-02-28T15:18:20.802Z,51.30
2019-02-28T15:20:55.111Z,51.10
2019-02-28T15:23:33.932Z,51.30
2019-02-28T15:26:11.282Z,51.50
2019-02-28T15:28:48.595Z,51.40
2019-02-28T15:31:27.883Z,51.60
2019-02-28T15:34:02.327Z,51.30
2019-02-28T15:36:33.092Z,51.30
2019-02-28T15:39:05.690Z,51.20
2019-02-28T15:41:38.798Z,51.90
2019-02-28T15:44:15.427Z,51.60
2019-02-28T15:46:47.407Z,51.60
2019-02-28T15:49:20.543Z,51.50
2019-02-28T15:51:54.488Z,51.50
2019-02-28T15:54:26.275Z,51.60
2019-02-28T15:56:58.187Z,51.50
2019-02-28T15:59:32.560Z,51.50
2019-02-28T16:02:06.308Z,51.50
2019-02-28T16:04:38.317Z,51.50
2019-02-28T16:07:12.906Z,51.40
2019-02-28T16:09:44.562Z,51.20
2019-02-28T16:12:17.023Z,51.20
2019-02-28T16:14:48.613Z,51.20
2019-02-28T16:17:20.448Z,51.30
2019-02-28T16:19:53.267Z,51.30
2019-02-28T16:22:25.008Z,51.30
2019-02-28T16:25:02.118Z,51.30
2019-02-28T16:27:33.910Z,51.30
2019-02-28T16:30:07.303Z,51.30
2019-02-28T16:32:41.761Z,51.40
2019-02-28T16:35:16.665Z,51.50
2019-02-28T16:37:51.915Z,51.60
2019-02-28T16:40:28.625Z,51.90
2019-02-28T16:43:03.624Z,52.10
2019-02-28T16:45:52.007Z,52.40
2019-02-28T16:48:33.411Z,53.10
2019-02-28T16:51:07.494Z,52.80
2019-02-28T16:53:48.863Z,52.70
2019-02-28T16:56:25.380Z,52.40
2019-02-28T16:58:58.545Z,52.20
2019-02-28T17:01:30.850Z,52.90
2019-02-28T17:04:03.278Z,52.20
2019-02-28T17:06:35.816Z,52.10
2019-02-28T17:09:32.657Z,52.10
2019-02-28T17:12:30.167Z,52.10
2019-02-28T17:15:02.623Z,52.00
2019-02-28T17:17:38.235Z,51.90
2019-02-28T17:20:10.967Z,51.90
2019-02-28T17:22:44.600Z,51.80
2019-02-28T17:25:18.534Z,51.70
2019-02-28T17:28:22.151Z,52.50
2019-02-28T17:31:16.973Z,51.70
2019-02-28T17:33:52.549Z,51.70
2019-02-28T17:36:24.827Z,51.60
2019-02-28T17:39:02.468Z,51.90
2019-02-28T17:41:37.922Z,51.80
2019-02-28T17:44:10.934Z,51.80
2019-02-28T17:46:46.583Z,51.90
2019-02-28T17:50:08.381Z,51.90
2019-02-28T17:52:49.250Z,52.00
2019-02-28T17:56:08.957Z,52.00
2019-02-28T17:59:20.679Z,52.20
2019-02-28T18:02:30.549Z,52.30
2019-02-28T18:05:14.707Z,52.60
2019-02-28T18:08:21.770Z,52.60
2019-02-28T18:11:44.943Z,52.60
2019-02-28T18:14:42.155Z,52.70
2019-02-28T18:17:52.932Z,52.90
2019-02-28T18:21:04.743Z,53.10
2019-02-28T18:24:10.213Z,53.10
2019-02-28T18:27:17.910Z,53.60
2019-02-28T18:30:27.651Z,53.30
2019-02-28T18:33:03.104Z,53.10
2019-02-28T18:35:35.268Z,53.00
2019-02-28T18:38:07.045Z,52.90
2019-02-28T18:40:39.640Z,52.80
2019-02-28T18:43:10.885Z,52.50
2019-02-28T18:45:41.573Z,52.50
2019-02-28T18:48:17.828Z,52.40
2019-02-28T18:50:50.375Z,52.40
2019-02-28T18:53:22.625Z,52.20
2019-02-28T18:55:54.704Z,52.30
2019-02-28T18:58:28.040Z,53.20
2019-02-28T19:00:59.574Z,52.20
2019-02-28T19:03:30.687Z,51.90
2019-02-28T19:06:05.731Z,52.00
2019-02-28T19:08:37.277Z,52.00
2019-02-28T19:11:13.381Z,52.00
2019-02-28T19:13:59.086Z,52.00
2019-02-28T19:16:32.496Z,52.80
2019-02-28T19:19:15.150Z,52.10
2019-02-28T19:22:09.590Z,52.20
2019-02-28T19:24:40.818Z,52.50
2019-02-28T19:27:19.014Z,52.40
2019-02-28T19:30:01.093Z,52.80
2019-02-28T19:32:33.919Z,53.40
2019-02-28T19:35:06.340Z,53.10
2019-02-28T19:37:40.229Z,53.10
2019-02-28T19:40:13.494Z,53.00
2019-02-28T19:42:45.340Z,52.40
2019-02-28T19:45:20.083Z,52.30
2019-02-28T19:47:52.107Z,53.30
2019-02-28T19:50:25.467Z,52.30
2019-02-28T19:52:56.387Z,52.10
2019-02-28T19:55:27.739Z,53.30
2019-02-28T19:57:58.850Z,53.50
2019-02-28T20:00:29.524Z,53.90
2019-02-28T20:03:01.446Z,53.80
2019-02-28T20:05:32.632Z,54.00
2019-02-28T20:08:11.850Z,54.00
2019-02-28T20:10:42.293Z,53.80
2019-02-28T20:13:14.040Z,53.70
2019-02-28T20:15:45.390Z,53.80
2019-02-28T20:18:16.911Z,55.00
2019-02-28T20:20:48.211Z,54.20
2019-02-28T20:23:18.997Z,54.10
2019-02-28T20:25:49.867Z,54.30
2019-02-28T20:28:21.810Z,54.50
2019-02-28T20:30:52.477Z,54.70
2019-02-28T20:33:23.117Z,54.50
2019-02-28T20:35:53.974Z,54.10
2019-02-28T20:38:24.362Z,53.80
2019-02-28T20:40:56.084Z,53.80
2019-02-28T20:43:27.135Z,53.70
2019-02-28T20:45:58.598Z,53.70
2019-02-28T20:48:29.484Z,54.30
2019-02-28T20:51:02.602Z,54.30
2019-02-28T20:53:33.400Z,55.90
2019-02-28T20:56:07.047Z,55.50
2019-02-28T20:58:37.493Z,53.90
2019-02-28T21:01:11.755Z,52.80
2019-02-28T21:03:43.592Z,52.60
2019-02-28T21:06:17.270Z,52.50
2019-02-28T21:08:47.997Z,52.40
2019-02-28T21:11:18.929Z,52.30
2019-02-28T21:13:49.773Z,52.30
2019-02-28T21:16:20.366Z,52.90
2019-02-28T21:18:51.113Z,52.90
2019-02-28T21:21:22.144Z,53.00
2019-02-28T21:23:53.811Z,52.80
2019-02-28T21:26:24.600Z,52.50
2019-02-28T21:28:56.590Z,52.20
2019-02-28T21:31:29.478Z,52.10
2019-02-28T21:34:03.037Z,51.80
2019-02-28T21:36:34.378Z,51.50
2019-02-28T21:39:13.653Z,51.50
2019-02-28T21:41:49.540Z,51.40
2019-02-28T21:44:22.431Z,51.30
2019-02-28T21:46:56.586Z,51.20
2019-02-28T21:49:28.854Z,51.30
2019-02-28T21:52:05.637Z,51.10
2019-02-28T21:54:37.126Z,51.70
2019-02-28T21:57:08.460Z,51.00
2019-02-28T21:59:40.242Z,50.80
2019-02-28T22:02:11.321Z,50.70
2019-02-28T22:04:41.795Z,50.60
2019-02-28T22:07:13.051Z,50.60
2019-02-28T22:09:43.656Z,50.40
2019-02-28T22:12:14.612Z,50.10
2019-02-28T22:14:45.488Z,50.10
2019-02-28T22:17:16.491Z,50.00
2019-02-28T22:19:48.734Z,49.90
2019-02-28T22:22:19.135Z,49.70
2019-02-28T22:24:50.204Z,49.80
2019-02-28T22:27:22.172Z,50.10
2019-02-28T22:29:53.175Z,49.40
2019-02-28T22:32:28.790Z,49.30
2019-02-28T22:35:25.645Z,49.20
2019-02-28T22:37:56.714Z,49.30
2019-02-28T22:40:27.314Z,49.20
2019-02-28T22:42:59.079Z,49.10
2019-02-28T22:45:30.057Z,49.00
2019-02-28T22:48:01.026Z,49.70
2019-02-28T22:50:31.631Z,49.00
2019-02-28T22:53:03.006Z,49.10
2019-02-28T22:55:33.782Z,49.10
2019-02-28T22:58:08.762Z,50.00
2019-02-28T23:01:09.640Z,49.30
2019-02-28T23:03:40.995Z,49.50
2019-02-28T23:06:11.557Z,49.50
2019-02-28T23:08:42.375Z,49.40
2019-02-28T23:11:14.516Z,49.40
2019-02-28T23:13:45.684Z,49.40
2019-02-28T23:16:17.250Z,49.00
2019-02-28T23:19:32.344Z,49.20
2019-02-28T23:22:13.383Z,48.90
2019-02-28T23:24:45.181Z,48.80
2019-02-28T23:27:19.230Z,48.70
2019-02-28T23:30:00.328Z,48.70
2019-02-28T23:32:37.570Z,48.70
2019-02-28T23:35:12.872Z,48.70
2019-02-28T23:37:48.682Z,48.60
2019-02-28T23:40:19.458Z,48.60
2019-02-28T23:42:53.385Z,48.40
2019-02-28T23:45:26.243Z,48.30
2019-02-28T23:47:58.172Z,48.10
2019-02-28T23:50:28.722Z,48.10
2019-02-28T23:53:01.268Z,48.00
2019-02-28T23:55:33.990Z,48.20
2019-02-28T23:58:06.935Z,47.70
