createdAt,value
2022-10-04T00:18:00.426Z,90.50
2022-10-04T02:33:44.764Z,91.50
2022-10-04T07:37:15.676Z,83.70
2022-10-04T07:40:20.765Z,91.40
2022-10-04T07:42:53.008Z,78.60
2022-10-04T07:45:30.275Z,76.50
2022-10-04T07:48:23.237Z,73.20
2022-10-04T07:51:22.635Z,71.60
2022-10-04T07:53:59.036Z,69.30
2022-10-04T07:56:55.331Z,64.00
2022-10-04T07:59:48.731Z,64.70
2022-10-04T08:02:54.057Z,66.70
2022-10-04T08:05:49.926Z,65.80
2022-10-04T08:08:28.676Z,73.10
2022-10-04T08:13:51.072Z,69.30
2022-10-04T08:18:57.015Z,63.90
2022-10-04T08:21:37.331Z,63.30
2022-10-04T08:24:30.058Z,60.30
2022-10-04T08:27:04.502Z,62.70
2022-10-04T08:29:48.432Z,60.20
2022-10-04T08:32:32.212Z,58.70
2022-10-04T08:35:36.529Z,57.10
2022-10-04T08:38:22.181Z,56.30
2022-10-04T08:41:13.063Z,57.60
2022-10-04T08:44:27.735Z,55.80
2022-10-04T08:47:13.361Z,59.60
2022-10-04T08:50:21.704Z,69.50
2022-10-04T08:53:10.793Z,55.90
2022-10-04T08:56:17.284Z,56.80
2022-10-04T08:59:28.815Z,55.90
2022-10-04T09:02:07.249Z,69.80
2022-10-04T09:12:24.630Z,49.80
2022-10-04T09:15:07.776Z,48.50
2022-10-04T09:17:49.469Z,47.80
2022-10-04T09:20:39.802Z,50.10
2022-10-04T09:25:49.776Z,48.00
2022-10-04T09:28:44.814Z,44.60
2022-10-04T09:31:32.964Z,45.10
2022-10-04T09:34:27.584Z,47.00
2022-10-04T09:37:12.930Z,64.30
2022-10-04T09:39:59.313Z,48.60
2022-10-04T09:45:24.537Z,48.30
2022-10-04T09:48:25.781Z,46.60
2022-10-04T09:51:19.850Z,47.10
2022-10-04T09:54:24.027Z,49.30
2022-10-04T09:57:15.807Z,47.40
2022-10-04T10:00:05.976Z,44.90
2022-10-04T10:03:18.410Z,45.80
2022-10-04T10:06:08.057Z,48.60
2022-10-04T10:09:12.375Z,45.60
2022-10-04T10:12:30.991Z,55.80
2022-10-04T10:15:29.653Z,42.10
2022-10-04T10:18:15.324Z,47.10
2022-10-04T10:21:30.898Z,64.30
2022-10-04T10:24:43.523Z,43.20
2022-10-04T10:27:28.936Z,47.20
2022-10-04T10:30:38.099Z,42.60
2022-10-04T10:33:34.116Z,40.10
2022-10-04T10:36:29.977Z,39.50
2022-10-04T10:39:31.518Z,42.20
2022-10-04T10:42:31.096Z,35.80
2022-10-04T10:45:40.492Z,48.80
2022-10-04T10:48:22.426Z,49.30
2022-10-04T10:51:00.380Z,37.70
2022-10-04T10:54:05.246Z,35.40
2022-10-04T10:56:50.361Z,43.50
2022-10-04T10:59:51.882Z,35.80
2022-10-04T11:02:49.399Z,37.70
2022-10-04T11:06:04.414Z,35.60
2022-10-04T11:09:10.830Z,37.20
2022-10-04T11:11:44.396Z,38.70
2022-10-04T11:14:47.070Z,35.10
2022-10-04T11:20:18.257Z,35.80
2022-10-04T11:23:22.460Z,40.70
2022-10-04T11:26:16.538Z,41.70
2022-10-04T11:29:10.208Z,40.70
2022-10-04T11:31:56.819Z,42.90
2022-10-04T11:35:01.267Z,44.50
2022-10-04T11:43:07.959Z,46.00
2022-10-04T11:46:10.858Z,50.30
2022-10-04T11:52:08.324Z,53.00
2022-10-04T11:55:08.113Z,50.20
2022-10-04T12:00:24.648Z,49.60
2022-10-04T12:03:21.474Z,53.00
2022-10-04T12:05:53.336Z,52.80
2022-10-04T12:08:32.968Z,50.10
2022-10-04T12:11:21.218Z,55.30
2022-10-04T12:14:13.411Z,67.60
2022-10-04T12:17:01.735Z,52.50
2022-10-04T12:19:31.519Z,56.80
2022-10-04T12:22:30.842Z,57.70
2022-10-04T12:25:30.141Z,58.20
2022-10-04T12:28:34.515Z,56.20
2022-10-04T12:31:23.285Z,54.20
2022-10-04T12:36:39.786Z,53.90
2022-10-04T12:45:12.891Z,54.00
2022-10-04T12:50:40.801Z,52.40
2022-10-04T12:53:32.070Z,53.40
2022-10-04T12:56:13.289Z,54.60
2022-10-04T12:59:02.012Z,54.70
2022-10-04T13:01:50.070Z,58.10
2022-10-04T13:04:29.197Z,55.50
2022-10-04T13:10:24.233Z,56.70
2022-10-04T13:13:19.165Z,63.80
2022-10-04T13:19:13.712Z,57.30
2022-10-04T13:24:53.445Z,54.30
2022-10-04T13:27:34.404Z,56.80
2022-10-04T13:30:23.350Z,56.70
2022-10-04T13:33:15.161Z,55.30
2022-10-04T13:38:59.617Z,57.80
2022-10-04T13:44:14.167Z,59.90
2022-10-04T13:47:18.048Z,60.40
2022-10-04T13:50:04.172Z,63.20
2022-10-04T13:53:08.044Z,61.30
2022-10-04T13:56:06.361Z,61.50
2022-10-04T13:58:48.346Z,61.70
2022-10-04T14:01:35.987Z,61.50
2022-10-04T14:04:36.003Z,61.50
2022-10-04T14:07:23.695Z,63.20
2022-10-04T14:10:16.724Z,61.60
2022-10-04T14:13:16.768Z,61.70
2022-10-04T14:18:47.963Z,62.00
2022-10-04T14:21:59.926Z,61.80
2022-10-04T14:25:00.235Z,62.30
2022-10-04T14:27:58.460Z,63.00
2022-10-04T14:31:05.845Z,62.60
2022-10-04T14:33:44.582Z,62.60
2022-10-04T14:36:53.851Z,61.90
2022-10-04T14:39:52.264Z,64.00
2022-10-04T14:45:06.860Z,62.80
2022-10-04T14:48:05.421Z,62.80
2022-10-04T14:50:58.257Z,62.80
2022-10-04T14:53:42.297Z,75.50
2022-10-04T14:56:58.978Z,64.20
2022-10-04T15:00:09.552Z,63.10
2022-10-04T15:03:06.425Z,72.50
2022-10-04T15:06:09.595Z,64.00
2022-10-04T15:09:02.927Z,64.20
2022-10-04T15:11:57.542Z,64.80
2022-10-04T15:14:38.710Z,67.20
2022-10-04T15:17:24.239Z,71.70
2022-10-04T15:19:58.970Z,67.40
2022-10-04T15:22:30.359Z,67.90
2022-10-04T15:27:35.260Z,67.10
2022-10-04T15:30:23.298Z,68.60
2022-10-04T15:33:16.783Z,67.20
2022-10-04T15:36:14.556Z,67.70
2022-10-04T15:41:18.885Z,69.60
2022-10-04T15:44:11.948Z,73.50
2022-10-04T15:47:07.552Z,68.30
2022-10-04T15:49:52.634Z,68.60
2022-10-04T15:52:48.135Z,71.30
2022-10-04T15:57:44.791Z,74.50
2022-10-04T16:00:19.554Z,71.00
2022-10-04T16:02:55.488Z,71.20
2022-10-04T16:11:00.417Z,70.70
2022-10-04T16:16:25.681Z,70.30
2022-10-04T16:21:39.674Z,70.70
2022-10-04T16:35:08.327Z,71.80
2022-10-04T16:37:56.651Z,71.90
2022-10-04T16:40:38.440Z,85.40
2022-10-04T16:43:30.438Z,72.00
2022-10-04T16:46:03.168Z,71.70
2022-10-04T16:48:36.092Z,73.10
2022-10-04T16:51:23.174Z,74.40
2022-10-04T16:54:08.557Z,79.10
2022-10-04T17:02:38.182Z,75.60
2022-10-04T17:06:00.413Z,81.10
2022-10-04T17:08:48.539Z,73.50
2022-10-04T17:11:35.628Z,75.70
2022-10-04T17:14:33.863Z,74.00
2022-10-04T17:17:12.356Z,78.30
2022-10-04T17:22:20.422Z,85.40
2022-10-04T17:25:21.799Z,74.40
2022-10-04T17:27:53.562Z,76.20
2022-10-04T17:30:26.895Z,75.10
2022-10-04T17:33:19.433Z,87.20
2022-10-04T17:36:11.151Z,76.70
2022-10-04T17:38:56.719Z,82.10
2022-10-04T17:41:51.599Z,76.10
2022-10-04T17:44:23.754Z,78.40
2022-10-04T17:47:21.440Z,75.60
2022-10-04T17:50:34.375Z,75.80
2022-10-04T17:53:29.965Z,77.80
2022-10-04T17:58:39.867Z,77.80
2022-10-04T18:01:30.098Z,76.10
2022-10-04T18:04:13.862Z,78.00
2022-10-04T18:07:16.541Z,77.10
2022-10-04T18:12:38.599Z,91.10
2022-10-04T18:15:26.721Z,76.80
2022-10-04T18:18:08.016Z,78.30
2022-10-04T18:20:40.744Z,78.40
2022-10-04T18:23:28.408Z,76.90
2022-10-04T18:25:59.698Z,85.50
2022-10-04T18:31:00.104Z,90.80
2022-10-04T18:33:51.687Z,77.30
2022-10-04T18:36:23.629Z,79.00
2022-10-04T18:39:09.115Z,79.80
2022-10-04T18:41:54.227Z,83.10
2022-10-04T18:44:30.108Z,88.70
2022-10-04T18:46:59.380Z,79.20
2022-10-04T18:49:33.102Z,79.60
2022-10-04T18:52:13.287Z,79.40
2022-10-04T18:54:55.270Z,77.80
2022-10-04T19:00:19.391Z,79.60
2022-10-04T19:05:26.949Z,79.80
2022-10-04T19:08:11.568Z,91.30
2022-10-04T19:10:48.587Z,80.20
2022-10-04T19:13:30.333Z,77.90
2022-10-04T19:16:16.488Z,91.50
2022-10-04T19:18:58.351Z,79.70
2022-10-04T19:26:41.849Z,80.40
2022-10-04T19:29:32.477Z,78.70
2022-10-04T19:32:07.913Z,80.50
2022-10-04T19:35:10.054Z,81.40
2022-10-04T19:37:52.971Z,78.50
2022-10-04T19:40:33.743Z,80.80
2022-10-04T19:43:07.552Z,80.40
2022-10-04T19:48:40.936Z,80.40
2022-10-04T19:51:33.928Z,81.00
2022-10-04T19:54:15.837Z,84.60
2022-10-04T19:56:48.055Z,80.60
2022-10-04T19:59:41.805Z,81.20
2022-10-04T20:02:13.556Z,79.10
2022-10-04T20:07:26.598Z,81.00
2022-10-04T20:09:54.976Z,80.70
2022-10-04T20:12:35.413Z,79.90
2022-10-04T20:17:45.636Z,82.00
2022-10-04T20:20:37.497Z,78.80
2022-10-04T20:23:07.530Z,80.40
2022-10-04T20:25:43.395Z,81.40
2022-10-04T20:28:40.155Z,80.50
2022-10-04T20:36:09.907Z,80.60
2022-10-04T20:45:03.871Z,79.40
2022-10-04T20:50:10.634Z,80.00
2022-10-04T20:52:43.201Z,80.40
2022-10-04T20:55:28.120Z,80.40
2022-10-04T21:00:25.816Z,79.90
2022-10-04T21:11:14.306Z,79.80
2022-10-04T21:13:49.044Z,80.90
2022-10-04T21:16:48.264Z,79.00
2022-10-04T21:19:35.768Z,79.30
2022-10-04T21:27:24.647Z,80.70
2022-10-04T21:54:37.322Z,89.90
2022-10-04T22:27:18.742Z,81.30
2022-10-04T22:29:46.280Z,81.70
2022-10-04T23:05:09.465Z,82.60
2022-10-04T23:10:06.660Z,82.40
2022-10-04T23:45:00.039Z,90.10
